sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2023-06-19T00:01:08;98472.00;;;12.21;79.88
69127;BME280;56688;50.234;19.292;2023-06-19T00:03:35;98473.00;;;12.17;79.39
69127;BME280;56688;50.234;19.292;2023-06-19T00:06:02;98475.58;;;12.12;78.91
69127;BME280;56688;50.234;19.292;2023-06-19T00:08:29;98474.20;;;12.09;78.97
69127;BME280;56688;50.234;19.292;2023-06-19T00:10:57;98467.83;;;12.04;78.62
69127;BME280;56688;50.234;19.292;2023-06-19T00:13:23;98474.20;;;11.98;78.35
69127;BME280;56688;50.234;19.292;2023-06-19T00:15:50;98476.77;;;11.87;78.28
69127;BME280;56688;50.234;19.292;2023-06-19T00:18:17;98476.61;;;11.83;78.49
69127;BME280;56688;50.234;19.292;2023-06-19T00:20:46;98476.05;;;11.76;78.38
69127;BME280;56688;50.234;19.292;2023-06-19T00:23:13;98473.37;;;11.71;78.99
69127;BME280;56688;50.234;19.292;2023-06-19T00:25:43;98477.40;;;11.67;78.97
69127;BME280;56688;50.234;19.292;2023-06-19T00:28:11;98471.84;;;11.63;78.84
69127;BME280;56688;50.234;19.292;2023-06-19T00:30:41;98475.21;;;11.60;79.15
69127;BME280;56688;50.234;19.292;2023-06-19T00:33:08;98474.48;;;11.56;79.40
69127;BME280;56688;50.234;19.292;2023-06-19T00:35:35;98470.02;;;11.55;79.65
69127;BME280;56688;50.234;19.292;2023-06-19T00:38:05;98464.89;;;11.51;79.97
69127;BME280;56688;50.234;19.292;2023-06-19T00:40:33;98468.06;;;11.48;79.95
69127;BME280;56688;50.234;19.292;2023-06-19T00:43:01;98470.20;;;11.45;79.41
69127;BME280;56688;50.234;19.292;2023-06-19T00:45:28;98473.53;;;11.41;79.24
69127;BME280;56688;50.234;19.292;2023-06-19T00:47:57;98467.35;;;11.38;79.37
69127;BME280;56688;50.234;19.292;2023-06-19T00:50:25;98470.08;;;11.35;79.59
69127;BME280;56688;50.234;19.292;2023-06-19T00:52:53;98465.98;;;11.33;80.09
69127;BME280;56688;50.234;19.292;2023-06-19T00:55:20;98465.47;;;11.30;80.38
69127;BME280;56688;50.234;19.292;2023-06-19T00:57:48;98465.13;;;11.26;80.58
69127;BME280;56688;50.234;19.292;2023-06-19T01:00:17;98461.22;;;11.24;80.82
69127;BME280;56688;50.234;19.292;2023-06-19T01:02:46;98459.20;;;11.23;81.16
69127;BME280;56688;50.234;19.292;2023-06-19T01:05:14;98458.03;;;11.22;81.22
69127;BME280;56688;50.234;19.292;2023-06-19T01:10:33;98456.08;;;11.26;81.26
69127;BME280;56688;50.234;19.292;2023-06-19T01:13:08;98457.19;;;11.28;81.50
69127;BME280;56688;50.234;19.292;2023-06-19T01:15:38;98461.73;;;11.29;81.41
69127;BME280;56688;50.234;19.292;2023-06-19T01:18:08;98459.38;;;11.29;81.39
69127;BME280;56688;50.234;19.292;2023-06-19T01:20:38;98461.64;;;11.30;81.17
69127;BME280;56688;50.234;19.292;2023-06-19T01:23:08;98456.54;;;11.28;80.80
69127;BME280;56688;50.234;19.292;2023-06-19T01:25:35;98458.72;;;11.26;80.47
69127;BME280;56688;50.234;19.292;2023-06-19T01:28:05;98458.30;;;11.25;80.24
69127;BME280;56688;50.234;19.292;2023-06-19T01:30:37;98456.07;;;11.23;80.30
69127;BME280;56688;50.234;19.292;2023-06-19T01:33:20;98455.79;;;11.19;79.61
69127;BME280;56688;50.234;19.292;2023-06-19T01:35:49;98455.81;;;11.12;79.66
69127;BME280;56688;50.234;19.292;2023-06-19T01:38:20;98455.07;;;11.07;79.24
69127;BME280;56688;50.234;19.292;2023-06-19T01:40:49;98448.81;;;11.01;79.09
69127;BME280;56688;50.234;19.292;2023-06-19T01:43:17;98454.98;;;10.98;79.12
69127;BME280;56688;50.234;19.292;2023-06-19T01:45:45;98457.78;;;10.94;79.36
69127;BME280;56688;50.234;19.292;2023-06-19T01:48:13;98459.16;;;10.90;79.42
69127;BME280;56688;50.234;19.292;2023-06-19T01:50:45;98460.86;;;10.85;79.43
69127;BME280;56688;50.234;19.292;2023-06-19T01:53:13;98457.52;;;10.78;79.15
69127;BME280;56688;50.234;19.292;2023-06-19T01:55:41;98461.58;;;10.71;79.74
69127;BME280;56688;50.234;19.292;2023-06-19T01:58:08;98464.52;;;10.69;80.78
69127;BME280;56688;50.234;19.292;2023-06-19T02:00:35;98461.90;;;10.68;80.94
69127;BME280;56688;50.234;19.292;2023-06-19T02:03:02;98458.16;;;10.70;81.36
69127;BME280;56688;50.234;19.292;2023-06-19T02:05:30;98453.52;;;10.70;81.65
69127;BME280;56688;50.234;19.292;2023-06-19T02:08:00;98457.64;;;10.71;82.11
69127;BME280;56688;50.234;19.292;2023-06-19T02:10:27;98461.33;;;10.73;82.03
69127;BME280;56688;50.234;19.292;2023-06-19T02:12:55;98464.84;;;10.73;81.93
69127;BME280;56688;50.234;19.292;2023-06-19T02:15:22;98473.93;;;10.72;81.40
69127;BME280;56688;50.234;19.292;2023-06-19T02:17:49;98471.06;;;10.69;80.91
69127;BME280;56688;50.234;19.292;2023-06-19T02:20:18;98469.34;;;10.67;80.93
69127;BME280;56688;50.234;19.292;2023-06-19T02:22:45;98470.20;;;10.67;81.04
69127;BME280;56688;50.234;19.292;2023-06-19T02:25:11;98467.91;;;10.66;80.52
69127;BME280;56688;50.234;19.292;2023-06-19T02:27:42;98469.02;;;10.63;80.21
69127;BME280;56688;50.234;19.292;2023-06-19T02:30:09;98471.39;;;10.59;80.63
69127;BME280;56688;50.234;19.292;2023-06-19T02:32:36;98474.50;;;10.58;80.77
69127;BME280;56688;50.234;19.292;2023-06-19T02:35:07;98474.01;;;10.56;80.88
69127;BME280;56688;50.234;19.292;2023-06-19T02:37:35;98476.15;;;10.56;80.89
69127;BME280;56688;50.234;19.292;2023-06-19T02:40:07;98472.65;;;10.56;80.55
69127;BME280;56688;50.234;19.292;2023-06-19T02:42:35;98473.55;;;10.55;80.68
69127;BME280;56688;50.234;19.292;2023-06-19T02:45:02;98475.92;;;10.54;80.40
69127;BME280;56688;50.234;19.292;2023-06-19T02:47:30;98481.48;;;10.51;80.44
69127;BME280;56688;50.234;19.292;2023-06-19T02:49:59;98477.82;;;10.47;80.50
69127;BME280;56688;50.234;19.292;2023-06-19T02:52:26;98479.34;;;10.46;81.06
69127;BME280;56688;50.234;19.292;2023-06-19T02:54:54;98483.50;;;10.49;81.52
69127;BME280;56688;50.234;19.292;2023-06-19T02:57:20;98480.73;;;10.53;81.67
69127;BME280;56688;50.234;19.292;2023-06-19T02:59:47;98483.52;;;10.57;81.70
69127;BME280;56688;50.234;19.292;2023-06-19T03:02:14;98483.77;;;10.60;81.45
69127;BME280;56688;50.234;19.292;2023-06-19T03:04:42;98485.83;;;10.66;81.09
69127;BME280;56688;50.234;19.292;2023-06-19T03:07:11;98488.38;;;10.69;81.03
69127;BME280;56688;50.234;19.292;2023-06-19T03:09:41;98489.81;;;10.69;80.57
69127;BME280;56688;50.234;19.292;2023-06-19T03:12:08;98487.63;;;10.69;80.54
69127;BME280;56688;50.234;19.292;2023-06-19T03:14:36;98489.33;;;10.70;80.40
69127;BME280;56688;50.234;19.292;2023-06-19T03:17:03;98490.02;;;10.72;80.60
69127;BME280;56688;50.234;19.292;2023-06-19T03:19:30;98493.98;;;10.78;80.95
69127;BME280;56688;50.234;19.292;2023-06-19T03:21:58;98493.38;;;10.83;81.24
69127;BME280;56688;50.234;19.292;2023-06-19T03:24:25;98488.56;;;10.90;81.38
69127;BME280;56688;50.234;19.292;2023-06-19T03:26:56;98492.59;;;10.95;81.40
69127;BME280;56688;50.234;19.292;2023-06-19T03:29:23;98487.83;;;10.99;81.24
69127;BME280;56688;50.234;19.292;2023-06-19T03:31:54;98486.36;;;11.02;80.83
69127;BME280;56688;50.234;19.292;2023-06-19T03:34:23;98489.46;;;11.07;81.01
69127;BME280;56688;50.234;19.292;2023-06-19T03:36:50;98491.96;;;11.14;81.04
69127;BME280;56688;50.234;19.292;2023-06-19T03:39:17;98493.82;;;11.21;81.04
69127;BME280;56688;50.234;19.292;2023-06-19T03:41:44;98492.08;;;11.27;80.98
69127;BME280;56688;50.234;19.292;2023-06-19T03:44:11;98492.89;;;11.32;81.25
69127;BME280;56688;50.234;19.292;2023-06-19T03:46:38;98493.81;;;11.39;81.04
69127;BME280;56688;50.234;19.292;2023-06-19T03:49:05;98496.68;;;11.48;81.16
69127;BME280;56688;50.234;19.292;2023-06-19T03:51:33;98498.26;;;11.55;81.37
69127;BME280;56688;50.234;19.292;2023-06-19T03:54:01;98492.77;;;11.64;81.39
69127;BME280;56688;50.234;19.292;2023-06-19T03:56:28;98491.27;;;11.73;81.32
69127;BME280;56688;50.234;19.292;2023-06-19T03:58:55;98491.14;;;11.83;81.44
69127;BME280;56688;50.234;19.292;2023-06-19T04:01:21;98491.24;;;11.91;81.47
69127;BME280;56688;50.234;19.292;2023-06-19T04:03:48;98489.07;;;12.00;81.37
69127;BME280;56688;50.234;19.292;2023-06-19T04:06:15;98491.64;;;12.11;81.53
69127;BME280;56688;50.234;19.292;2023-06-19T04:08:42;98489.42;;;12.22;81.58
69127;BME280;56688;50.234;19.292;2023-06-19T04:11:11;98490.80;;;12.35;81.50
69127;BME280;56688;50.234;19.292;2023-06-19T04:13:38;98490.33;;;12.47;81.71
69127;BME280;56688;50.234;19.292;2023-06-19T04:16:05;98492.21;;;12.60;81.68
69127;BME280;56688;50.234;19.292;2023-06-19T04:18:32;98492.79;;;12.74;81.36
69127;BME280;56688;50.234;19.292;2023-06-19T04:21:00;98494.52;;;12.86;81.70
69127;BME280;56688;50.234;19.292;2023-06-19T04:23:27;98497.27;;;12.99;81.58
69127;BME280;56688;50.234;19.292;2023-06-19T04:25:54;98503.65;;;13.15;81.51
69127;BME280;56688;50.234;19.292;2023-06-19T04:28:21;98502.20;;;13.30;81.75
69127;BME280;56688;50.234;19.292;2023-06-19T04:30:48;98501.96;;;13.49;81.72
69127;BME280;56688;50.234;19.292;2023-06-19T04:33:15;98500.10;;;13.66;81.50
69127;BME280;56688;50.234;19.292;2023-06-19T04:35:42;98496.80;;;13.85;81.22
69127;BME280;56688;50.234;19.292;2023-06-19T04:38:09;98495.70;;;14.01;81.05
69127;BME280;56688;50.234;19.292;2023-06-19T04:40:36;98495.41;;;14.19;80.85
69127;BME280;56688;50.234;19.292;2023-06-19T04:43:03;98493.93;;;14.38;80.86
69127;BME280;56688;50.234;19.292;2023-06-19T04:45:32;98496.73;;;14.60;80.82
69127;BME280;56688;50.234;19.292;2023-06-19T04:47:59;98502.48;;;14.82;80.42
69127;BME280;56688;50.234;19.292;2023-06-19T04:50:29;98505.25;;;15.04;80.18
69127;BME280;56688;50.234;19.292;2023-06-19T04:52:57;98506.17;;;15.31;79.96
69127;BME280;56688;50.234;19.292;2023-06-19T04:55:23;98505.50;;;15.64;79.51
69127;BME280;56688;50.234;19.292;2023-06-19T04:57:52;98506.32;;;15.95;78.81
69127;BME280;56688;50.234;19.292;2023-06-19T05:00:19;98504.84;;;16.26;77.93
69127;BME280;56688;50.234;19.292;2023-06-19T05:02:46;98500.98;;;16.57;76.70
69127;BME280;56688;50.234;19.292;2023-06-19T05:05:14;98500.69;;;16.94;76.09
69127;BME280;56688;50.234;19.292;2023-06-19T05:07:41;98504.48;;;17.32;75.32
69127;BME280;56688;50.234;19.292;2023-06-19T05:10:09;98498.20;;;17.69;74.88
69127;BME280;56688;50.234;19.292;2023-06-19T05:12:37;98488.52;;;18.06;73.39
69127;BME280;56688;50.234;19.292;2023-06-19T05:15:04;98491.65;;;18.40;71.61
69127;BME280;56688;50.234;19.292;2023-06-19T05:17:31;98492.53;;;18.73;70.67
69127;BME280;56688;50.234;19.292;2023-06-19T05:19:58;98497.89;;;19.01;69.29
69127;BME280;56688;50.234;19.292;2023-06-19T05:22:25;98499.88;;;19.27;67.91
69127;BME280;56688;50.234;19.292;2023-06-19T05:24:53;98500.85;;;19.47;66.50
69127;BME280;56688;50.234;19.292;2023-06-19T05:27:20;98501.13;;;19.64;65.96
69127;BME280;56688;50.234;19.292;2023-06-19T05:29:47;98505.02;;;19.80;65.60
69127;BME280;56688;50.234;19.292;2023-06-19T05:32:14;98507.09;;;19.95;64.88
69127;BME280;56688;50.234;19.292;2023-06-19T05:34:41;98503.77;;;20.10;64.98
69127;BME280;56688;50.234;19.292;2023-06-19T05:37:07;98502.52;;;20.26;65.20
69127;BME280;56688;50.234;19.292;2023-06-19T05:39:34;98501.64;;;20.40;64.40
69127;BME280;56688;50.234;19.292;2023-06-19T05:42:01;98507.23;;;20.56;63.90
69127;BME280;56688;50.234;19.292;2023-06-19T05:44:28;98503.83;;;20.75;63.88
69127;BME280;56688;50.234;19.292;2023-06-19T05:46:55;98505.39;;;20.95;62.70
69127;BME280;56688;50.234;19.292;2023-06-19T05:49:22;98510.45;;;21.14;61.97
69127;BME280;56688;50.234;19.292;2023-06-19T05:51:49;98509.91;;;21.30;61.19
69127;BME280;56688;50.234;19.292;2023-06-19T05:54:16;98507.46;;;21.46;60.84
69127;BME280;56688;50.234;19.292;2023-06-19T05:56:44;98509.65;;;21.69;60.44
69127;BME280;56688;50.234;19.292;2023-06-19T05:59:11;98507.37;;;21.91;60.50
69127;BME280;56688;50.234;19.292;2023-06-19T06:01:41;98510.02;;;22.05;59.53
69127;BME280;56688;50.234;19.292;2023-06-19T06:04:08;98507.25;;;22.19;58.71
69127;BME280;56688;50.234;19.292;2023-06-19T06:06:35;98507.48;;;22.44;58.81
69127;BME280;56688;50.234;19.292;2023-06-19T06:09:02;98509.94;;;22.66;58.60
69127;BME280;56688;50.234;19.292;2023-06-19T06:11:29;98511.82;;;22.86;57.90
69127;BME280;56688;50.234;19.292;2023-06-19T06:13:56;98511.29;;;23.08;57.40
69127;BME280;56688;50.234;19.292;2023-06-19T06:16:22;98515.80;;;23.35;56.83
69127;BME280;56688;50.234;19.292;2023-06-19T06:18:49;98517.23;;;23.71;56.34
69127;BME280;56688;50.234;19.292;2023-06-19T06:21:16;98513.94;;;24.14;54.64
69127;BME280;56688;50.234;19.292;2023-06-19T06:23:43;98514.11;;;24.59;54.32
69127;BME280;56688;50.234;19.292;2023-06-19T06:26:11;98517.06;;;24.98;52.65
69127;BME280;56688;50.234;19.292;2023-06-19T06:28:38;98518.89;;;25.26;52.19
69127;BME280;56688;50.234;19.292;2023-06-19T06:31:06;98521.23;;;25.49;50.56
69127;BME280;56688;50.234;19.292;2023-06-19T06:33:33;98525.33;;;25.60;50.72
69127;BME280;56688;50.234;19.292;2023-06-19T06:36:00;98527.42;;;25.75;50.83
69127;BME280;56688;50.234;19.292;2023-06-19T06:38:27;98531.83;;;26.03;50.33
69127;BME280;56688;50.234;19.292;2023-06-19T06:40:54;98525.50;;;26.33;49.28
69127;BME280;56688;50.234;19.292;2023-06-19T06:43:21;98525.92;;;26.61;48.69
69127;BME280;56688;50.234;19.292;2023-06-19T06:45:48;98520.77;;;26.88;48.25
69127;BME280;56688;50.234;19.292;2023-06-19T06:48:15;98518.48;;;27.03;47.72
69127;BME280;56688;50.234;19.292;2023-06-19T06:50:42;98519.48;;;27.03;47.12
69127;BME280;56688;50.234;19.292;2023-06-19T06:53:10;98518.58;;;27.05;47.38
69127;BME280;56688;50.234;19.292;2023-06-19T06:55:36;98518.20;;;27.20;47.21
69127;BME280;56688;50.234;19.292;2023-06-19T06:58:03;98513.65;;;27.39;46.15
69127;BME280;56688;50.234;19.292;2023-06-19T07:00:32;98518.66;;;27.59;46.40
69127;BME280;56688;50.234;19.292;2023-06-19T07:02:58;98514.30;;;27.76;45.18
69127;BME280;56688;50.234;19.292;2023-06-19T07:05:25;98515.79;;;27.81;44.43
69127;BME280;56688;50.234;19.292;2023-06-19T07:07:52;98513.39;;;27.84;44.08
69127;BME280;56688;50.234;19.292;2023-06-19T07:10:19;98512.98;;;27.91;44.70
69127;BME280;56688;50.234;19.292;2023-06-19T07:12:47;98522.48;;;28.05;43.81
69127;BME280;56688;50.234;19.292;2023-06-19T07:15:15;98526.21;;;28.19;44.43
69127;BME280;56688;50.234;19.292;2023-06-19T07:17:44;98522.20;;;28.33;44.09
69127;BME280;56688;50.234;19.292;2023-06-19T07:20:12;98523.98;;;28.44;43.53
69127;BME280;56688;50.234;19.292;2023-06-19T07:22:39;98526.13;;;28.57;43.27
69127;BME280;56688;50.234;19.292;2023-06-19T07:25:07;98525.31;;;28.60;42.79
69127;BME280;56688;50.234;19.292;2023-06-19T07:27:34;98527.95;;;28.70;43.14
69127;BME280;56688;50.234;19.292;2023-06-19T07:30:01;98528.40;;;28.88;42.55
69127;BME280;56688;50.234;19.292;2023-06-19T07:32:28;98531.09;;;29.08;40.85
69127;BME280;56688;50.234;19.292;2023-06-19T07:34:55;98532.02;;;29.05;39.04
69127;BME280;56688;50.234;19.292;2023-06-19T07:37:22;98533.26;;;28.91;39.02
69127;BME280;56688;50.234;19.292;2023-06-19T07:39:50;98535.75;;;28.93;39.63
69127;BME280;56688;50.234;19.292;2023-06-19T07:42:19;98536.96;;;29.03;38.63
69127;BME280;56688;50.234;19.292;2023-06-19T07:44:46;98534.80;;;29.32;40.21
69127;BME280;56688;50.234;19.292;2023-06-19T07:47:15;98533.77;;;29.74;38.75
69127;BME280;56688;50.234;19.292;2023-06-19T07:49:42;98536.67;;;30.08;36.63
69127;BME280;56688;50.234;19.292;2023-06-19T07:52:09;98538.59;;;30.53;36.02
69127;BME280;56688;50.234;19.292;2023-06-19T07:54:36;98536.64;;;31.15;35.40
69127;BME280;56688;50.234;19.292;2023-06-19T07:57:03;98535.11;;;31.85;34.58
69127;BME280;56688;50.234;19.292;2023-06-19T07:59:30;98535.52;;;32.47;33.01
69127;BME280;56688;50.234;19.292;2023-06-19T08:01:57;98536.48;;;32.99;32.44
69127;BME280;56688;50.234;19.292;2023-06-19T08:04:24;98534.40;;;33.42;31.68
69127;BME280;56688;50.234;19.292;2023-06-19T08:06:51;98529.12;;;33.73;30.01
69127;BME280;56688;50.234;19.292;2023-06-19T08:09:18;98531.44;;;33.97;30.07
69127;BME280;56688;50.234;19.292;2023-06-19T08:11:45;98528.20;;;34.36;29.30
69127;BME280;56688;50.234;19.292;2023-06-19T08:14:12;98529.13;;;34.90;27.91
69127;BME280;56688;50.234;19.292;2023-06-19T08:16:38;98524.84;;;35.18;27.76
69127;BME280;56688;50.234;19.292;2023-06-19T08:19:05;98523.52;;;35.71;26.73
69127;BME280;56688;50.234;19.292;2023-06-19T08:21:32;98519.37;;;36.14;26.44
69127;BME280;56688;50.234;19.292;2023-06-19T08:23:59;98517.29;;;36.56;26.25
69127;BME280;56688;50.234;19.292;2023-06-19T08:26:26;98516.49;;;36.92;26.33
69127;BME280;56688;50.234;19.292;2023-06-19T08:28:53;98509.52;;;37.31;24.90
69127;BME280;56688;50.234;19.292;2023-06-19T08:31:19;98510.27;;;37.51;25.14
69127;BME280;56688;50.234;19.292;2023-06-19T08:33:48;98509.59;;;37.92;24.93
69127;BME280;56688;50.234;19.292;2023-06-19T08:36:18;98509.38;;;38.31;24.43
69127;BME280;56688;50.234;19.292;2023-06-19T08:38:45;98510.86;;;38.72;23.23
69127;BME280;56688;50.234;19.292;2023-06-19T08:41:17;98505.77;;;39.15;22.85
69127;BME280;56688;50.234;19.292;2023-06-19T08:43:46;98501.55;;;39.46;22.82
69127;BME280;56688;50.234;19.292;2023-06-19T08:46:14;98502.31;;;39.66;22.33
69127;BME280;56688;50.234;19.292;2023-06-19T08:48:42;98503.59;;;39.88;21.45
69127;BME280;56688;50.234;19.292;2023-06-19T08:51:11;98499.73;;;40.06;20.71
69127;BME280;56688;50.234;19.292;2023-06-19T08:53:47;98494.91;;;40.19;20.24
69127;BME280;56688;50.234;19.292;2023-06-19T08:56:14;98491.42;;;40.41;20.15
69127;BME280;56688;50.234;19.292;2023-06-19T08:58:41;98487.54;;;40.54;20.61
69127;BME280;56688;50.234;19.292;2023-06-19T09:01:08;98473.61;;;40.53;20.18
69127;BME280;56688;50.234;19.292;2023-06-19T09:03:35;98477.63;;;40.56;20.41
69127;BME280;56688;50.234;19.292;2023-06-19T09:06:06;98484.81;;;40.45;20.30
69127;BME280;56688;50.234;19.292;2023-06-19T09:08:34;98489.39;;;40.14;20.21
69127;BME280;56688;50.234;19.292;2023-06-19T09:11:02;98491.80;;;39.63;20.41
69127;BME280;56688;50.234;19.292;2023-06-19T09:13:30;98488.25;;;39.49;21.61
69127;BME280;56688;50.234;19.292;2023-06-19T09:16:03;98483.52;;;39.66;22.48
69127;BME280;56688;50.234;19.292;2023-06-19T09:18:32;98481.53;;;39.88;21.70
69127;BME280;56688;50.234;19.292;2023-06-19T09:21:19;98475.73;;;40.05;20.93
69127;BME280;56688;50.234;19.292;2023-06-19T09:23:48;98476.97;;;40.16;21.14
69127;BME280;56688;50.234;19.292;2023-06-19T09:26:24;98477.64;;;39.75;20.36
69127;BME280;56688;50.234;19.292;2023-06-19T09:28:51;98478.36;;;38.92;21.15
69127;BME280;56688;50.234;19.292;2023-06-19T09:31:18;98481.00;;;38.15;21.63
69127;BME280;56688;50.234;19.292;2023-06-19T09:33:45;98482.51;;;37.73;22.02
69127;BME280;56688;50.234;19.292;2023-06-19T09:36:13;98472.73;;;37.78;22.61
69127;BME280;56688;50.234;19.292;2023-06-19T09:38:40;98474.98;;;37.75;22.95
69127;BME280;56688;50.234;19.292;2023-06-19T09:41:12;98478.11;;;37.30;23.39
69127;BME280;56688;50.234;19.292;2023-06-19T09:43:42;98486.05;;;36.67;23.73
69127;BME280;56688;50.234;19.292;2023-06-19T09:46:11;98483.82;;;36.40;25.15
69127;BME280;56688;50.234;19.292;2023-06-19T09:48:43;98478.10;;;36.53;23.70
69127;BME280;56688;50.234;19.292;2023-06-19T09:51:29;98475.45;;;36.72;23.32
69127;BME280;56688;50.234;19.292;2023-06-19T09:53:57;98471.16;;;37.03;22.89
69127;BME280;56688;50.234;19.292;2023-06-19T09:56:27;98468.66;;;37.24;23.54
69127;BME280;56688;50.234;19.292;2023-06-19T09:58:56;98466.66;;;37.33;23.79
69127;BME280;56688;50.234;19.292;2023-06-19T10:01:29;98464.64;;;37.40;23.05
69127;BME280;56688;50.234;19.292;2023-06-19T10:04:11;98463.51;;;37.39;22.76
69127;BME280;56688;50.234;19.292;2023-06-19T10:06:43;98462.65;;;37.18;22.83
69127;BME280;56688;50.234;19.292;2023-06-19T10:09:11;98465.55;;;36.81;23.34
69127;BME280;56688;50.234;19.292;2023-06-19T10:11:50;98459.80;;;36.53;24.33
69127;BME280;56688;50.234;19.292;2023-06-19T10:14:19;98455.52;;;36.37;24.14
69127;BME280;56688;50.234;19.292;2023-06-19T10:16:47;98453.85;;;36.29;25.11
69127;BME280;56688;50.234;19.292;2023-06-19T10:19:17;98450.61;;;36.10;24.95
69127;BME280;56688;50.234;19.292;2023-06-19T10:21:49;98451.33;;;35.98;25.76
69127;BME280;56688;50.234;19.292;2023-06-19T10:24:18;98451.12;;;35.79;25.27
69127;BME280;56688;50.234;19.292;2023-06-19T10:27:02;98448.79;;;35.47;24.38
69127;BME280;56688;50.234;19.292;2023-06-19T10:29:45;98449.75;;;35.30;24.50
69127;BME280;56688;50.234;19.292;2023-06-19T10:32:31;98453.23;;;34.98;24.64
69127;BME280;56688;50.234;19.292;2023-06-19T10:34:58;98454.62;;;34.52;25.56
69127;BME280;56688;50.234;19.292;2023-06-19T10:37:33;98454.19;;;34.02;26.49
69127;BME280;56688;50.234;19.292;2023-06-19T10:40:00;98447.33;;;33.49;26.58
69127;BME280;56688;50.234;19.292;2023-06-19T10:42:26;98445.48;;;33.08;26.70
69127;BME280;56688;50.234;19.292;2023-06-19T10:45:01;98449.44;;;32.75;27.25
69127;BME280;56688;50.234;19.292;2023-06-19T10:47:28;98447.15;;;32.54;27.76
69127;BME280;56688;50.234;19.292;2023-06-19T10:49:56;98447.16;;;32.66;29.35
69127;BME280;56688;50.234;19.292;2023-06-19T10:52:24;98444.70;;;32.78;27.88
69127;BME280;56688;50.234;19.292;2023-06-19T10:54:54;98446.34;;;32.97;29.28
69127;BME280;56688;50.234;19.292;2023-06-19T10:57:29;98444.04;;;33.28;28.17
69127;BME280;56688;50.234;19.292;2023-06-19T10:59:57;98443.40;;;33.39;26.62
69127;BME280;56688;50.234;19.292;2023-06-19T11:02:26;98442.95;;;33.38;26.92
69127;BME280;56688;50.234;19.292;2023-06-19T11:04:54;98442.20;;;33.34;27.16
69127;BME280;56688;50.234;19.292;2023-06-19T11:07:22;98444.22;;;33.25;28.19
69127;BME280;56688;50.234;19.292;2023-06-19T11:09:49;98439.77;;;33.29;27.93
69127;BME280;56688;50.234;19.292;2023-06-19T11:12:20;98442.07;;;33.25;27.89
69127;BME280;56688;50.234;19.292;2023-06-19T11:14:48;98440.04;;;33.08;28.25
69127;BME280;56688;50.234;19.292;2023-06-19T11:17:16;98440.33;;;32.83;29.76
69127;BME280;56688;50.234;19.292;2023-06-19T11:19:47;98441.78;;;33.04;28.46
69127;BME280;56688;50.234;19.292;2023-06-19T11:22:14;98439.09;;;33.40;27.29
69127;BME280;56688;50.234;19.292;2023-06-19T11:24:45;98431.00;;;33.59;27.43
69127;BME280;56688;50.234;19.292;2023-06-19T11:27:18;98430.71;;;33.51;27.71
69127;BME280;56688;50.234;19.292;2023-06-19T11:29:45;98427.95;;;33.53;28.19
69127;BME280;56688;50.234;19.292;2023-06-19T11:32:14;98426.74;;;33.93;28.51
69127;BME280;56688;50.234;19.292;2023-06-19T11:34:41;98425.84;;;34.44;27.62
69127;BME280;56688;50.234;19.292;2023-06-19T11:37:13;98422.02;;;34.87;26.95
69127;BME280;56688;50.234;19.292;2023-06-19T11:39:45;98418.33;;;35.12;24.46
69127;BME280;56688;50.234;19.292;2023-06-19T11:42:14;98415.78;;;35.04;24.00
69127;BME280;56688;50.234;19.292;2023-06-19T11:44:59;98414.24;;;34.92;24.51
69127;BME280;56688;50.234;19.292;2023-06-19T11:47:30;98406.11;;;35.26;23.31
69127;BME280;56688;50.234;19.292;2023-06-19T11:49:59;98402.91;;;35.41;24.25
69127;BME280;56688;50.234;19.292;2023-06-19T11:52:28;98408.67;;;35.89;23.29
69127;BME280;56688;50.234;19.292;2023-06-19T11:54:56;98405.43;;;36.11;23.07
69127;BME280;56688;50.234;19.292;2023-06-19T11:57:23;98399.19;;;36.42;23.20
69127;BME280;56688;50.234;19.292;2023-06-19T11:59:49;98397.38;;;36.77;23.04
69127;BME280;56688;50.234;19.292;2023-06-19T12:02:16;98400.45;;;36.73;22.72
69127;BME280;56688;50.234;19.292;2023-06-19T12:04:43;98404.50;;;36.38;23.59
69127;BME280;56688;50.234;19.292;2023-06-19T12:07:11;98401.92;;;36.08;23.83
69127;BME280;56688;50.234;19.292;2023-06-19T12:09:38;98400.01;;;35.68;24.74
69127;BME280;56688;50.234;19.292;2023-06-19T12:12:06;98400.67;;;35.35;24.55
69127;BME280;56688;50.234;19.292;2023-06-19T12:14:33;98395.66;;;35.20;24.89
69127;BME280;56688;50.234;19.292;2023-06-19T12:17:00;98390.48;;;35.06;24.13
69127;BME280;56688;50.234;19.292;2023-06-19T12:19:27;98395.09;;;35.28;25.03
69127;BME280;56688;50.234;19.292;2023-06-19T12:21:54;98392.30;;;35.19;23.13
69127;BME280;56688;50.234;19.292;2023-06-19T12:24:21;98389.64;;;34.50;22.99
69127;BME280;56688;50.234;19.292;2023-06-19T12:26:48;98398.02;;;33.90;24.81
69127;BME280;56688;50.234;19.292;2023-06-19T12:29:15;98396.10;;;33.89;25.30
69127;BME280;56688;50.234;19.292;2023-06-19T12:31:43;98398.54;;;33.75;25.85
69127;BME280;56688;50.234;19.292;2023-06-19T12:34:10;98388.13;;;33.97;25.39
69127;BME280;56688;50.234;19.292;2023-06-19T12:36:55;98385.98;;;34.65;24.25
69127;BME280;56688;50.234;19.292;2023-06-19T12:39:24;98378.95;;;35.11;23.65
69127;BME280;56688;50.234;19.292;2023-06-19T12:41:52;98377.37;;;35.68;23.86
69127;BME280;56688;50.234;19.292;2023-06-19T12:44:21;98376.67;;;36.38;24.15
69127;BME280;56688;50.234;19.292;2023-06-19T12:46:48;98375.11;;;36.99;22.00
69127;BME280;56688;50.234;19.292;2023-06-19T12:49:15;98373.15;;;37.48;22.64
69127;BME280;56688;50.234;19.292;2023-06-19T12:51:42;98374.02;;;37.96;22.25
69127;BME280;56688;50.234;19.292;2023-06-19T12:54:09;98376.11;;;38.35;21.79
69127;BME280;56688;50.234;19.292;2023-06-19T12:56:36;98373.91;;;38.64;19.78
69127;BME280;56688;50.234;19.292;2023-06-19T12:59:03;98369.40;;;38.50;19.83