sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19923;SDS011;10124;53.068;18.224;2023-05-20T00:01:31;5.77;;;3.67;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:04:00;11.17;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:06:28;5.40;;;3.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:08:55;6.20;;;3.73;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:11:25;10.23;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:13:53;7.23;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:16:21;5.80;;;3.93;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:18:49;8.70;;;4.43;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:21:16;5.53;;;3.77;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:23:44;8.60;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:26:12;9.00;;;3.67;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:28:40;9.57;;;3.57;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:31:08;6.17;;;4.17;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:33:36;10.70;;;4.27;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:36:04;9.23;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:38:32;7.47;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:41:00;7.37;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:43:28;7.27;;;3.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:45:55;8.93;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:48:23;9.73;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:50:51;9.80;;;4.33;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:53:19;5.27;;;3.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:55:47;7.10;;;4.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T00:58:15;9.07;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:00:43;6.10;;;3.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:03:11;7.63;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:05:39;8.27;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:08:08;6.73;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:10:37;8.93;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:13:07;8.93;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:15:36;8.93;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:18:06;7.07;;;4.77;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:20:36;9.30;;;4.43;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:23:05;7.10;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:25:33;6.80;;;4.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:28:01;11.30;;;4.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:30:29;10.83;;;5.27;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:33:01;8.87;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:35:32;8.57;;;4.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:38:03;7.90;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:40:31;9.17;;;5.13;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:43:00;7.13;;;5.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:45:29;11.37;;;4.63;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:47:58;7.27;;;5.13;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:50:27;12.90;;;4.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:52:55;8.93;;;5.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:55:23;9.43;;;5.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T01:57:51;9.70;;;5.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:00:19;7.73;;;4.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:02:47;9.67;;;5.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:05:15;9.67;;;4.77;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:07:43;5.93;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:10:11;10.00;;;4.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:12:39;8.47;;;5.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:15:08;5.87;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:17:36;7.87;;;4.73;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:20:04;9.23;;;5.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:22:33;6.30;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:25:02;6.87;;;4.37;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:27:30;8.97;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:29:58;9.47;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:32:26;9.50;;;4.67;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:34:55;8.07;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:37:23;6.23;;;4.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:39:52;12.37;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:42:22;6.47;;;4.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:44:49;6.93;;;5.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:47:19;8.17;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:49:46;6.93;;;5.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:52:14;8.23;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:54:42;8.13;;;4.73;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:57:10;10.17;;;5.23;;
19923;SDS011;10124;53.068;18.224;2023-05-20T02:59:38;6.43;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:02:06;8.23;;;4.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:04:34;6.23;;;4.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:07:07;7.87;;;5.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:09:35;7.97;;;5.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:12:04;7.90;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:14:31;9.60;;;4.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:16:59;8.13;;;5.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:19:27;5.93;;;4.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:21:55;9.83;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:24:23;10.50;;;4.63;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:26:51;9.27;;;5.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:29:19;8.93;;;4.87;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:31:47;11.23;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:34:15;10.17;;;4.33;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:36:45;10.93;;;5.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:39:12;7.37;;;4.93;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:41:40;6.83;;;4.43;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:44:09;7.60;;;4.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:46:39;9.27;;;4.77;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:49:07;9.27;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:51:35;7.73;;;4.77;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:54:08;6.53;;;4.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:56:36;15.17;;;5.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T03:59:04;7.10;;;4.87;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:01:32;6.37;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:04:00;9.07;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:06:29;8.00;;;5.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:08:58;8.60;;;4.63;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:11:27;6.70;;;4.17;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:13:54;9.00;;;4.33;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:16:22;6.07;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:18:50;13.67;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:21:19;7.20;;;4.27;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:23:47;8.83;;;4.93;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:26:15;6.37;;;5.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:28:43;7.53;;;4.23;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:31:14;6.10;;;4.47;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:33:42;6.50;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:36:10;8.77;;;4.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:38:42;10.07;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:41:11;10.17;;;5.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:43:38;11.10;;;4.93;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:46:07;8.00;;;5.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:48:35;8.23;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:51:03;14.53;;;5.67;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:53:32;6.97;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:56:01;8.23;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T04:58:29;7.50;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:00:59;15.80;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:03:28;5.07;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:05:57;12.50;;;4.63;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:08:25;9.00;;;4.87;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:10:53;7.53;;;4.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:13:21;11.77;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:15:59;12.97;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:18:28;7.50;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:20:58;9.40;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:23:27;8.70;;;4.47;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:26:00;9.73;;;4.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:28:28;10.27;;;5.13;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:30:57;11.33;;;5.37;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:33:25;8.80;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:35:54;6.23;;;3.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:38:25;8.90;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:40:54;7.47;;;4.57;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:43:22;8.40;;;4.77;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:45:51;6.37;;;4.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:48:19;7.07;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:50:49;7.83;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:53:20;8.00;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:55:48;8.87;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T05:58:17;6.82;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:00:45;12.38;;;4.55;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:03:13;8.35;;;4.38;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:05:44;8.80;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:08:13;6.38;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:10:47;6.95;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:13:16;10.13;;;5.13;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:15:44;6.97;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:18:12;6.43;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:20:40;6.57;;;4.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:23:08;5.88;;;4.63;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:25:56;7.50;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:28:25;7.22;;;4.28;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:30:53;6.63;;;3.65;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:33:22;8.23;;;4.22;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:35:59;6.95;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:38:31;7.50;;;4.43;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:41:01;6.07;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:43:29;7.60;;;4.07;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:46:10;7.80;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:48:45;5.68;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:51:13;9.80;;;4.35;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:53:44;7.25;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:56:17;7.78;;;4.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T06:58:45;6.63;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:01:14;8.90;;;4.38;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:03:44;6.43;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:06:13;10.32;;;4.68;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:08:41;10.55;;;4.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:11:12;5.68;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:13:39;8.90;;;4.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:16:08;6.75;;;4.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:18:39;6.45;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:21:07;10.57;;;4.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:24:04;8.32;;;3.95;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:26:32;7.90;;;4.18;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:29:02;6.90;;;4.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:31:31;6.72;;;4.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:33:59;6.63;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:36:28;7.80;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:39:01;8.05;;;3.92;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:41:35;6.45;;;4.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:44:05;7.35;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:46:38;8.05;;;4.55;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:49:08;14.25;;;4.55;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:51:38;8.65;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:54:06;5.95;;;4.25;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:56:36;7.13;;;3.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T07:59:05;6.82;;;3.75;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:01:40;10.07;;;3.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:04:10;8.98;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:06:38;5.32;;;4.18;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:09:10;6.13;;;3.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:11:47;11.60;;;4.85;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:14:15;6.28;;;4.22;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:16:47;5.95;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:19:15;8.82;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:21:46;6.18;;;3.85;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:24:15;16.88;;;4.28;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:26:44;6.95;;;4.35;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:29:12;7.28;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:31:41;11.45;;;3.67;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:34:11;6.75;;;3.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:36:39;8.23;;;4.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:39:08;7.10;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:41:37;7.35;;;3.85;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:44:05;10.52;;;3.55;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:46:37;6.90;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:49:07;10.23;;;3.17;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:51:35;5.80;;;3.58;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:54:03;8.02;;;3.28;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:56:31;7.63;;;3.05;;
19923;SDS011;10124;53.068;18.224;2023-05-20T08:58:59;6.22;;;3.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:01:27;8.80;;;3.30;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:03:55;4.40;;;2.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:06:23;23.13;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:08:51;5.20;;;3.38;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:11:19;7.35;;;3.15;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:13:49;6.50;;;3.08;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:16:17;7.05;;;3.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:18:45;6.68;;;3.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:21:13;8.52;;;3.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:23:45;4.22;;;3.33;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:26:16;7.45;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:28:44;5.38;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:31:12;7.05;;;3.47;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:33:40;5.15;;;3.55;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:36:08;8.00;;;3.58;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:38:37;8.65;;;3.25;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:41:07;6.93;;;3.63;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:43:40;8.10;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:46:08;17.67;;;4.38;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:48:36;7.28;;;3.13;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:51:05;4.05;;;3.42;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:53:34;8.23;;;4.15;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:56:02;8.48;;;4.28;;
19923;SDS011;10124;53.068;18.224;2023-05-20T09:58:31;9.45;;;3.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:01:00;5.35;;;3.42;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:03:28;5.80;;;2.92;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:09:00;6.57;;;4.10;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:11:34;5.10;;;3.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:14:19;8.45;;;3.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:19:43;9.35;;;3.88;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:22:11;8.45;;;3.88;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:24:40;6.45;;;3.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:27:10;7.78;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:29:44;11.73;;;4.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:34:58;7.88;;;3.50;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:37:28;10.32;;;3.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:40:04;8.52;;;4.15;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:42:33;12.15;;;4.05;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:45:01;12.88;;;4.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:47:31;5.43;;;4.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:49:59;9.32;;;3.92;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:52:38;12.38;;;4.15;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:55:07;6.28;;;3.83;;
19923;SDS011;10124;53.068;18.224;2023-05-20T10:57:45;9.35;;;3.67;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:00:15;8.98;;;3.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:02:43;11.20;;;4.43;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:05:11;9.80;;;4.93;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:07:39;8.63;;;4.72;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:10:07;5.90;;;4.47;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:12:36;11.75;;;4.72;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:15:04;10.48;;;5.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:17:34;9.25;;;5.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:20:02;10.18;;;5.25;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:22:31;10.90;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:24:59;16.73;;;5.72;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:27:32;10.52;;;5.15;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:30:00;8.18;;;5.55;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:32:29;7.53;;;4.82;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:34:58;12.57;;;6.47;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:37:26;7.68;;;5.82;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:40:04;12.70;;;5.38;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:42:36;8.05;;;5.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:45:04;11.85;;;5.47;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:47:32;8.93;;;6.05;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:50:00;12.05;;;5.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:52:28;8.80;;;5.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:54:56;14.07;;;6.25;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:57:24;10.68;;;5.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T11:59:52;12.43;;;6.28;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:02:20;13.20;;;5.25;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:04:48;11.27;;;6.05;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:07:16;12.63;;;5.15;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:09:43;8.10;;;5.75;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:12:11;9.45;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:14:39;7.65;;;5.28;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:17:07;7.90;;;4.72;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:19:35;8.93;;;5.35;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:22:06;7.75;;;4.68;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:24:33;7.68;;;4.47;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:27:01;12.07;;;5.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:29:30;7.72;;;5.28;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:31:58;13.68;;;5.00;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:34:27;7.40;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:36:54;11.60;;;5.43;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:39:22;7.35;;;5.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:41:49;9.20;;;4.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:44:17;8.00;;;5.35;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:46:45;10.85;;;5.65;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:49:13;11.88;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:51:41;9.15;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:54:09;9.93;;;4.82;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:56:37;9.07;;;5.18;;
19923;SDS011;10124;53.068;18.224;2023-05-20T12:59:06;10.18;;;5.93;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:01:34;11.68;;;5.75;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:04:02;7.75;;;5.07;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:06:30;9.55;;;5.65;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:08:58;8.55;;;5.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:11:28;16.10;;;5.22;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:13:56;11.93;;;5.35;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:16:24;14.25;;;5.22;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:18:52;7.30;;;4.90;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:21:20;9.05;;;5.43;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:23:48;8.88;;;5.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:26:16;10.95;;;5.70;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:28:44;15.07;;;5.22;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:31:12;11.90;;;6.13;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:33:40;13.85;;;5.85;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:36:08;9.77;;;5.82;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:38:36;9.05;;;4.38;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:41:04;16.08;;;5.75;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:43:31;13.40;;;5.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:46:00;9.35;;;5.20;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:48:28;11.27;;;6.18;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:50:56;9.18;;;5.65;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:53:24;14.50;;;5.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:55:52;11.95;;;6.40;;
19923;SDS011;10124;53.068;18.224;2023-05-20T13:58:19;10.27;;;5.25;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:00:47;9.10;;;6.95;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:03:15;16.30;;;6.80;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:05:43;9.73;;;6.05;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:08:11;15.25;;;6.60;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:10:44;14.77;;;6.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:13:12;8.77;;;5.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:15:42;9.30;;;5.88;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:18:10;30.80;;;6.78;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:20:38;10.02;;;4.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:23:06;9.65;;;5.63;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:25:37;11.75;;;5.38;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:28:05;17.67;;;6.53;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:30:33;6.63;;;5.93;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:33:02;9.98;;;5.88;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:35:30;14.75;;;6.03;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:37:58;8.73;;;5.65;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:40:26;9.73;;;6.45;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:42:53;10.77;;;5.97;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:45:22;30.83;;;6.95;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:47:49;12.05;;;6.25;;
19923;SDS011;10124;53.068;18.224;2023-05-20T14:50:17;8.88;;;6.57;;