sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3172;DHT22;1597;51.572;6.992;2022-07-05T00:00:59;19.40;63.80
3172;DHT22;1597;51.572;6.992;2022-07-05T00:03:25;19.60;42.20
3172;DHT22;1597;51.572;6.992;2022-07-05T00:05:52;19.50;42.30
3172;DHT22;1597;51.572;6.992;2022-07-05T00:08:18;19.50;44.10
3172;DHT22;1597;51.572;6.992;2022-07-05T00:10:44;19.40;37.60
3172;DHT22;1597;51.572;6.992;2022-07-05T00:13:10;19.30;39.70
3172;DHT22;1597;51.572;6.992;2022-07-05T00:15:36;19.40;45.10
3172;DHT22;1597;51.572;6.992;2022-07-05T00:18:03;19.40;48.10
3172;DHT22;1597;51.572;6.992;2022-07-05T00:20:29;19.40;51.10
3172;DHT22;1597;51.572;6.992;2022-07-05T00:22:55;19.40;46.90
3172;DHT22;1597;51.572;6.992;2022-07-05T00:25:21;19.40;49.90
3172;DHT22;1597;51.572;6.992;2022-07-05T00:27:46;19.40;54.20
3172;DHT22;1597;51.572;6.992;2022-07-05T00:30:13;19.50;51.80
3172;DHT22;1597;51.572;6.992;2022-07-05T00:32:39;19.70;47.50
3172;DHT22;1597;51.572;6.992;2022-07-05T00:35:06;19.70;35.90
3172;DHT22;1597;51.572;6.992;2022-07-05T00:37:33;19.70;37.00
3172;DHT22;1597;51.572;6.992;2022-07-05T00:39:59;19.70;34.20
3172;DHT22;1597;51.572;6.992;2022-07-05T00:42:25;19.60;31.40
3172;DHT22;1597;51.572;6.992;2022-07-05T00:44:51;19.50;43.50
3172;DHT22;1597;51.572;6.992;2022-07-05T00:47:17;19.50;48.10
3172;DHT22;1597;51.572;6.992;2022-07-05T00:49:43;19.50;37.30
3172;DHT22;1597;51.572;6.992;2022-07-05T00:52:10;19.30;48.50
3172;DHT22;1597;51.572;6.992;2022-07-05T00:54:38;19.10;59.30
3172;DHT22;1597;51.572;6.992;2022-07-05T00:57:05;19.10;53.70
3172;DHT22;1597;51.572;6.992;2022-07-05T00:59:31;19.10;73.70
3172;DHT22;1597;51.572;6.992;2022-07-05T01:01:58;19.30;69.40
3172;DHT22;1597;51.572;6.992;2022-07-05T01:04:25;19.40;45.60
3172;DHT22;1597;51.572;6.992;2022-07-05T01:06:52;19.40;44.00
3172;DHT22;1597;51.572;6.992;2022-07-05T01:09:19;19.30;55.10
3172;DHT22;1597;51.572;6.992;2022-07-05T01:11:48;19.30;62.70
3172;DHT22;1597;51.572;6.992;2022-07-05T01:14:20;19.30;51.00
3172;DHT22;1597;51.572;6.992;2022-07-05T01:16:49;19.40;69.60
3172;DHT22;1597;51.572;6.992;2022-07-05T01:19:15;19.50;30.20
3172;DHT22;1597;51.572;6.992;2022-07-05T01:21:44;19.50;49.40
3172;DHT22;1597;51.572;6.992;2022-07-05T01:24:12;19.50;50.20
3172;DHT22;1597;51.572;6.992;2022-07-05T01:26:40;19.50;46.30
3172;DHT22;1597;51.572;6.992;2022-07-05T01:29:08;19.40;43.90
3172;DHT22;1597;51.572;6.992;2022-07-05T01:31:38;19.50;62.90
3172;DHT22;1597;51.572;6.992;2022-07-05T01:34:05;19.60;50.10
3172;DHT22;1597;51.572;6.992;2022-07-05T01:36:33;19.70;46.70
3172;DHT22;1597;51.572;6.992;2022-07-05T01:39:01;19.70;45.60
3172;DHT22;1597;51.572;6.992;2022-07-05T01:41:31;19.80;45.70
3172;DHT22;1597;51.572;6.992;2022-07-05T01:43:58;19.80;41.70
3172;DHT22;1597;51.572;6.992;2022-07-05T01:46:26;19.90;44.70
3172;DHT22;1597;51.572;6.992;2022-07-05T01:48:56;20.00;36.50
3172;DHT22;1597;51.572;6.992;2022-07-05T01:51:34;20.00;41.10
3172;DHT22;1597;51.572;6.992;2022-07-05T01:54:04;20.00;36.50
3172;DHT22;1597;51.572;6.992;2022-07-05T01:56:30;20.00;39.00
3172;DHT22;1597;51.572;6.992;2022-07-05T01:58:57;20.10;28.70
3172;DHT22;1597;51.572;6.992;2022-07-05T02:01:35;20.10;38.00
3172;DHT22;1597;51.572;6.992;2022-07-05T02:04:05;20.20;45.90
3172;DHT22;1597;51.572;6.992;2022-07-05T02:06:34;20.30;20.60
3172;DHT22;1597;51.572;6.992;2022-07-05T02:09:01;20.10;30.20
3172;DHT22;1597;51.572;6.992;2022-07-05T02:11:28;20.20;36.30
3172;DHT22;1597;51.572;6.992;2022-07-05T02:13:54;20.10;34.80
3172;DHT22;1597;51.572;6.992;2022-07-05T02:16:23;20.10;42.40
3172;DHT22;1597;51.572;6.992;2022-07-05T02:18:49;20.20;32.60
3172;DHT22;1597;51.572;6.992;2022-07-05T02:21:15;20.30;39.00
3172;DHT22;1597;51.572;6.992;2022-07-05T02:23:40;20.30;36.90
3172;DHT22;1597;51.572;6.992;2022-07-05T02:26:06;20.10;35.90
3172;DHT22;1597;51.572;6.992;2022-07-05T02:28:32;20.00;36.40
3172;DHT22;1597;51.572;6.992;2022-07-05T02:30:58;19.90;42.20
3172;DHT22;1597;51.572;6.992;2022-07-05T02:33:23;19.90;40.50
3172;DHT22;1597;51.572;6.992;2022-07-05T02:35:49;19.90;49.50
3172;DHT22;1597;51.572;6.992;2022-07-05T02:38:15;20.00;40.30
3172;DHT22;1597;51.572;6.992;2022-07-05T02:40:41;20.10;45.00
3172;DHT22;1597;51.572;6.992;2022-07-05T02:43:07;20.00;39.30
3172;DHT22;1597;51.572;6.992;2022-07-05T02:45:32;20.00;48.30
3172;DHT22;1597;51.572;6.992;2022-07-05T02:47:58;20.00;51.80
3172;DHT22;1597;51.572;6.992;2022-07-05T02:50:24;19.90;50.10
3172;DHT22;1597;51.572;6.992;2022-07-05T02:52:50;19.90;53.00
3172;DHT22;1597;51.572;6.992;2022-07-05T02:55:15;19.90;45.80
3172;DHT22;1597;51.572;6.992;2022-07-05T02:57:41;19.80;54.40
3172;DHT22;1597;51.572;6.992;2022-07-05T03:00:08;19.70;51.60
3172;DHT22;1597;51.572;6.992;2022-07-05T03:02:34;19.60;49.70
3172;DHT22;1597;51.572;6.992;2022-07-05T03:05:00;19.60;61.20
3172;DHT22;1597;51.572;6.992;2022-07-05T03:07:26;19.70;59.70
3172;DHT22;1597;51.572;6.992;2022-07-05T03:09:51;19.70;43.90
3172;DHT22;1597;51.572;6.992;2022-07-05T03:12:17;19.60;57.50
3172;DHT22;1597;51.572;6.992;2022-07-05T03:14:43;19.70;57.30
3172;DHT22;1597;51.572;6.992;2022-07-05T03:17:10;19.70;57.40
3172;DHT22;1597;51.572;6.992;2022-07-05T03:19:35;19.70;57.00
3172;DHT22;1597;51.572;6.992;2022-07-05T03:22:01;19.70;46.30
3172;DHT22;1597;51.572;6.992;2022-07-05T03:24:27;19.70;60.90
3172;DHT22;1597;51.572;6.992;2022-07-05T03:26:53;19.60;60.00
3172;DHT22;1597;51.572;6.992;2022-07-05T03:29:18;19.60;72.40
3172;DHT22;1597;51.572;6.992;2022-07-05T03:31:44;19.70;58.80
3172;DHT22;1597;51.572;6.992;2022-07-05T03:34:11;19.70;71.30
3172;DHT22;1597;51.572;6.992;2022-07-05T03:36:36;19.80;59.20
3172;DHT22;1597;51.572;6.992;2022-07-05T03:39:02;19.70;64.10
3172;DHT22;1597;51.572;6.992;2022-07-05T03:41:28;19.50;51.30
3172;DHT22;1597;51.572;6.992;2022-07-05T03:43:54;19.00;57.50
3172;DHT22;1597;51.572;6.992;2022-07-05T03:46:20;18.50;73.20
3172;DHT22;1597;51.572;6.992;2022-07-05T03:48:47;18.20;82.90
3172;DHT22;1597;51.572;6.992;2022-07-05T03:51:15;18.10;90.00
3172;DHT22;1597;51.572;6.992;2022-07-05T03:53:42;18.10;91.80
3172;DHT22;1597;51.572;6.992;2022-07-05T03:56:08;18.10;89.10
3172;DHT22;1597;51.572;6.992;2022-07-05T03:58:33;18.30;91.10
3172;DHT22;1597;51.572;6.992;2022-07-05T04:01:00;18.40;91.00
3172;DHT22;1597;51.572;6.992;2022-07-05T04:03:26;18.60;92.30
3172;DHT22;1597;51.572;6.992;2022-07-05T04:05:52;18.70;89.10
3172;DHT22;1597;51.572;6.992;2022-07-05T04:08:18;18.80;90.30
3172;DHT22;1597;51.572;6.992;2022-07-05T04:10:44;19.00;85.00
3172;DHT22;1597;51.572;6.992;2022-07-05T04:13:10;19.00;70.80
3172;DHT22;1597;51.572;6.992;2022-07-05T04:15:36;19.10;58.90
3172;DHT22;1597;51.572;6.992;2022-07-05T04:18:02;18.90;54.30
3172;DHT22;1597;51.572;6.992;2022-07-05T04:20:28;18.80;65.10
3172;DHT22;1597;51.572;6.992;2022-07-05T04:22:55;18.70;64.10
3172;DHT22;1597;51.572;6.992;2022-07-05T04:25:22;18.50;74.30
3172;DHT22;1597;51.572;6.992;2022-07-05T04:27:50;18.40;70.10
3172;DHT22;1597;51.572;6.992;2022-07-05T04:30:19;18.30;80.80
3172;DHT22;1597;51.572;6.992;2022-07-05T04:32:47;18.20;80.80
3172;DHT22;1597;51.572;6.992;2022-07-05T04:35:13;18.10;71.10
3172;DHT22;1597;51.572;6.992;2022-07-05T04:37:40;17.70;81.60
3172;DHT22;1597;51.572;6.992;2022-07-05T04:40:08;17.50;95.80
3172;DHT22;1597;51.572;6.992;2022-07-05T04:42:36;17.50;92.50
3172;DHT22;1597;51.572;6.992;2022-07-05T04:45:02;17.50;99.90
3172;DHT22;1597;51.572;6.992;2022-07-05T04:47:29;17.50;92.10
3172;DHT22;1597;51.572;6.992;2022-07-05T04:49:56;17.60;87.90
3172;DHT22;1597;51.572;6.992;2022-07-05T04:52:24;17.60;95.00
3172;DHT22;1597;51.572;6.992;2022-07-05T04:54:50;17.80;94.40
3172;DHT22;1597;51.572;6.992;2022-07-05T04:57:16;17.80;91.70
3172;DHT22;1597;51.572;6.992;2022-07-05T04:59:43;17.80;88.80
3172;DHT22;1597;51.572;6.992;2022-07-05T05:02:09;17.80;91.30
3172;DHT22;1597;51.572;6.992;2022-07-05T05:04:35;18.00;95.40
3172;DHT22;1597;51.572;6.992;2022-07-05T05:07:01;18.30;95.40
3172;DHT22;1597;51.572;6.992;2022-07-05T05:09:27;18.50;91.10
3172;DHT22;1597;51.572;6.992;2022-07-05T05:11:54;18.70;86.70
3172;DHT22;1597;51.572;6.992;2022-07-05T05:14:20;18.80;67.40
3172;DHT22;1597;51.572;6.992;2022-07-05T05:16:46;18.90;75.60
3172;DHT22;1597;51.572;6.992;2022-07-05T05:19:12;19.00;82.90
3172;DHT22;1597;51.572;6.992;2022-07-05T05:21:38;19.10;68.60
3172;DHT22;1597;51.572;6.992;2022-07-05T05:24:04;19.10;58.40
3172;DHT22;1597;51.572;6.992;2022-07-05T05:26:31;19.10;65.70
3172;DHT22;1597;51.572;6.992;2022-07-05T05:28:57;19.10;66.90
3172;DHT22;1597;51.572;6.992;2022-07-05T05:31:24;19.20;50.40
3172;DHT22;1597;51.572;6.992;2022-07-05T05:33:49;19.10;45.20
3172;DHT22;1597;51.572;6.992;2022-07-05T05:36:15;19.00;62.70
3172;DHT22;1597;51.572;6.992;2022-07-05T05:38:41;19.20;64.00
3172;DHT22;1597;51.572;6.992;2022-07-05T05:41:07;19.30;60.40
3172;DHT22;1597;51.572;6.992;2022-07-05T05:43:33;19.30;47.80
3172;DHT22;1597;51.572;6.992;2022-07-05T05:45:59;19.30;38.20
3172;DHT22;1597;51.572;6.992;2022-07-05T05:48:25;19.30;52.90
3172;DHT22;1597;51.572;6.992;2022-07-05T05:50:51;19.30;42.50
3172;DHT22;1597;51.572;6.992;2022-07-05T05:53:17;19.30;60.30
3172;DHT22;1597;51.572;6.992;2022-07-05T05:55:43;19.40;33.90
3172;DHT22;1597;51.572;6.992;2022-07-05T05:58:20;19.40;44.10
3172;DHT22;1597;51.572;6.992;2022-07-05T06:00:52;19.60;41.70
3172;DHT22;1597;51.572;6.992;2022-07-05T06:03:23;19.70;31.90
3172;DHT22;1597;51.572;6.992;2022-07-05T06:05:50;19.70;21.60
3172;DHT22;1597;51.572;6.992;2022-07-05T06:08:17;19.70;38.60
3172;DHT22;1597;51.572;6.992;2022-07-05T06:10:44;19.60;24.80
3172;DHT22;1597;51.572;6.992;2022-07-05T06:13:11;19.50;21.90
3172;DHT22;1597;51.572;6.992;2022-07-05T06:15:39;19.30;40.10
3172;DHT22;1597;51.572;6.992;2022-07-05T06:18:07;19.40;40.00
3172;DHT22;1597;51.572;6.992;2022-07-05T06:20:34;19.40;39.40
3172;DHT22;1597;51.572;6.992;2022-07-05T06:23:02;19.40;37.90
3172;DHT22;1597;51.572;6.992;2022-07-05T06:25:30;19.70;47.90
3172;DHT22;1597;51.572;6.992;2022-07-05T06:27:59;19.80;26.40
3172;DHT22;1597;51.572;6.992;2022-07-05T06:30:30;19.90;2.50
3172;DHT22;1597;51.572;6.992;2022-07-05T06:32:57;19.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T06:35:24;20.00;6.70
3172;DHT22;1597;51.572;6.992;2022-07-05T06:40:26;19.80;16.30
3172;DHT22;1597;51.572;6.992;2022-07-05T06:42:56;19.70;25.60
3172;DHT22;1597;51.572;6.992;2022-07-05T06:45:23;19.70;24.40
3172;DHT22;1597;51.572;6.992;2022-07-05T06:48:02;19.80;15.20
3172;DHT22;1597;51.572;6.992;2022-07-05T06:50:31;19.80;15.10
3172;DHT22;1597;51.572;6.992;2022-07-05T06:52:58;19.70;18.30
3172;DHT22;1597;51.572;6.992;2022-07-05T06:55:26;19.70;17.40
3172;DHT22;1597;51.572;6.992;2022-07-05T06:58:04;19.60;14.80
3172;DHT22;1597;51.572;6.992;2022-07-05T07:00:31;19.60;23.80
3172;DHT22;1597;51.572;6.992;2022-07-05T07:02:59;19.60;16.80
3172;DHT22;1597;51.572;6.992;2022-07-05T07:05:27;19.60;19.80
3172;DHT22;1597;51.572;6.992;2022-07-05T07:07:53;19.60;14.90
3172;DHT22;1597;51.572;6.992;2022-07-05T07:10:38;19.70;15.10
3172;DHT22;1597;51.572;6.992;2022-07-05T07:13:05;19.90;17.10
3172;DHT22;1597;51.572;6.992;2022-07-05T07:15:31;20.10;17.30
3172;DHT22;1597;51.572;6.992;2022-07-05T07:17:59;20.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:20:25;20.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:22:52;20.40;3.70
3172;DHT22;1597;51.572;6.992;2022-07-05T07:25:18;20.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:27:51;20.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:30:24;20.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:32:52;20.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:35:18;20.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:37:44;20.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:40:11;20.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:42:37;20.30;1.60
3172;DHT22;1597;51.572;6.992;2022-07-05T07:45:03;20.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:47:34;20.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:50:02;20.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:52:29;20.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:54:59;20.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:57:26;20.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T07:59:52;20.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:02:20;20.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:04:49;20.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:07:15;20.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:09:43;20.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:12:08;20.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:14:34;20.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:17:03;20.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:19:34;20.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:22:19;20.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:24:46;20.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:27:15;20.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:29:43;20.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:32:09;20.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:34:36;20.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:37:03;20.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:39:30;20.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:41:57;20.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:44:26;21.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:46:55;21.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:49:28;21.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:51:58;21.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:54:25;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:56:51;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T08:59:17;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:01:45;21.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:04:13;21.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:06:42;21.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:09:08;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:11:37;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:14:25;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:16:51;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:19:18;21.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:21:45;21.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:24:12;21.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:26:47;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:29:21;21.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:31:48;21.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:34:17;21.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:36:58;21.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:42:22;21.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:44:50;21.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:47:18;21.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:49:53;21.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:52:30;21.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:55:08;21.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T09:57:39;21.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:00:17;21.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:02:46;22.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:05:22;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:07:50;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:10:22;22.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:12:58;21.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:15:27;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:18:20;22.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:20:46;22.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:23:15;22.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:25:45;22.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:28:16;22.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:30:49;22.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:33:18;22.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:35:50;22.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:38:17;22.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:40:46;22.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:43:16;22.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:45:49;22.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T10:48:19;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:03:52;21.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:06:47;21.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:09:16;21.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:12:01;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:14:34;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:22:25;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:24:51;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:27:17;22.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:29:47;22.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:32:22;22.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:34:55;22.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:38:03;22.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:40:31;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:43:00;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:45:28;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:47:55;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:50:27;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:52:56;23.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:55:25;23.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T11:57:53;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:00:34;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:03:10;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:05:37;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:08:06;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:10:32;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:13:16;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:15:42;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:18:10;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:20:39;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:23:06;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:25:33;23.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:28:01;23.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:30:32;23.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:33:02;24.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:35:36;24.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:38:10;24.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:40:46;24.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:43:17;24.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:46:07;24.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:48:38;24.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:51:08;24.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:53:47;24.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:56:32;24.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T12:59:17;24.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:01:44;24.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:04:17;24.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:06:54;24.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:12:21;23.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:14:50;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:17:21;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:19:49;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:22:16;23.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:24:43;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:27:10;23.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:29:37;24.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:32:03;24.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:34:30;24.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:36:57;24.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:39:24;24.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:41:52;24.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:44:21;24.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:46:47;24.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:49:14;24.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:51:40;24.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:54:06;24.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:56:32;24.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T13:59:01;24.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:01:27;23.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:03:55;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:06:31;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:08:58;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:11:25;23.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:13:55;23.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:16:22;24.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:18:49;24.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:21:16;23.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:23:46;23.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:26:13;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:28:39;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:31:05;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:33:31;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:35:57;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:38:23;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:40:49;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:43:14;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:45:40;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:48:07;23.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:50:32;23.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:53:00;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:55:36;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T14:58:02;23.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:00:29;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:02:55;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:05:21;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:07:47;23.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:10:13;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:12:39;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:15:06;23.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:17:32;23.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:19:59;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:22:25;23.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:24:52;23.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:27:19;23.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:29:46;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:32:13;23.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:34:39;23.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:37:05;23.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:39:31;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:42:00;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:44:27;23.30;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:46:53;23.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:49:29;23.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:51:57;23.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:54:26;23.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:56:53;23.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T15:59:20;23.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:01:49;23.10;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:04:14;23.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:06:42;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:09:08;23.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:11:34;23.00;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:14:00;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:16:26;22.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:18:52;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:21:18;22.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:23:46;22.90;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:26:14;22.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:28:41;22.80;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:31:08;22.70;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:33:40;22.60;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:36:10;22.50;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:38:38;22.40;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:41:06;22.20;1.00
3172;DHT22;1597;51.572;6.992;2022-07-05T16:43:33;22.10;1.00