sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71730;SDS011;65964;43.496;3.710;2023-12-28T00:00:10;21.80;;;9.75;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:02:36;22.33;;;10.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:05:02;18.17;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:07:28;15.43;;;9.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:09:54;22.00;;;10.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:12:20;24.65;;;10.52;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:14:47;22.35;;;10.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:17:14;19.70;;;10.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:19:40;20.52;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:22:06;20.50;;;9.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:24:32;24.35;;;11.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:26:58;24.38;;;11.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:29:24;23.98;;;11.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:31:50;26.15;;;14.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:34:16;27.45;;;14.45;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:36:42;25.98;;;14.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:39:08;23.52;;;14.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:41:34;25.83;;;12.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:44:00;23.52;;;12.02;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:46:27;17.73;;;11.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:48:53;19.90;;;11.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:51:20;23.10;;;13.65;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:53:46;21.25;;;11.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:56:12;22.63;;;12.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T00:58:39;24.08;;;12.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:01:05;20.83;;;12.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:03:31;23.08;;;12.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:05:57;28.15;;;15.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:08:23;24.55;;;13.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:10:49;29.70;;;14.75;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:13:15;27.63;;;13.52;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:15:41;25.08;;;15.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:18:07;24.30;;;12.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:20:33;23.67;;;12.65;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:23:00;27.95;;;14.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:25:26;25.75;;;13.40;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:27:52;31.67;;;15.32;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:30:18;27.83;;;14.45;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:32:44;27.23;;;14.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:35:10;27.50;;;15.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:37:36;23.95;;;14.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:40:02;26.30;;;15.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:42:28;22.85;;;13.52;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:44:56;25.83;;;14.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:47:23;27.23;;;15.40;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:49:49;22.15;;;13.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:52:15;25.52;;;14.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:54:41;23.95;;;13.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:57:07;25.17;;;12.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T01:59:33;26.55;;;14.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:01:59;24.63;;;14.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:04:26;19.58;;;11.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:06:57;21.83;;;13.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:09:23;28.45;;;13.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:11:50;21.77;;;13.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:14:16;20.30;;;13.02;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:16:46;23.98;;;12.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:19:25;20.67;;;11.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:21:57;27.42;;;13.35;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:24:24;25.85;;;13.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:26:50;23.73;;;12.32;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:29:17;21.40;;;12.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:31:51;27.40;;;14.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:34:21;20.83;;;12.35;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:36:48;22.95;;;12.35;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:39:15;27.73;;;14.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:41:43;22.48;;;13.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:44:09;20.98;;;13.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:46:36;26.02;;;15.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:49:02;22.50;;;11.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:51:28;20.85;;;12.35;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:53:54;22.38;;;13.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:56:20;19.38;;;12.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T02:58:46;20.85;;;13.40;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:01:12;22.10;;;12.63;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:03:38;20.85;;;13.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:06:04;21.95;;;13.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:08:30;21.48;;;11.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:10:56;21.25;;;12.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:13:22;19.65;;;11.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:15:48;17.48;;;11.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:18:14;22.15;;;12.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:20:40;21.50;;;12.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:23:06;21.55;;;12.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:25:32;18.52;;;11.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:27:58;21.40;;;11.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:30:24;19.60;;;10.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:32:50;21.95;;;11.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:35:16;21.05;;;11.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:37:42;17.05;;;9.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:40:08;17.40;;;10.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:42:35;18.65;;;8.65;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:45:01;16.02;;;8.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:47:27;16.20;;;8.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:49:53;18.67;;;8.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:52:21;14.23;;;8.45;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:54:48;16.80;;;8.02;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:57:14;17.30;;;9.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T03:59:40;17.35;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:02:06;16.98;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:04:32;17.30;;;8.32;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:06:58;13.07;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:09:24;17.83;;;8.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:11:50;16.60;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:14:16;14.40;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:16:42;15.35;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:19:08;18.33;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:21:34;16.15;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:24:00;21.05;;;10.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:26:26;15.45;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:28:52;19.85;;;8.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:31:18;13.93;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:33:44;14.38;;;8.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:36:10;14.40;;;8.68;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:38:36;19.42;;;8.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:41:03;16.35;;;9.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:43:29;14.93;;;8.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:45:55;17.13;;;8.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:48:21;14.55;;;8.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:50:50;13.38;;;9.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:53:17;17.15;;;8.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:55:43;19.30;;;8.82;;
71730;SDS011;65964;43.496;3.710;2023-12-28T04:58:12;18.45;;;9.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:00:38;18.15;;;8.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:03:04;16.48;;;9.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:05:31;16.15;;;8.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:07:57;16.27;;;8.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:10:23;13.95;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:12:49;16.63;;;9.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:15:15;16.05;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:17:43;15.32;;;8.45;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:20:09;16.42;;;9.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:22:35;14.98;;;8.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:25:01;13.93;;;7.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:27:27;16.25;;;8.40;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:29:53;14.85;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:32:19;13.35;;;8.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:34:45;18.35;;;7.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:37:11;21.23;;;12.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:39:37;16.90;;;9.52;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:42:03;16.55;;;8.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:44:29;16.73;;;12.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:46:55;25.80;;;18.40;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:49:22;24.92;;;14.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:51:50;15.65;;;9.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:54:16;15.82;;;8.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:56:42;14.73;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T05:59:08;17.33;;;8.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:01:41;15.25;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:04:07;13.43;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:06:33;14.85;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:09:01;13.60;;;8.75;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:11:28;18.85;;;9.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:13:55;17.08;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:16:21;14.80;;;9.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:18:48;21.10;;;11.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:21:14;20.20;;;11.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:23:40;15.45;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:26:06;17.90;;;9.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:28:32;15.40;;;9.45;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:30:58;14.43;;;9.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:33:26;14.23;;;10.00;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:35:52;18.20;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:38:18;15.40;;;9.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:40:44;17.35;;;8.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:43:10;15.88;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:45:36;15.07;;;8.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:48:03;15.07;;;9.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:50:30;18.55;;;9.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:52:56;17.45;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:55:22;14.45;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T06:57:48;15.23;;;9.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:00:14;14.18;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:02:40;15.02;;;8.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:05:06;15.35;;;8.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:07:33;15.88;;;8.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:09:59;12.98;;;7.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:12:25;15.05;;;8.02;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:14:51;13.75;;;7.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:17:17;14.73;;;8.63;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:19:43;16.80;;;8.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:22:09;17.73;;;9.75;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:24:35;15.93;;;8.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:27:01;13.13;;;8.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:29:27;16.35;;;9.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:31:53;49.10;;;30.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:34:19;50.78;;;30.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:36:45;21.60;;;13.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:39:11;19.27;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:41:37;20.10;;;9.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:44:03;16.13;;;9.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:46:30;15.95;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:48:56;16.20;;;8.00;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:51:22;17.92;;;9.52;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:53:47;18.38;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:56:13;16.67;;;9.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T07:58:40;15.35;;;9.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:01:09;16.08;;;9.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:03:36;17.55;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:06:02;16.45;;;9.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:08:28;15.98;;;9.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:10:54;18.17;;;9.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:13:20;14.82;;;8.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:15:45;22.55;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:18:12;18.60;;;10.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:20:38;16.45;;;10.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:23:04;17.20;;;9.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:25:30;16.88;;;9.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:27:56;15.73;;;9.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:30:22;16.73;;;10.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:32:48;16.75;;;10.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:35:14;17.83;;;9.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:37:40;20.98;;;10.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:40:06;18.38;;;9.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:42:32;14.80;;;9.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:44:58;16.83;;;9.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:47:24;19.10;;;9.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:49:50;18.05;;;9.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:52:16;16.10;;;9.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:54:43;17.25;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:57:09;18.80;;;9.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T08:59:35;14.75;;;9.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:02:02;16.35;;;9.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:04:28;14.52;;;9.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:06:54;15.75;;;9.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:09:20;22.45;;;11.65;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:11:46;18.38;;;11.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:14:12;18.98;;;10.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:16:38;14.52;;;9.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:19:05;18.45;;;9.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:21:31;16.33;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:23:57;14.60;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:26:23;20.55;;;10.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:28:49;17.63;;;10.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:31:15;16.52;;;9.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:33:42;18.17;;;9.65;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:36:09;19.50;;;9.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:38:37;19.95;;;9.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:41:07;16.88;;;8.82;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:43:37;19.10;;;10.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:46:07;20.38;;;11.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:48:33;20.17;;;10.00;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:50:59;16.58;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:53:25;13.07;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:55:51;13.30;;;8.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T09:58:18;14.18;;;8.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:00:45;14.05;;;8.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:03:15;24.10;;;13.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:05:41;16.05;;;8.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:08:07;19.05;;;10.65;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:10:34;18.88;;;10.02;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:13:00;15.10;;;8.68;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:15:27;14.88;;;8.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:17:53;15.13;;;7.80;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:20:19;14.95;;;9.00;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:22:45;15.63;;;8.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:25:11;15.32;;;8.32;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:27:38;14.65;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:30:08;16.08;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:32:35;14.95;;;8.02;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:35:03;18.30;;;9.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:37:30;16.20;;;8.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:39:57;17.80;;;10.63;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:42:31;13.60;;;8.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:45:02;15.15;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:47:31;13.82;;;8.35;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:49:58;16.90;;;8.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:52:26;17.10;;;7.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:55:17;14.25;;;7.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T10:57:46;14.55;;;8.10;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:00:16;15.73;;;8.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:02:45;17.48;;;9.40;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:05:16;12.65;;;7.68;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:07:43;16.80;;;9.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:10:09;15.85;;;8.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:12:35;16.60;;;7.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:15:01;14.07;;;8.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:17:28;14.40;;;8.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:19:55;17.00;;;8.07;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:22:22;13.45;;;8.82;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:24:48;15.13;;;9.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:27:14;14.68;;;8.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:29:43;17.58;;;8.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:32:10;16.25;;;9.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:34:36;14.90;;;9.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:37:03;17.88;;;12.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:39:34;20.30;;;11.68;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:42:01;16.13;;;10.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:44:30;19.77;;;11.43;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:46:57;18.55;;;11.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:49:26;17.58;;;11.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:51:56;21.25;;;13.40;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:54:26;15.75;;;9.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:56:53;20.73;;;11.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T11:59:19;17.30;;;10.60;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:01:54;36.58;;;19.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:04:20;34.47;;;19.52;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:06:47;28.40;;;15.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:09:13;21.45;;;12.25;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:11:39;26.27;;;17.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:14:11;27.58;;;17.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:16:38;15.98;;;9.85;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:19:04;13.95;;;9.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:21:32;14.93;;;9.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:23:58;18.90;;;11.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:26:24;16.58;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:28:51;16.80;;;9.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:31:17;13.38;;;7.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:33:43;11.80;;;8.20;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:36:10;15.55;;;8.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:38:36;16.20;;;8.77;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:41:02;15.82;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:43:28;13.40;;;8.05;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:45:54;14.52;;;8.63;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:48:20;16.40;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:50:47;16.85;;;8.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:53:13;18.73;;;10.95;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:55:39;16.65;;;10.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T12:58:07;14.98;;;9.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:00:33;16.58;;;9.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:03:00;17.50;;;9.98;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:05:26;19.15;;;11.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:07:52;22.95;;;12.55;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:10:19;23.70;;;13.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:12:45;19.00;;;11.73;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:15:11;21.80;;;12.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:17:37;21.73;;;12.70;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:20:04;16.63;;;9.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:22:31;16.65;;;10.13;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:24:58;19.13;;;10.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:27:24;16.33;;;8.38;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:29:50;17.88;;;10.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:32:16;18.40;;;9.18;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:34:42;15.30;;;9.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:37:08;29.60;;;9.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:39:34;14.35;;;8.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:42:04;15.80;;;8.27;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:44:30;19.73;;;9.65;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:46:56;16.10;;;8.88;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:49:22;19.52;;;9.57;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:51:48;15.65;;;8.30;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:54:14;15.23;;;8.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:56:40;17.30;;;10.02;;
71730;SDS011;65964;43.496;3.710;2023-12-28T13:59:07;18.45;;;9.45;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:01:34;24.02;;;11.90;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:04:00;17.60;;;11.15;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:06:28;21.13;;;10.50;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:08:54;24.70;;;13.63;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:11:20;19.17;;;11.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:13:46;18.10;;;9.48;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:16:12;19.10;;;10.93;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:18:38;19.00;;;10.35;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:21:07;19.65;;;10.23;;
71730;SDS011;65964;43.496;3.710;2023-12-28T14:23:34;15.45;;;9.73;;