sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62510;BME280;48558;48.242;11.654;2022-09-13T00:02:49;95997.59;;;10.72;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:07:03;95993.66;;;10.64;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:11:21;95993.53;;;10.59;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:15:35;95986.19;;;10.56;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:19:48;95974.47;;;10.61;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:24:01;95960.72;;;10.52;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:28:14;95961.50;;;10.52;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:32:28;95964.44;;;10.49;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:36:42;95956.81;;;10.44;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:40:55;95954.97;;;10.41;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:49:32;95953.97;;;10.29;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:53:50;95967.94;;;10.26;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T00:58:08;95962.78;;;10.19;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:02:24;95956.97;;;10.17;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:06:38;95950.03;;;10.21;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:10:55;95938.34;;;10.26;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:15:09;95926.53;;;10.26;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:19:22;95935.16;;;10.19;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:41:33;95914.56;;;9.96;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:54:56;95922.88;;;9.87;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T01:59:32;95909.72;;;9.82;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:03:59;95911.25;;;9.83;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:08:19;95924.16;;;9.77;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:12:36;95920.16;;;9.78;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:16:57;95913.16;;;10.00;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:21:18;95915.91;;;10.00;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:25:34;95914.78;;;9.83;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:29:52;95916.63;;;9.77;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:34:13;95912.50;;;9.73;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:39:02;95931.53;;;9.71;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:43:30;95926.22;;;9.58;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T02:47:53;95922.22;;;9.59;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:00:47;95935.41;;;9.55;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:05:00;95930.50;;;9.50;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:09:15;95915.50;;;9.51;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:36:46;95906.69;;;9.29;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:41:09;95903.00;;;9.32;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:45:28;95910.97;;;9.30;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:49:43;95900.47;;;9.10;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:54:02;95912.84;;;9.15;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T03:58:20;95916.38;;;9.15;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:02:33;95907.03;;;9.13;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:06:46;95907.81;;;9.13;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:11:04;95913.94;;;9.08;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:15:17;95909.34;;;9.05;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:19:30;95917.47;;;9.00;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:23:43;95911.97;;;9.00;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:28:01;95911.19;;;8.99;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:32:14;95920.38;;;9.05;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:36:28;95931.25;;;9.09;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:40:41;95921.13;;;9.06;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:44:57;95931.06;;;9.12;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:49:10;95920.06;;;9.12;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:53:27;95923.88;;;9.15;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T04:57:40;95927.72;;;9.17;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:01:53;95937.03;;;9.20;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:06:08;95935.00;;;9.29;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:10:22;95926.56;;;9.42;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:14:35;95921.00;;;9.60;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:18:49;95927.06;;;9.73;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:23:02;95932.84;;;9.84;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:27:15;95936.03;;;9.92;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:31:31;95937.50;;;10.02;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:35:44;95944.38;;;10.06;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:39:58;95948.38;;;10.15;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:44:26;95946.94;;;10.28;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:48:40;95938.09;;;10.39;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:52:54;95935.56;;;10.50;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T05:57:07;95938.84;;;10.63;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:01:23;95934.16;;;10.78;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:05:36;95927.59;;;10.90;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:09:49;95927.72;;;11.25;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:14:02;95925.72;;;11.40;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:18:16;95928.41;;;11.64;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:22:30;95940.34;;;11.84;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:26:45;95939.34;;;12.02;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:31:00;95936.00;;;12.33;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:35:13;95938.31;;;12.54;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:39:27;95931.56;;;12.75;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:43:40;95929.06;;;13.03;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:47:53;95920.69;;;13.18;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T06:52:07;95907.38;;;13.47;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:00:33;95925.16;;;13.98;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:04:46;95921.91;;;14.36;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:09:01;95924.31;;;14.60;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:13:14;95927.78;;;14.97;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:17:27;95923.84;;;15.37;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:21:43;95926.44;;;15.73;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:25:56;95942.91;;;16.16;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:30:13;95949.19;;;16.49;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:34:26;95931.59;;;16.93;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:38:41;95935.34;;;17.53;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:42:56;95944.47;;;17.95;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:47:09;95941.72;;;18.19;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:51:30;95932.56;;;18.48;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:55:43;95928.22;;;18.77;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T07:59:56;95936.72;;;19.27;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T08:04:14;95937.16;;;19.74;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T08:08:30;95936.34;;;19.92;99.89
62510;BME280;48558;48.242;11.654;2022-09-13T08:12:43;95928.63;;;20.30;97.87
62510;BME280;48558;48.242;11.654;2022-09-13T08:16:57;95933.63;;;20.63;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T08:21:11;95932.81;;;21.07;90.81
62510;BME280;48558;48.242;11.654;2022-09-13T08:25:25;95921.66;;;21.02;89.77
62510;BME280;48558;48.242;11.654;2022-09-13T08:29:39;95933.53;;;21.08;84.75
62510;BME280;48558;48.242;11.654;2022-09-13T08:33:52;95935.81;;;20.96;77.63
62510;BME280;48558;48.242;11.654;2022-09-13T08:38:06;95932.34;;;21.03;72.62
62510;BME280;48558;48.242;11.654;2022-09-13T08:42:25;95923.94;;;21.16;80.33
62510;BME280;48558;48.242;11.654;2022-09-13T08:46:44;95923.03;;;21.34;73.02
62510;BME280;48558;48.242;11.654;2022-09-13T08:51:02;95924.50;;;21.49;75.80
62510;BME280;48558;48.242;11.654;2022-09-13T08:55:31;95920.66;;;22.06;68.61
62510;BME280;48558;48.242;11.654;2022-09-13T09:00:16;95916.97;;;22.80;67.93
62510;BME280;48558;48.242;11.654;2022-09-13T09:09:31;95934.31;;;23.64;59.14
62510;BME280;48558;48.242;11.654;2022-09-13T09:13:51;95922.41;;;23.07;62.53
62510;BME280;48558;48.242;11.654;2022-09-13T09:18:17;95922.47;;;23.22;62.99
62510;BME280;48558;48.242;11.654;2022-09-13T09:22:33;95919.72;;;23.88;61.62
62510;BME280;48558;48.242;11.654;2022-09-13T09:26:47;95910.94;;;25.05;58.07
62510;BME280;48558;48.242;11.654;2022-09-13T09:31:09;95914.34;;;24.88;57.44
62510;BME280;48558;48.242;11.654;2022-09-13T09:39:51;95905.06;;;23.97;56.72
62510;BME280;48558;48.242;11.654;2022-09-13T09:48:37;95916.81;;;24.76;57.97
62510;BME280;48558;48.242;11.654;2022-09-13T09:57:16;95897.44;;;25.35;54.53
62510;BME280;48558;48.242;11.654;2022-09-13T10:01:34;95886.69;;;25.41;55.98
62510;BME280;48558;48.242;11.654;2022-09-13T10:05:49;95877.44;;;25.81;51.92
62510;BME280;48558;48.242;11.654;2022-09-13T10:10:19;95880.34;;;25.98;49.80
62510;BME280;48558;48.242;11.654;2022-09-13T10:18:46;95877.25;;;25.79;53.30
62510;BME280;48558;48.242;11.654;2022-09-13T10:23:19;95874.44;;;26.03;50.76
62510;BME280;48558;48.242;11.654;2022-09-13T10:27:39;95865.91;;;25.86;49.62
62510;BME280;48558;48.242;11.654;2022-09-13T10:31:54;95851.66;;;26.26;50.03
62510;BME280;48558;48.242;11.654;2022-09-13T10:36:14;95856.63;;;27.01;50.91
62510;BME280;48558;48.242;11.654;2022-09-13T10:40:46;95842.84;;;27.76;49.45
62510;BME280;48558;48.242;11.654;2022-09-13T10:45:03;95855.50;;;27.65;47.14
62510;BME280;48558;48.242;11.654;2022-09-13T10:49:56;95844.97;;;28.48;45.15
62510;BME280;48558;48.242;11.654;2022-09-13T10:54:18;95839.91;;;29.21;48.31
62510;BME280;48558;48.242;11.654;2022-09-13T10:58:32;95841.56;;;30.03;40.74
62510;BME280;48558;48.242;11.654;2022-09-13T11:02:55;95852.75;;;30.81;39.71
62510;BME280;48558;48.242;11.654;2022-09-13T11:34:16;95824.59;;;29.07;41.25
62510;BME280;48558;48.242;11.654;2022-09-13T11:47:50;95830.00;;;27.75;42.16
62510;BME280;48558;48.242;11.654;2022-09-13T11:57:09;95838.59;;;27.24;44.32
62510;BME280;48558;48.242;11.654;2022-09-13T12:01:36;95829.47;;;27.59;45.22
62510;BME280;48558;48.242;11.654;2022-09-13T12:05:56;95826.69;;;27.08;48.32
62510;BME280;48558;48.242;11.654;2022-09-13T12:10:22;95834.28;;;27.06;44.36
62510;BME280;48558;48.242;11.654;2022-09-13T12:14:51;95825.69;;;27.13;42.06
62510;BME280;48558;48.242;11.654;2022-09-13T12:19:12;95830.97;;;27.87;42.14
62510;BME280;48558;48.242;11.654;2022-09-13T12:23:34;95830.47;;;28.08;41.51
62510;BME280;48558;48.242;11.654;2022-09-13T12:27:54;95828.72;;;28.58;42.10
62510;BME280;48558;48.242;11.654;2022-09-13T12:32:09;95814.25;;;28.27;40.58
62510;BME280;48558;48.242;11.654;2022-09-13T12:41:18;95811.41;;;29.11;39.09
62510;BME280;48558;48.242;11.654;2022-09-13T12:45:57;95799.09;;;28.06;41.92
62510;BME280;48558;48.242;11.654;2022-09-13T13:03:45;95790.41;;;28.59;44.14
62510;BME280;48558;48.242;11.654;2022-09-13T13:08:24;95793.97;;;28.50;42.98
62510;BME280;48558;48.242;11.654;2022-09-13T13:12:39;95795.00;;;28.55;37.55
62510;BME280;48558;48.242;11.654;2022-09-13T13:16:52;95790.56;;;28.99;39.36
62510;BME280;48558;48.242;11.654;2022-09-13T13:21:26;95789.22;;;28.81;37.77
62510;BME280;48558;48.242;11.654;2022-09-13T13:34:54;95772.13;;;28.53;38.77
62510;BME280;48558;48.242;11.654;2022-09-13T13:43:37;95770.81;;;28.73;43.23
62510;BME280;48558;48.242;11.654;2022-09-13T13:48:14;95762.69;;;29.46;36.33
62510;BME280;48558;48.242;11.654;2022-09-13T13:52:37;95758.09;;;29.02;49.36
62510;BME280;48558;48.242;11.654;2022-09-13T13:56:51;95764.81;;;29.95;36.98
62510;BME280;48558;48.242;11.654;2022-09-13T14:01:05;95756.19;;;30.66;37.97
62510;BME280;48558;48.242;11.654;2022-09-13T14:05:33;95758.75;;;30.83;34.66
62510;BME280;48558;48.242;11.654;2022-09-13T14:10:13;95749.78;;;29.54;36.30
62510;BME280;48558;48.242;11.654;2022-09-13T14:23:18;95751.78;;;28.56;38.29
62510;BME280;48558;48.242;11.654;2022-09-13T14:27:35;95754.13;;;28.21;42.52
62510;BME280;48558;48.242;11.654;2022-09-13T14:31:51;95738.38;;;27.38;40.97
62510;BME280;48558;48.242;11.654;2022-09-13T14:36:11;95746.22;;;27.57;40.96
62510;BME280;48558;48.242;11.654;2022-09-13T14:40:27;95741.88;;;27.29;42.35
62510;BME280;48558;48.242;11.654;2022-09-13T14:44:44;95732.16;;;27.23;43.25
62510;BME280;48558;48.242;11.654;2022-09-13T14:49:05;95737.44;;;27.36;45.55
62510;BME280;48558;48.242;11.654;2022-09-13T14:53:23;95737.25;;;27.51;43.82
62510;BME280;48558;48.242;11.654;2022-09-13T14:57:42;95725.47;;;27.91;43.76
62510;BME280;48558;48.242;11.654;2022-09-13T15:02:05;95712.56;;;27.80;44.48
62510;BME280;48558;48.242;11.654;2022-09-13T15:06:25;95717.25;;;27.95;42.35
62510;BME280;48558;48.242;11.654;2022-09-13T15:10:42;95703.56;;;28.29;47.20
62510;BME280;48558;48.242;11.654;2022-09-13T15:15:21;95699.53;;;28.23;44.49
62510;BME280;48558;48.242;11.654;2022-09-13T15:19:51;95685.94;;;27.13;47.66
62510;BME280;48558;48.242;11.654;2022-09-13T15:24:21;95682.09;;;26.91;52.14
62510;BME280;48558;48.242;11.654;2022-09-13T15:37:28;95665.88;;;26.40;51.92
62510;BME280;48558;48.242;11.654;2022-09-13T15:41:54;95650.88;;;26.47;51.95
62510;BME280;48558;48.242;11.654;2022-09-13T15:46:13;95649.34;;;26.46;56.98
62510;BME280;48558;48.242;11.654;2022-09-13T15:50:29;95650.22;;;26.39;57.52
62510;BME280;48558;48.242;11.654;2022-09-13T15:54:46;95640.03;;;26.19;61.46
62510;BME280;48558;48.242;11.654;2022-09-13T15:59:01;95643.50;;;25.93;62.89
62510;BME280;48558;48.242;11.654;2022-09-13T16:03:14;95640.63;;;25.34;67.93
62510;BME280;48558;48.242;11.654;2022-09-13T16:07:27;95641.13;;;25.15;71.62
62510;BME280;48558;48.242;11.654;2022-09-13T16:11:47;95641.72;;;24.81;76.86
62510;BME280;48558;48.242;11.654;2022-09-13T16:16:01;95643.00;;;24.48;81.00
62510;BME280;48558;48.242;11.654;2022-09-13T16:20:15;95653.84;;;24.19;80.98
62510;BME280;48558;48.242;11.654;2022-09-13T16:24:30;95647.25;;;24.02;79.74
62510;BME280;48558;48.242;11.654;2022-09-13T16:28:48;95648.06;;;23.95;81.56
62510;BME280;48558;48.242;11.654;2022-09-13T16:33:01;95645.78;;;24.08;82.65
62510;BME280;48558;48.242;11.654;2022-09-13T16:37:16;95644.47;;;23.94;81.81
62510;BME280;48558;48.242;11.654;2022-09-13T16:41:32;95644.28;;;23.92;82.75
62510;BME280;48558;48.242;11.654;2022-09-13T16:45:45;95640.94;;;23.64;82.92
62510;BME280;48558;48.242;11.654;2022-09-13T16:49:58;95650.75;;;23.40;83.79
62510;BME280;48558;48.242;11.654;2022-09-13T16:54:12;95646.19;;;23.22;95.21
62510;BME280;48558;48.242;11.654;2022-09-13T16:58:25;95649.19;;;23.01;96.86
62510;BME280;48558;48.242;11.654;2022-09-13T17:02:39;95647.00;;;22.56;96.84
62510;BME280;48558;48.242;11.654;2022-09-13T17:06:52;95645.16;;;22.23;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:11:11;95641.69;;;22.02;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:15:25;95646.59;;;21.81;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:19:38;95635.38;;;21.53;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:23:52;95640.94;;;21.45;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:28:15;95643.06;;;21.11;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:32:29;95638.09;;;20.83;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:36:42;95633.06;;;20.48;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:41:04;95636.44;;;20.33;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:45:18;95630.22;;;20.14;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:49:31;95631.66;;;19.94;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:53:48;95630.81;;;19.73;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T17:58:02;95624.13;;;19.50;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:02:15;95620.56;;;19.50;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:06:30;95618.28;;;19.48;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:10:43;95616.13;;;19.54;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:15:16;95610.97;;;19.71;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:19:30;95614.97;;;19.63;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:23:58;95613.31;;;19.54;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:28:13;95609.56;;;19.52;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:32:26;95619.28;;;19.51;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:36:40;95621.72;;;19.41;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:41:04;95622.03;;;19.24;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:45:18;95619.19;;;19.11;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:49:31;95630.69;;;18.95;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:53:44;95626.47;;;18.88;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T18:57:59;95627.69;;;18.61;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:02:12;95617.81;;;18.54;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:06:40;95619.34;;;18.55;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:10:56;95626.31;;;18.68;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:15:11;95623.34;;;18.60;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:19:29;95604.31;;;18.40;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:23:44;95609.47;;;18.36;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:28:10;95610.06;;;18.29;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:32:24;95620.03;;;18.24;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:36:38;95616.88;;;18.33;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:41:03;95601.28;;;18.19;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:45:22;95604.09;;;18.01;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:49:35;95596.16;;;17.86;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:53:50;95595.84;;;17.71;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T19:58:08;95582.22;;;17.62;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:02:22;95592.78;;;17.50;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:06:40;95585.56;;;17.36;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:10:54;95589.94;;;17.32;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:15:08;95588.31;;;17.17;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:19:22;95576.94;;;17.10;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:23:55;95570.16;;;17.05;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:28:11;95563.88;;;16.99;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:32:24;95562.69;;;16.89;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:36:37;95567.56;;;16.83;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:40:51;95560.31;;;16.75;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:45:06;95557.81;;;16.71;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:49:19;95567.78;;;16.61;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:53:34;95564.19;;;16.66;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T20:57:47;95562.28;;;16.50;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:02:00;95559.34;;;16.37;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:06:15;95560.13;;;16.32;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:10:28;95565.25;;;16.28;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:14:42;95580.69;;;16.29;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:18:55;95582.22;;;16.30;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:23:09;95582.44;;;16.32;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:27:22;95576.88;;;16.32;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:31:35;95579.59;;;16.37;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:35:48;95588.69;;;16.43;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:40:01;95582.81;;;16.53;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:44:15;95592.78;;;16.72;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:48:32;95582.94;;;16.71;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:52:46;95578.16;;;16.66;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T21:56:59;95590.78;;;16.73;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:01:15;95584.66;;;16.74;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:05:29;95597.34;;;16.75;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:09:42;95600.06;;;16.81;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:13:56;95606.31;;;16.92;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:18:10;95617.19;;;16.96;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:22:25;95606.66;;;16.83;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:26:40;95608.22;;;16.79;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:30:54;95603.19;;;16.72;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:35:09;95587.69;;;16.76;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:39:24;95545.81;;;16.76;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:43:38;95558.88;;;16.92;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:47:51;95544.38;;;16.94;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:52:04;95558.28;;;16.99;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T22:56:29;95561.28;;;17.07;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:00:43;95561.72;;;17.11;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:04:59;95560.97;;;17.10;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:09:17;95562.50;;;17.11;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:13:31;95567.00;;;17.14;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:17:44;95544.22;;;17.10;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:21:57;95540.63;;;17.15;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:26:13;95541.38;;;17.16;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:30:26;95533.59;;;17.09;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:34:40;95542.59;;;17.20;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:38:55;95538.41;;;17.08;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:43:09;95531.91;;;17.00;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:47:22;95538.75;;;16.99;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:51:35;95540.31;;;16.95;100.00
62510;BME280;48558;48.242;11.654;2022-09-13T23:55:49;95534.50;;;16.93;100.00
