sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:01:45;28.8;25.4;18.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:06:41;28;25.4;18
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:11:41;25.6;23.2;17
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:16:41;27.8;24.6;18.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:21:41;29;25.8;18.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:26:45;26.2;23.4;16.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:31:41;23.8;22.4;17
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:36:41;27;22.6;15.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:41:35;24;21.4;16
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:46:39;22.6;20.6;15
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:51:45;22.2;20;14.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T00:56:39;21.8;20;15.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:01:29;21.6;19.2;14.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:06:41;21.8;20.2;15.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:11:41;21.8;19.4;14.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:16:46;22;18;13.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:21:40;19.8;17.6;13.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:26:38;21.2;18.2;14
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:31:38;20.8;19.2;14
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:36:37;19.6;18.6;13.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:41:43;21.8;18.2;13
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:46:39;23.2;19.8;14.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:51:48;19.6;17.4;13.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T01:56:42;18.8;17;13.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:01:47;20.6;17.2;12.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:06:43;21.2;18.6;13.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:11:44;20;16.6;12.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:16:47;15;14.6;11.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:21:39;16.4;15.4;11.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:26:47;17.2;15.6;11.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:31:43;16.4;15.2;11
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:36:45;17.8;15.6;11.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:41:47;15.8;15;11
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:46:41;17.2;14.6;12
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:51:47;15.2;13.4;9.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T02:56:29;16;14.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:01:43;15.4;13.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:06:47;17.2;13.8;10.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:11:41;14.4;12.8;9.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:16:47;14.6;12.8;9.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:21:41;14.8;12.4;9
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:26:41;12.4;11.4;9.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:31:47;13;12;8.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:36:39;12;10.6;8.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:41:47;14;10.8;8.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:46:41;12.2;10.2;8.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:51:41;12;10.6;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T03:56:35;12.8;11;8.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:01:39;12.6;11;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:06:47;10.2;9.4;8
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:11:43;10.2;9;6.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:16:43;10.8;9;6.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:21:45;12.8;11;7.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:26:39;12.6;11;8.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:31:47;10.8;9.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:36:43;11.8;10.2;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:41:41;12.6;9.8;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:46:45;12.6;10.2;7.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:51:37;11;9.8;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T04:56:45;11.6;10.2;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:01:41;9;8.6;6.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:06:39;10;9.4;7
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:11:45;9.6;8.6;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:16:37;10.6;8.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:21:43;9.6;8.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:26:41;11.2;10;7.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:31:39;9.4;8.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:36:43;10.4;9.4;7
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:41:39;10.2;9.2;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:46:45;8.8;8;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:51:43;9.6;8.2;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T05:56:43;10.2;7.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:01:43;9.2;8.2;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:06:39;9.6;8.6;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:11:45;8.6;7.6;6
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:16:41;10.4;8.8;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:21:39;9.8;8.6;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:26:41;9;8.2;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:31:37;10.6;8.6;6.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:36:45;8.2;7.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:41:43;9;8;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:46:39;8.2;7.6;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:51:41;10.6;8.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T06:56:37;9.8;8;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:01:45;8;7.2;5.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:06:41;8.4;7.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:11:39;9.2;8.2;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:16:41;8.2;7.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:21:39;8.4;7.8;5.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:26:47;8.2;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:31:41;8;7.2;5.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:36:41;7.2;5.8;4.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:41:41;8.4;7;5.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:46:39;7;6.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:51:47;10;8.5;6.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T07:56:55;12.6;10.4;7.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:01:43;13.8;12.2;8.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:06:43;17.4;15.2;11.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:11:39;19.8;16.6;13.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:16:47;18;16.4;12
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:21:43;18.2;16;12.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:26:43;18.4;16.4;12.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:31:43;19.2;16.2;12
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:36:39;15.6;13.6;10.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:41:47;14.8;13.6;10
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:46:41;14;13.4;9.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:51:39;20;16;12
76045;PMS7003;64741;41.730;44.788;2023-04-12T08:56:41;22.4;18.8;14
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:01:39;33;28.6;19.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:06:47;47;36.8;25.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:11:41;54.8;41.8;28.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:16:40;59.8;46.6;31.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:21:57;66.6;50;33
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:26:39;64.4;49.6;33.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:31:53;69.6;53.2;35.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:36:41;69.6;53.6;35.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:41:39;66.2;50.8;34
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:46:48;67.4;50.8;34.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:51:41;69.4;52.8;34.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T09:56:47;65.2;49.8;32.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:01:43;69;52.2;34.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:06:39;67;51;34.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:11:41;63;49.4;32
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:16:41;63.8;49.4;33
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:21:39;63;48.8;32.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:26:43;63.6;48.8;32.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:31:41;62.6;48;32
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:36:55;62.4;48.4;31.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:42:02;60.8;46;31.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:46:48;59.4;45.8;31
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:52:17;59;45.2;29.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T10:56:44;59.6;45.6;31
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:02:07;55.4;43;29
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:06:48;55.6;43.6;29.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:11:41;56.6;43.6;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:17:22;56.6;43.6;28.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:21:43;55.4;43.2;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:26:43;51.8;41;27.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:31:45;52.2;41;27.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:36:31;50.4;40.2;27.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:41:48;52.6;41;27
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:46:40;49.4;39.6;27
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:51:37;50.2;39.6;26.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T11:56:47;50.6;40;27
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:01:39;49.2;38.6;25.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:06:45;49;37.8;25
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:11:42;48;37.6;25.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:16:39;48;37.4;24.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:21:45;48.4;37.8;25.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:26:37;47.2;37.4;24.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:31:45;46.6;36.4;24.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:36:41;44.8;35.4;23.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:41:39;45.4;35.4;24.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:46:45;42.5;36;24
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:51:37;45.2;35.2;24
76045;PMS7003;64741;41.730;44.788;2023-04-12T12:56:45;46.8;35.8;23.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:01:41;42;33.8;23.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:06:43;42.4;34.8;23.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:11:47;41.8;33.6;22.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:16:41;40.8;32.8;22.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:21:47;40.6;32.8;22.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:26:43;40.8;32.8;22.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:31:41;40;32.8;22.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:36:45;46.6;37.2;25.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:41:37;53.6;41.6;27.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:46:43;52.2;41.2;27.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:51:41;55.8;43.2;29.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T13:56:39;57;43.8;29.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:01:43;59.2;45.8;30.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:06:41;60;46;31
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:11:46;57.6;44.2;29.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:16:37;58.2;45.4;30.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:21:37;59.4;45.4;30.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:26:38;57;44.6;30
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:31:40;56.6;44;30
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:36:43;53.4;42.2;28.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:41:39;53;41.2;28.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:46:43;52.2;42;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:51:43;53.4;42.6;27.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T14:56:41;56.8;44.4;29
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:01:48;54.8;42.8;29.3
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:06:42;53.4;42.6;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:11:41;54.8;42.4;29.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:16:42;55;43;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:21:39;56;44;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:26:46;54.8;42.2;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:31:39;57.6;43.8;29.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:36:43;56.2;43.6;29.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:41:44;109.8;96.6;71.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:46:32;191.4;171.8;126.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:51:45;177.4;162.2;115.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T15:56:44;164.4;150.2;108.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:01:41;164.6;151;110.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:06:42;164.4;153.8;113
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:11:41;163.4;150.4;110.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:16:48;163.2;149;108.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:21:42;164.8;154;114.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:26:42;164.8;150.8;112
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:31:32;162;150.6;111
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:36:40;160.4;147.6;109.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:41:48;163.2;148.8;110
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:46:28;155.6;143.6;105.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:51:42;156.6;144.2;106
76045;PMS7003;64741;41.730;44.788;2023-04-12T16:56:42;155.8;144;105
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:01:38;153.6;141.4;103
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:06:48;151.6;141;104.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:11:28;150.2;139.2;102.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:16:42;153;139.4;102
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:21:42;146;134.2;97.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:26:40;143.6;131.8;97.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:31:48;136.4;127.8;93.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:36:42;130.2;119.2;87.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:41:42;138.6;125.8;92.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:46:32;136.4;124.6;89.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:51:40;134.4;125.2;91.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T17:56:48;129.2;118.8;85.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:01:42;125.8;116.8;86
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:06:42;122.6;114;84.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:11:42;117.4;109.6;80.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:16:40;114.2;106.6;80.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:21:46;121.4;111;80.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:26:42;106.6;94.8;69
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:31:40;105.6;95.2;67.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:36:42;107.8;100;74.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:41:38;103.6;94.4;67.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:46:44;99.6;93.4;68.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:51:34;101.8;95.8;70.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T18:56:48;103.6;95.4;69.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:01:42;99.4;93.2;68
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:06:44;97.6;89;64.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:11:44;97.4;90.6;66.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:16:40;96.4;89.2;65.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:21:46;91.2;82.8;61.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:26:40;89.4;83.2;62.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:31:42;91.6;82.4;61.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:36:34;89.8;81.2;59.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:41:42;88.4;81.8;60.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:46:48;84;78.2;57
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:51:40;81.6;74.2;55.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T19:56:42;80.4;74.4;54.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:01:42;79.6;73.2;54.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:06:36;75;67;49.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:11:46;75.4;67.6;49.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:16:38;75.8;67;48.3
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:21:38;73.8;64;48.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:26:42;72.6;62.4;46.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:31:38;69.6;57.6;43.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:36:44;70.2;59.2;44.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:41:36;69.4;56.6;41.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:46:40;68.8;55.2;40.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:51:40;66.6;53.4;40
76045;PMS7003;64741;41.730;44.788;2023-04-12T20:56:26;66.2;53.8;38.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:01:32;65.8;52.2;37.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:06:24;67.4;53.2;38.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:11:42;66.2;52.6;37.4
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:16:40;65.2;51.8;36.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:21:42;62.2;49.4;35
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:26:52;61.4;49.2;34.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:31:40;64;50.2;34.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:36:42;60.8;48.2;33.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:41:42;62.2;48.8;34
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:46:40;59.8;46.8;32.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:51:46;60.8;47.8;32.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T21:56:38;59.6;46.8;32.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:01:36;58.8;47;32.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:06:40;56.6;45.2;32.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:11:40;55.4;44.8;31.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:16:44;54.6;43.8;30
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:21:38;56;44.4;31.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:26:38;55.2;44;30.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:31:40;53.6;42.4;30
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:36:40;52.6;43.2;30
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:40:58;53;42;30
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:46:38;51.2;41.2;28.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:51:40;49.2;40;28
76045;PMS7003;64741;41.730;44.788;2023-04-12T22:56:46;48.6;40.4;28
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:01:38;47.8;39.6;28
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:06:38;47.2;38.2;27.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:11:40;48.4;38.8;27
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:16:40;48.4;39.6;28
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:21:46;46.2;37.2;26.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:26:38;45.4;37.6;26.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:31:40;43.8;36.2;26.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:36:40;45.6;37.6;26.6
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:41:42;46.4;37.8;26.8
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:46:44;42.4;35.2;26.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:51:38;41.6;34.4;25.2
76045;PMS7003;64741;41.730;44.788;2023-04-12T23:56:38;44.2;35.4;24.8
