sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2023-04-01T00:01:05;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:03:32;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:05:59;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:08:25;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:10:52;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:13:18;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:15:44;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:18:10;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:20:36;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:23:02;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:25:28;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:27:54;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:30:20;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:32:46;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:35:11;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:37:38;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:40:06;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:42:32;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:44:58;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:47:25;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:49:53;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:52:21;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:54:51;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T00:57:45;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:00:12;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:02:42;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:05:10;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:07:45;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:10:26;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:13:15;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:15:59;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:18:48;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:21:41;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:25:31;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:27:26;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:33:10;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:35:49;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:38:17;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:40:46;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:43:17;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:45:48;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:48:16;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:50:44;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:53:12;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:55:41;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T01:58:10;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:00:36;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:03:03;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:05:30;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:08:18;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:10:56;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:13:33;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:16:06;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:18:37;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:21:05;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:23:34;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:26:02;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:28:31;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:30:59;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:33:28;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:35:54;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:38:20;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:40:49;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:43:16;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:45:42;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:48:08;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:50:34;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:53:00;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:55:26;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T02:57:52;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:00:17;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:02:43;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:05:09;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:07:35;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:10:01;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:12:27;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:14:52;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:17:18;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:19:43;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:22:11;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:24:36;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:27:02;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:29:28;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:31:54;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:34:19;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:36:45;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:39:11;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:41:37;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:44:03;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:46:29;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:48:55;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:51:20;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:53:46;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:56:12;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T03:58:38;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:01:17;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:03:43;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:06:13;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:08:39;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:11:05;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:13:31;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:15:56;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:18:23;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:20:48;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:23:16;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:26:00;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:28:26;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:30:53;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:33:19;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:35:45;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:38:11;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:40:38;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:43:04;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:45:30;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:47:56;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:50:22;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:52:47;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:55:13;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T04:57:40;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:00:08;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:02:35;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:05:01;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:07:27;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:09:52;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:12:18;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:14:44;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:17:11;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:19:38;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:22:04;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:24:30;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:26:56;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:29:23;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:31:49;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:34:15;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:36:42;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:39:08;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:41:38;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:44:04;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:46:31;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:48:57;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:51:23;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:53:49;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:56:15;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T05:58:40;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:01:08;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:03:35;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:06:02;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:08:29;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:22:05;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:38:45;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:43:46;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:54:42;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T06:59:45;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:04:47;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:09:55;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:12:57;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:15:33;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:18:22;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:20:52;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:23:24;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:25:58;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:28:29;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:42:23;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:50:41;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T07:53:21;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:09:43;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:15:33;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:18:27;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:20:59;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:23:32;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:33:55;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:36:34;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:39:10;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:42:01;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T08:59:05;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T09:07:19;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T09:15:28;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T09:32:27;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T09:46:26;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T10:00:27;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T10:03:28;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T10:17:03;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T10:22:41;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T10:28:06;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T10:45:06;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T11:10:51;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T11:19:10;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T11:22:19;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T11:44:46;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T11:50:21;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T12:01:18;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T12:12:16;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T12:15:20;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T12:29:04;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T12:41:11;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T12:51:46;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:02:49;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:11:17;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:14:11;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:19:47;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:22:15;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:25:10;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:27:45;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:30:28;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:43:59;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:47:17;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:50:31;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T13:55:30;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:00:53;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:03:41;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:06:13;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:19:39;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:22:19;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:25:22;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:28:03;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:30:48;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:38:54;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:45:02;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:47:50;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:50:40;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:55:53;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T14:58:21;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:01:09;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:14:54;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:27:58;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:35:48;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:43:42;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:46:44;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:49:41;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:52:16;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T15:55:01;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:00:43;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:08:57;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:11:49;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:17:41;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:22:40;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:30:36;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:36:30;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:39:37;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:47:49;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:50:20;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:53:00;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T16:59:21;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T17:13:18;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T17:15:32;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T17:18:13;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T17:23:51;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T17:30:17;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T17:38:53;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T17:49:48;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:00:24;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:08:15;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:11:05;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:13:59;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:19:25;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:22:08;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:25:14;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:27:49;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:30:29;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:33:16;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:38:39;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:41:26;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:46:31;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:49:23;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:51:58;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:55:14;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T18:57:52;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:00:26;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:03:00;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:05:38;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:08:38;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:11:30;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:14:00;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:16:46;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:21:56;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:24:56;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:27:29;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:40:51;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:43:46;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:46:33;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:56:47;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T19:59:29;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:07:45;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:15:54;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:21:45;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:24:17;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:26:58;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:32:45;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:38:41;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:44:14;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:46:48;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:49:54;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:52:25;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T20:57:38;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:03:29;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:11:59;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:14:32;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:19:39;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:22:14;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:28:05;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:36:18;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:41:40;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T21:44:42;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:04:56;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:07:46;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:18:30;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:24:29;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:27:20;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:29:58;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:32:34;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:35:44;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:41:01;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:43:37;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:46:34;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T22:51:47;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:00:41;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:03:21;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:05:54;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:11:13;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:16:41;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:19:15;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:21:49;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:27:08;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:29:36;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:32:13;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:34:39;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:37:12;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:39:46;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:42:29;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:45:03;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:47:36;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:50:16;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:53:16;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-01T23:55:43;9.20;99.90
