sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13456;BME280;6800;50.940;6.940;2023-01-26T00:03:23;101791.13;;;10.86;43.08
13456;BME280;6800;50.940;6.940;2023-01-26T00:07:24;101788.09;;;10.97;42.77
13456;BME280;6800;50.940;6.940;2023-01-26T00:11:26;101773.03;;;10.82;42.69
13456;BME280;6800;50.940;6.940;2023-01-26T00:15:31;101773.44;;;10.93;42.51
13456;BME280;6800;50.940;6.940;2023-01-26T00:19:33;101767.41;;;11.13;42.11
13456;BME280;6800;50.940;6.940;2023-01-26T00:23:34;101774.50;;;10.89;42.18
13456;BME280;6800;50.940;6.940;2023-01-26T00:27:36;101766.94;;;11.03;42.36
13456;BME280;6800;50.940;6.940;2023-01-26T00:31:37;101760.53;;;10.68;42.53
13456;BME280;6800;50.940;6.940;2023-01-26T00:35:39;101754.03;;;10.78;42.42
13456;BME280;6800;50.940;6.940;2023-01-26T00:39:44;101744.84;;;10.90;41.81
13456;BME280;6800;50.940;6.940;2023-01-26T00:43:45;101736.00;;;10.72;41.85
13456;BME280;6800;50.940;6.940;2023-01-26T00:47:47;101733.91;;;11.02;42.21
13456;BME280;6800;50.940;6.940;2023-01-26T00:51:48;101736.81;;;10.94;41.75
13456;BME280;6800;50.940;6.940;2023-01-26T00:55:50;101726.19;;;10.99;42.13
13456;BME280;6800;50.940;6.940;2023-01-26T00:59:53;101725.53;;;10.94;42.00
13456;BME280;6800;50.940;6.940;2023-01-26T01:03:54;101732.00;;;10.85;41.34
13456;BME280;6800;50.940;6.940;2023-01-26T01:07:56;101721.63;;;11.04;41.19
13456;BME280;6800;50.940;6.940;2023-01-26T01:11:58;101722.66;;;11.00;41.37
13456;BME280;6800;50.940;6.940;2023-01-26T01:16:04;101719.03;;;10.62;42.28
13456;BME280;6800;50.940;6.940;2023-01-26T01:20:07;101719.03;;;10.82;41.98
13456;BME280;6800;50.940;6.940;2023-01-26T01:24:12;101720.81;;;10.82;41.49
13456;BME280;6800;50.940;6.940;2023-01-26T01:28:13;101716.50;;;10.81;41.28
13456;BME280;6800;50.940;6.940;2023-01-26T01:32:15;101718.34;;;10.79;41.32
13456;BME280;6800;50.940;6.940;2023-01-26T01:36:16;101713.72;;;10.20;42.11
13456;BME280;6800;50.940;6.940;2023-01-26T01:40:18;101708.00;;;10.76;41.98
13456;BME280;6800;50.940;6.940;2023-01-26T01:44:21;101702.94;;;10.73;41.77
13456;BME280;6800;50.940;6.940;2023-01-26T01:48:32;101694.59;;;10.63;42.08
13456;BME280;6800;50.940;6.940;2023-01-26T01:52:35;101699.19;;;10.78;41.52
13456;BME280;6800;50.940;6.940;2023-01-26T01:56:39;101690.94;;;10.67;41.81
13456;BME280;6800;50.940;6.940;2023-01-26T02:00:42;101687.22;;;11.15;41.06
13456;BME280;6800;50.940;6.940;2023-01-26T02:04:44;101690.34;;;11.03;41.06
13456;BME280;6800;50.940;6.940;2023-01-26T02:08:48;101670.47;;;10.98;41.07
13456;BME280;6800;50.940;6.940;2023-01-26T02:12:53;101683.13;;;10.67;41.43
13456;BME280;6800;50.940;6.940;2023-01-26T02:17:00;101665.59;;;10.71;41.27
13456;BME280;6800;50.940;6.940;2023-01-26T02:21:04;101664.09;;;10.85;41.11
13456;BME280;6800;50.940;6.940;2023-01-26T02:29:39;101653.63;;;10.44;42.12
13456;BME280;6800;50.940;6.940;2023-01-26T02:33:42;101653.00;;;10.39;41.41
13456;BME280;6800;50.940;6.940;2023-01-26T02:37:43;101647.81;;;10.79;41.59
13456;BME280;6800;50.940;6.940;2023-01-26T02:41:46;101644.38;;;10.78;41.32
13456;BME280;6800;50.940;6.940;2023-01-26T02:46:06;101643.06;;;10.88;41.50
13456;BME280;6800;50.940;6.940;2023-01-26T02:50:08;101631.84;;;11.07;40.66
13456;BME280;6800;50.940;6.940;2023-01-26T02:54:11;101630.28;;;11.03;41.65
13456;BME280;6800;50.940;6.940;2023-01-26T02:58:32;101632.97;;;10.79;41.61
13456;BME280;6800;50.940;6.940;2023-01-26T03:02:34;101622.50;;;11.20;40.95
13456;BME280;6800;50.940;6.940;2023-01-26T03:06:35;101623.06;;;11.08;41.18
13456;BME280;6800;50.940;6.940;2023-01-26T03:10:37;101618.03;;;11.03;41.46
13456;BME280;6800;50.940;6.940;2023-01-26T03:14:39;101617.41;;;10.98;41.68
13456;BME280;6800;50.940;6.940;2023-01-26T03:18:40;101615.38;;;10.84;41.87
13456;BME280;6800;50.940;6.940;2023-01-26T03:23:00;101621.00;;;10.95;42.07
13456;BME280;6800;50.940;6.940;2023-01-26T03:27:20;101611.63;;;11.10;42.06
13456;BME280;6800;50.940;6.940;2023-01-26T03:31:27;101610.34;;;11.00;42.52
13456;BME280;6800;50.940;6.940;2023-01-26T03:35:29;101619.03;;;10.80;41.92
13456;BME280;6800;50.940;6.940;2023-01-26T03:39:30;101609.75;;;10.93;42.61
13456;BME280;6800;50.940;6.940;2023-01-26T03:43:50;101607.53;;;11.05;42.27
13456;BME280;6800;50.940;6.940;2023-01-26T03:48:11;101604.41;;;10.76;42.57
13456;BME280;6800;50.940;6.940;2023-01-26T03:52:31;101608.00;;;10.74;43.05
13456;BME280;6800;50.940;6.940;2023-01-26T03:56:52;101602.25;;;10.86;42.79
13456;BME280;6800;50.940;6.940;2023-01-26T04:00:53;101599.72;;;10.64;43.03
13456;BME280;6800;50.940;6.940;2023-01-26T04:04:55;101604.06;;;10.84;43.32
13456;BME280;6800;50.940;6.940;2023-01-26T04:09:15;101598.38;;;10.34;43.60
13456;BME280;6800;50.940;6.940;2023-01-26T04:13:21;101603.38;;;10.80;43.35
13456;BME280;6800;50.940;6.940;2023-01-26T04:17:41;101594.22;;;10.90;42.95
13456;BME280;6800;50.940;6.940;2023-01-26T04:22:01;101593.78;;;10.81;42.90
13456;BME280;6800;50.940;6.940;2023-01-26T04:26:03;101584.44;;;10.95;42.69
13456;BME280;6800;50.940;6.940;2023-01-26T04:30:05;101588.25;;;11.07;42.59
13456;BME280;6800;50.940;6.940;2023-01-26T04:34:12;101586.06;;;10.98;42.35
13456;BME280;6800;50.940;6.940;2023-01-26T04:38:13;101585.19;;;10.97;42.72
13456;BME280;6800;50.940;6.940;2023-01-26T04:42:15;101576.19;;;11.05;42.05
13456;BME280;6800;50.940;6.940;2023-01-26T04:46:16;101583.38;;;10.99;42.60
13456;BME280;6800;50.940;6.940;2023-01-26T04:50:17;101582.34;;;10.83;42.21
13456;BME280;6800;50.940;6.940;2023-01-26T04:54:19;101589.41;;;10.61;43.07
13456;BME280;6800;50.940;6.940;2023-01-26T04:58:20;101584.06;;;10.64;43.28
13456;BME280;6800;50.940;6.940;2023-01-26T05:02:22;101589.50;;;10.58;42.90
13456;BME280;6800;50.940;6.940;2023-01-26T05:06:23;101595.94;;;10.51;42.96
13456;BME280;6800;50.940;6.940;2023-01-26T05:10:25;101597.00;;;10.86;43.07
13456;BME280;6800;50.940;6.940;2023-01-26T05:14:26;101600.09;;;10.95;42.64
13456;BME280;6800;50.940;6.940;2023-01-26T05:18:27;101597.00;;;10.86;42.59
13456;BME280;6800;50.940;6.940;2023-01-26T05:22:29;101597.09;;;10.84;42.96
13456;BME280;6800;50.940;6.940;2023-01-26T05:26:31;101594.44;;;10.66;43.08
13456;BME280;6800;50.940;6.940;2023-01-26T05:30:32;101603.91;;;10.68;43.26
13456;BME280;6800;50.940;6.940;2023-01-26T05:34:33;101599.03;;;10.79;42.62
13456;BME280;6800;50.940;6.940;2023-01-26T05:38:35;101595.94;;;10.30;44.67
13456;BME280;6800;50.940;6.940;2023-01-26T05:42:36;101595.66;;;10.77;43.37
13456;BME280;6800;50.940;6.940;2023-01-26T05:46:38;101603.09;;;10.86;42.61
13456;BME280;6800;50.940;6.940;2023-01-26T05:50:39;101593.53;;;11.06;43.19
13456;BME280;6800;50.940;6.940;2023-01-26T05:54:40;101594.38;;;10.87;42.84
13456;BME280;6800;50.940;6.940;2023-01-26T05:58:42;101607.63;;;10.83;42.78
13456;BME280;6800;50.940;6.940;2023-01-26T06:02:43;101612.56;;;10.89;43.12
13456;BME280;6800;50.940;6.940;2023-01-26T06:06:51;101605.03;;;11.02;42.48
13456;BME280;6800;50.940;6.940;2023-01-26T06:10:58;101604.72;;;10.89;43.31
13456;BME280;6800;50.940;6.940;2023-01-26T06:15:00;101610.34;;;10.80;42.95
13456;BME280;6800;50.940;6.940;2023-01-26T06:19:02;101615.38;;;10.84;43.04
13456;BME280;6800;50.940;6.940;2023-01-26T06:23:03;101617.66;;;10.52;43.18
13456;BME280;6800;50.940;6.940;2023-01-26T06:27:08;101613.00;;;10.98;42.84
13456;BME280;6800;50.940;6.940;2023-01-26T06:31:11;101611.31;;;10.77;43.04
13456;BME280;6800;50.940;6.940;2023-01-26T06:35:13;101617.47;;;10.76;43.25
13456;BME280;6800;50.940;6.940;2023-01-26T06:39:15;101618.50;;;10.72;42.87
13456;BME280;6800;50.940;6.940;2023-01-26T06:43:17;101626.97;;;10.77;43.55
13456;BME280;6800;50.940;6.940;2023-01-26T06:47:18;101622.53;;;10.79;43.46
13456;BME280;6800;50.940;6.940;2023-01-26T06:55:24;101630.81;;;10.69;43.77
13456;BME280;6800;50.940;6.940;2023-01-26T06:59:27;101629.66;;;10.76;44.28
13456;BME280;6800;50.940;6.940;2023-01-26T07:03:28;101637.50;;;10.76;43.27
13456;BME280;6800;50.940;6.940;2023-01-26T07:07:29;101628.94;;;10.92;43.57
13456;BME280;6800;50.940;6.940;2023-01-26T07:11:31;101630.84;;;10.89;43.91
13456;BME280;6800;50.940;6.940;2023-01-26T07:15:33;101634.94;;;11.15;43.36
13456;BME280;6800;50.940;6.940;2023-01-26T07:19:34;101632.69;;;10.87;43.59
13456;BME280;6800;50.940;6.940;2023-01-26T07:23:35;101624.00;;;10.86;43.40
13456;BME280;6800;50.940;6.940;2023-01-26T07:27:37;101618.56;;;10.91;43.78
13456;BME280;6800;50.940;6.940;2023-01-26T07:31:38;101612.13;;;11.18;43.68
13456;BME280;6800;50.940;6.940;2023-01-26T07:35:41;101614.34;;;11.27;43.50
13456;BME280;6800;50.940;6.940;2023-01-26T07:39:42;101625.94;;;11.22;43.42
13456;BME280;6800;50.940;6.940;2023-01-26T07:43:44;101631.84;;;11.07;43.82
13456;BME280;6800;50.940;6.940;2023-01-26T07:47:45;101620.00;;;10.98;44.07
13456;BME280;6800;50.940;6.940;2023-01-26T07:51:48;101630.19;;;11.04;43.79
13456;BME280;6800;50.940;6.940;2023-01-26T07:55:49;101628.28;;;11.08;43.29
13456;BME280;6800;50.940;6.940;2023-01-26T07:59:51;101649.78;;;11.14;43.61
13456;BME280;6800;50.940;6.940;2023-01-26T08:03:52;101640.47;;;11.27;43.18
13456;BME280;6800;50.940;6.940;2023-01-26T08:08:00;101628.94;;;11.13;43.39
13456;BME280;6800;50.940;6.940;2023-01-26T08:12:01;101626.34;;;11.13;43.05
13456;BME280;6800;50.940;6.940;2023-01-26T08:16:07;101623.16;;;11.25;42.88
13456;BME280;6800;50.940;6.940;2023-01-26T08:20:12;101634.09;;;11.14;42.97
13456;BME280;6800;50.940;6.940;2023-01-26T08:24:14;101634.09;;;11.14;43.03
13456;BME280;6800;50.940;6.940;2023-01-26T08:28:15;101640.25;;;11.13;43.08
13456;BME280;6800;50.940;6.940;2023-01-26T08:32:17;101639.34;;;11.33;42.70
13456;BME280;6800;50.940;6.940;2023-01-26T08:36:19;101639.25;;;11.54;42.98
13456;BME280;6800;50.940;6.940;2023-01-26T08:40:23;101640.97;;;11.17;43.34
13456;BME280;6800;50.940;6.940;2023-01-26T08:44:25;101643.28;;;11.43;42.87
13456;BME280;6800;50.940;6.940;2023-01-26T08:48:26;101648.63;;;11.40;42.66
13456;BME280;6800;50.940;6.940;2023-01-26T08:52:28;101654.00;;;11.75;43.00
13456;BME280;6800;50.940;6.940;2023-01-26T08:56:29;101647.47;;;11.65;42.29
13456;BME280;6800;50.940;6.940;2023-01-26T09:00:31;101649.91;;;11.89;42.11
13456;BME280;6800;50.940;6.940;2023-01-26T09:04:33;101655.28;;;12.04;41.53
13456;BME280;6800;50.940;6.940;2023-01-26T09:08:34;101658.53;;;11.72;42.09
13456;BME280;6800;50.940;6.940;2023-01-26T09:12:36;101662.63;;;11.77;41.88
13456;BME280;6800;50.940;6.940;2023-01-26T09:16:40;101669.97;;;11.69;43.08
13456;BME280;6800;50.940;6.940;2023-01-26T09:20:42;101667.31;;;11.90;41.95
13456;BME280;6800;50.940;6.940;2023-01-26T09:24:44;101663.31;;;12.00;41.72
13456;BME280;6800;50.940;6.940;2023-01-26T09:28:49;101669.53;;;11.40;42.86
13456;BME280;6800;50.940;6.940;2023-01-26T09:32:50;101664.72;;;11.88;41.71
13456;BME280;6800;50.940;6.940;2023-01-26T09:36:51;101668.47;;;12.01;42.25
13456;BME280;6800;50.940;6.940;2023-01-26T09:41:06;101672.53;;;11.90;42.01
13456;BME280;6800;50.940;6.940;2023-01-26T09:50:09;101674.09;;;11.94;42.61
13456;BME280;6800;50.940;6.940;2023-01-26T09:58:31;101674.22;;;11.91;42.64
13456;BME280;6800;50.940;6.940;2023-01-26T10:06:56;101669.25;;;12.03;42.22
13456;BME280;6800;50.940;6.940;2023-01-26T10:11:02;101667.13;;;12.11;42.28
13456;BME280;6800;50.940;6.940;2023-01-26T10:15:22;101666.44;;;11.70;43.56
13456;BME280;6800;50.940;6.940;2023-01-26T10:19:39;101659.44;;;12.08;42.94
13456;BME280;6800;50.940;6.940;2023-01-26T10:23:46;101649.94;;;12.41;42.60
13456;BME280;6800;50.940;6.940;2023-01-26T10:27:48;101659.41;;;12.27;42.50
13456;BME280;6800;50.940;6.940;2023-01-26T10:31:50;101660.34;;;12.07;42.30
13456;BME280;6800;50.940;6.940;2023-01-26T10:35:52;101654.19;;;12.08;42.74
13456;BME280;6800;50.940;6.940;2023-01-26T10:40:03;101641.06;;;12.27;43.11
13456;BME280;6800;50.940;6.940;2023-01-26T10:48:20;101635.69;;;12.47;42.30
13456;BME280;6800;50.940;6.940;2023-01-26T10:52:24;101628.69;;;12.47;42.94
13456;BME280;6800;50.940;6.940;2023-01-26T10:56:25;101628.88;;;12.62;42.02
13456;BME280;6800;50.940;6.940;2023-01-26T11:00:29;101617.22;;;12.50;42.71
13456;BME280;6800;50.940;6.940;2023-01-26T11:04:31;101621.56;;;12.51;43.18
13456;BME280;6800;50.940;6.940;2023-01-26T11:08:37;101623.69;;;12.77;42.28
13456;BME280;6800;50.940;6.940;2023-01-26T11:12:39;101618.69;;;12.73;42.17
13456;BME280;6800;50.940;6.940;2023-01-26T11:16:49;101611.09;;;12.51;42.30
13456;BME280;6800;50.940;6.940;2023-01-26T11:21:00;101607.97;;;12.60;42.38
13456;BME280;6800;50.940;6.940;2023-01-26T11:25:29;101599.75;;;12.50;43.04
13456;BME280;6800;50.940;6.940;2023-01-26T11:29:46;101618.16;;;12.32;43.04
13456;BME280;6800;50.940;6.940;2023-01-26T11:38:40;101596.94;;;12.02;43.76
13456;BME280;6800;50.940;6.940;2023-01-26T11:48:00;101602.44;;;12.32;43.24
13456;BME280;6800;50.940;6.940;2023-01-26T11:52:32;101593.09;;;12.26;43.66
13456;BME280;6800;50.940;6.940;2023-01-26T12:00:58;101589.59;;;12.27;42.94
13456;BME280;6800;50.940;6.940;2023-01-26T12:09:52;101582.75;;;12.42;42.76
13456;BME280;6800;50.940;6.940;2023-01-26T12:14:17;101584.81;;;12.52;42.77
13456;BME280;6800;50.940;6.940;2023-01-26T12:18:28;101587.72;;;12.12;43.30
13456;BME280;6800;50.940;6.940;2023-01-26T12:27:37;101560.81;;;11.92;43.58
13456;BME280;6800;50.940;6.940;2023-01-26T12:31:55;101559.31;;;12.39;43.09
13456;BME280;6800;50.940;6.940;2023-01-26T12:40:50;101552.75;;;11.77;44.41
13456;BME280;6800;50.940;6.940;2023-01-26T12:44:57;101543.22;;;12.46;43.25
13456;BME280;6800;50.940;6.940;2023-01-26T12:49:09;101539.44;;;12.18;43.86
13456;BME280;6800;50.940;6.940;2023-01-26T12:53:15;101532.00;;;12.77;42.80
13456;BME280;6800;50.940;6.940;2023-01-26T12:57:22;101542.38;;;12.46;43.15
13456;BME280;6800;50.940;6.940;2023-01-26T13:01:26;101526.41;;;12.85;42.39
13456;BME280;6800;50.940;6.940;2023-01-26T13:05:53;101520.47;;;12.64;43.41
13456;BME280;6800;50.940;6.940;2023-01-26T13:14:30;101513.75;;;12.76;42.92
13456;BME280;6800;50.940;6.940;2023-01-26T13:18:47;101516.56;;;12.55;42.68
13456;BME280;6800;50.940;6.940;2023-01-26T13:22:50;101508.16;;;12.99;42.88
13456;BME280;6800;50.940;6.940;2023-01-26T13:27:01;101504.78;;;12.97;42.73
13456;BME280;6800;50.940;6.940;2023-01-26T13:31:04;101510.84;;;13.30;42.57
13456;BME280;6800;50.940;6.940;2023-01-26T13:35:09;101520.06;;;12.89;42.83
13456;BME280;6800;50.940;6.940;2023-01-26T13:39:25;101520.56;;;13.12;42.63
13456;BME280;6800;50.940;6.940;2023-01-26T13:43:39;101526.97;;;12.23;43.82
13456;BME280;6800;50.940;6.940;2023-01-26T13:47:44;101516.75;;;12.68;43.05
13456;BME280;6800;50.940;6.940;2023-01-26T13:51:49;101517.03;;;12.96;42.84
13456;BME280;6800;50.940;6.940;2023-01-26T13:55:53;101512.78;;;12.94;43.43
13456;BME280;6800;50.940;6.940;2023-01-26T13:59:58;101522.81;;;12.86;43.34
13456;BME280;6800;50.940;6.940;2023-01-26T14:04:08;101516.09;;;13.14;43.14
13456;BME280;6800;50.940;6.940;2023-01-26T14:08:14;101516.84;;;12.67;44.27
13456;BME280;6800;50.940;6.940;2023-01-26T14:12:32;101517.81;;;12.66;44.17
13456;BME280;6800;50.940;6.940;2023-01-26T14:16:35;101520.72;;;12.92;44.00
13456;BME280;6800;50.940;6.940;2023-01-26T14:20:38;101526.72;;;13.11;43.33
13456;BME280;6800;50.940;6.940;2023-01-26T14:24:40;101521.16;;;13.00;44.24
13456;BME280;6800;50.940;6.940;2023-01-26T14:28:43;101524.25;;;12.76;44.69
13456;BME280;6800;50.940;6.940;2023-01-26T14:32:46;101522.16;;;12.98;43.83
13456;BME280;6800;50.940;6.940;2023-01-26T14:37:02;101521.56;;;13.10;43.77
13456;BME280;6800;50.940;6.940;2023-01-26T14:41:14;101529.03;;;13.00;44.17
13456;BME280;6800;50.940;6.940;2023-01-26T14:45:17;101522.41;;;13.26;44.03
13456;BME280;6800;50.940;6.940;2023-01-26T14:53:54;101525.28;;;13.06;44.08
13456;BME280;6800;50.940;6.940;2023-01-26T14:57:58;101528.03;;;13.03;44.20
13456;BME280;6800;50.940;6.940;2023-01-26T15:02:20;101530.19;;;13.27;44.50
13456;BME280;6800;50.940;6.940;2023-01-26T15:06:24;101533.81;;;13.09;44.39
13456;BME280;6800;50.940;6.940;2023-01-26T15:10:32;101531.28;;;13.23;44.56
13456;BME280;6800;50.940;6.940;2023-01-26T15:18:35;101534.34;;;13.16;44.55
13456;BME280;6800;50.940;6.940;2023-01-26T15:22:37;101536.34;;;13.11;44.63
13456;BME280;6800;50.940;6.940;2023-01-26T15:26:39;101543.75;;;13.36;44.35
13456;BME280;6800;50.940;6.940;2023-01-26T15:30:46;101543.00;;;13.01;45.03
13456;BME280;6800;50.940;6.940;2023-01-26T15:35:05;101531.88;;;13.13;44.87
13456;BME280;6800;50.940;6.940;2023-01-26T15:39:15;101536.22;;;13.29;44.77
13456;BME280;6800;50.940;6.940;2023-01-26T15:43:18;101546.38;;;13.36;44.45
13456;BME280;6800;50.940;6.940;2023-01-26T15:47:20;101541.91;;;13.38;44.48
13456;BME280;6800;50.940;6.940;2023-01-26T15:51:21;101542.53;;;13.25;44.90
13456;BME280;6800;50.940;6.940;2023-01-26T15:55:25;101539.59;;;13.47;45.11
13456;BME280;6800;50.940;6.940;2023-01-26T15:59:27;101530.97;;;13.45;44.00
13456;BME280;6800;50.940;6.940;2023-01-26T16:03:29;101540.81;;;13.42;45.13
13456;BME280;6800;50.940;6.940;2023-01-26T16:07:30;101538.84;;;13.29;45.00
13456;BME280;6800;50.940;6.940;2023-01-26T16:11:35;101529.09;;;13.16;46.67
13456;BME280;6800;50.940;6.940;2023-01-26T16:15:50;101533.84;;;13.25;45.74
13456;BME280;6800;50.940;6.940;2023-01-26T16:19:52;101525.16;;;13.40;45.22
13456;BME280;6800;50.940;6.940;2023-01-26T16:23:54;101540.63;;;13.60;45.07
13456;BME280;6800;50.940;6.940;2023-01-26T16:27:57;101528.25;;;13.15;45.90
13456;BME280;6800;50.940;6.940;2023-01-26T16:31:59;101526.31;;;13.66;44.59
13456;BME280;6800;50.940;6.940;2023-01-26T16:36:01;101532.16;;;13.71;44.72
13456;BME280;6800;50.940;6.940;2023-01-26T16:40:02;101530.63;;;13.82;44.25
13456;BME280;6800;50.940;6.940;2023-01-26T16:44:12;101523.69;;;13.66;45.36
13456;BME280;6800;50.940;6.940;2023-01-26T16:48:15;101541.47;;;13.61;44.71
13456;BME280;6800;50.940;6.940;2023-01-26T16:52:16;101521.50;;;13.74;45.40
13456;BME280;6800;50.940;6.940;2023-01-26T16:56:18;101529.63;;;13.54;45.79
13456;BME280;6800;50.940;6.940;2023-01-26T17:00:20;101527.59;;;13.43;45.67
13456;BME280;6800;50.940;6.940;2023-01-26T17:04:21;101533.69;;;13.75;45.54
13456;BME280;6800;50.940;6.940;2023-01-26T17:08:23;101536.66;;;13.84;44.91
13456;BME280;6800;50.940;6.940;2023-01-26T17:12:24;101540.13;;;13.69;45.98
13456;BME280;6800;50.940;6.940;2023-01-26T17:16:27;101544.13;;;14.06;45.58
13456;BME280;6800;50.940;6.940;2023-01-26T17:20:35;101545.44;;;13.83;46.07
13456;BME280;6800;50.940;6.940;2023-01-26T17:24:36;101543.97;;;14.09;45.45
13456;BME280;6800;50.940;6.940;2023-01-26T17:28:38;101550.56;;;14.00;45.50
13456;BME280;6800;50.940;6.940;2023-01-26T17:32:40;101544.88;;;13.78;45.53
13456;BME280;6800;50.940;6.940;2023-01-26T17:36:42;101560.56;;;13.94;46.17
13456;BME280;6800;50.940;6.940;2023-01-26T17:40:53;101562.06;;;14.14;45.50
13456;BME280;6800;50.940;6.940;2023-01-26T17:44:55;101551.66;;;14.12;45.96
13456;BME280;6800;50.940;6.940;2023-01-26T17:48:57;101562.03;;;13.99;45.73
13456;BME280;6800;50.940;6.940;2023-01-26T17:52:59;101556.81;;;14.14;46.12
13456;BME280;6800;50.940;6.940;2023-01-26T17:57:00;101555.25;;;14.25;45.14
13456;BME280;6800;50.940;6.940;2023-01-26T18:01:03;101557.59;;;14.16;45.20
13456;BME280;6800;50.940;6.940;2023-01-26T18:05:05;101561.34;;;14.26;45.07
13456;BME280;6800;50.940;6.940;2023-01-26T18:09:06;101558.84;;;14.40;45.05
13456;BME280;6800;50.940;6.940;2023-01-26T18:13:08;101556.53;;;14.34;45.29
13456;BME280;6800;50.940;6.940;2023-01-26T18:17:09;101549.84;;;14.44;44.41
13456;BME280;6800;50.940;6.940;2023-01-26T18:21:13;101548.59;;;14.35;45.44
13456;BME280;6800;50.940;6.940;2023-01-26T18:25:15;101549.34;;;14.37;45.29
13456;BME280;6800;50.940;6.940;2023-01-26T18:29:20;101551.50;;;14.45;45.44
13456;BME280;6800;50.940;6.940;2023-01-26T18:33:21;101553.13;;;14.61;45.01
13456;BME280;6800;50.940;6.940;2023-01-26T18:37:23;101551.63;;;14.57;45.10
13456;BME280;6800;50.940;6.940;2023-01-26T18:41:26;101554.34;;;14.56;45.70
13456;BME280;6800;50.940;6.940;2023-01-26T18:45:27;101549.69;;;14.61;45.51
13456;BME280;6800;50.940;6.940;2023-01-26T18:49:29;101548.25;;;14.55;45.91
13456;BME280;6800;50.940;6.940;2023-01-26T18:53:30;101546.56;;;14.54;45.91
13456;BME280;6800;50.940;6.940;2023-01-26T18:57:31;101546.44;;;14.42;46.20
13456;BME280;6800;50.940;6.940;2023-01-26T19:01:33;101550.81;;;14.57;46.28
13456;BME280;6800;50.940;6.940;2023-01-26T19:05:34;101543.84;;;14.70;45.94
13456;BME280;6800;50.940;6.940;2023-01-26T19:09:35;101543.84;;;14.56;46.36
13456;BME280;6800;50.940;6.940;2023-01-26T19:13:37;101533.34;;;14.56;46.22
13456;BME280;6800;50.940;6.940;2023-01-26T19:17:42;101529.31;;;14.64;46.01
13456;BME280;6800;50.940;6.940;2023-01-26T19:21:45;101526.78;;;14.77;46.60
13456;BME280;6800;50.940;6.940;2023-01-26T19:25:46;101532.69;;;14.66;46.22
13456;BME280;6800;50.940;6.940;2023-01-26T19:29:47;101527.63;;;14.77;46.18
13456;BME280;6800;50.940;6.940;2023-01-26T19:33:53;101527.75;;;14.90;46.22
13456;BME280;6800;50.940;6.940;2023-01-26T19:37:55;101524.63;;;14.69;46.65
13456;BME280;6800;50.940;6.940;2023-01-26T19:41:57;101531.75;;;14.96;46.44
13456;BME280;6800;50.940;6.940;2023-01-26T19:45:58;101522.28;;;14.93;46.15
13456;BME280;6800;50.940;6.940;2023-01-26T19:50:00;101527.53;;;14.93;46.53
13456;BME280;6800;50.940;6.940;2023-01-26T19:54:01;101526.72;;;14.93;46.56
13456;BME280;6800;50.940;6.940;2023-01-26T19:58:02;101522.38;;;14.92;47.03
13456;BME280;6800;50.940;6.940;2023-01-26T20:02:04;101524.16;;;14.91;46.82
13456;BME280;6800;50.940;6.940;2023-01-26T20:06:12;101525.59;;;14.97;46.74
13456;BME280;6800;50.940;6.940;2023-01-26T20:10:15;101530.47;;;15.03;46.67
13456;BME280;6800;50.940;6.940;2023-01-26T20:14:16;101525.31;;;15.01;46.89
13456;BME280;6800;50.940;6.940;2023-01-26T20:18:18;101530.94;;;15.09;46.44
13456;BME280;6800;50.940;6.940;2023-01-26T20:22:19;101530.56;;;15.01;46.69
13456;BME280;6800;50.940;6.940;2023-01-26T20:26:22;101527.53;;;14.79;47.10
13456;BME280;6800;50.940;6.940;2023-01-26T20:30:24;101527.16;;;14.85;47.44
13456;BME280;6800;50.940;6.940;2023-01-26T20:34:26;101524.31;;;14.00;49.35
13456;BME280;6800;50.940;6.940;2023-01-26T20:38:27;101514.97;;;14.84;47.16
13456;BME280;6800;50.940;6.940;2023-01-26T20:42:29;101516.19;;;14.93;47.05
13456;BME280;6800;50.940;6.940;2023-01-26T20:46:37;101511.47;;;14.98;47.09
13456;BME280;6800;50.940;6.940;2023-01-26T20:50:39;101505.03;;;15.03;47.33
13456;BME280;6800;50.940;6.940;2023-01-26T20:54:41;101506.22;;;15.12;47.00
13456;BME280;6800;50.940;6.940;2023-01-26T20:58:43;101505.94;;;15.16;46.93
13456;BME280;6800;50.940;6.940;2023-01-26T21:02:44;101504.53;;;15.11;46.65
13456;BME280;6800;50.940;6.940;2023-01-26T21:06:46;101498.34;;;15.12;47.11
13456;BME280;6800;50.940;6.940;2023-01-26T21:10:48;101498.25;;;15.13;46.86
13456;BME280;6800;50.940;6.940;2023-01-26T21:14:49;101496.34;;;15.15;46.95
13456;BME280;6800;50.940;6.940;2023-01-26T21:18:51;101495.72;;;15.12;46.88
13456;BME280;6800;50.940;6.940;2023-01-26T21:22:52;101498.81;;;15.04;47.48
13456;BME280;6800;50.940;6.940;2023-01-26T21:26:55;101489.88;;;15.07;46.87
13456;BME280;6800;50.940;6.940;2023-01-26T21:31:08;101486.75;;;15.14;46.83
13456;BME280;6800;50.940;6.940;2023-01-26T21:35:10;101486.34;;;15.08;46.78
13456;BME280;6800;50.940;6.940;2023-01-26T21:39:14;101477.59;;;15.07;47.46
13456;BME280;6800;50.940;6.940;2023-01-26T21:43:15;101484.53;;;15.08;47.04
13456;BME280;6800;50.940;6.940;2023-01-26T21:47:16;101475.63;;;14.97;47.08
13456;BME280;6800;50.940;6.940;2023-01-26T21:51:18;101476.28;;;15.00;47.24
13456;BME280;6800;50.940;6.940;2023-01-26T21:55:52;101477.97;;;15.01;47.54
13456;BME280;6800;50.940;6.940;2023-01-26T21:59:54;101483.50;;;15.11;47.34
13456;BME280;6800;50.940;6.940;2023-01-26T22:03:57;101480.75;;;15.12;46.84
13456;BME280;6800;50.940;6.940;2023-01-26T22:07:59;101481.16;;;15.06;46.87
13456;BME280;6800;50.940;6.940;2023-01-26T22:12:01;101474.00;;;15.08;47.10
13456;BME280;6800;50.940;6.940;2023-01-26T22:16:02;101475.50;;;15.12;47.33
13456;BME280;6800;50.940;6.940;2023-01-26T22:20:05;101482.53;;;15.26;46.93
13456;BME280;6800;50.940;6.940;2023-01-26T22:24:07;101477.78;;;15.18;46.73
13456;BME280;6800;50.940;6.940;2023-01-26T22:28:12;101477.38;;;15.10;47.09
13456;BME280;6800;50.940;6.940;2023-01-26T22:32:14;101470.09;;;15.01;46.88
13456;BME280;6800;50.940;6.940;2023-01-26T22:36:16;101471.75;;;15.16;47.17
13456;BME280;6800;50.940;6.940;2023-01-26T22:40:17;101467.25;;;15.04;46.74
13456;BME280;6800;50.940;6.940;2023-01-26T22:44:19;101462.03;;;14.90;47.27