sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-07-30T00:01:22;100172.66;;;27.53;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:03:54;100177.38;;;27.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:06:24;100174.06;;;27.43;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:08:54;100175.34;;;27.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:11:23;100178.88;;;27.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:13:53;100177.94;;;27.34;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:16:22;100170.09;;;27.16;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:18:57;100168.94;;;27.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:21:26;100185.13;;;27.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:23:56;100180.88;;;27.28;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:26:26;100178.09;;;27.31;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:28:56;100170.56;;;27.24;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:31:26;100166.25;;;27.06;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:33:58;100169.47;;;26.93;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:36:27;100171.50;;;27.06;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:38:57;100175.78;;;26.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:41:27;100174.72;;;26.93;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:43:56;100170.09;;;26.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:46:27;100170.72;;;27.04;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:48:59;100171.94;;;26.97;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:51:29;100174.72;;;26.93;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:54:01;100178.25;;;26.92;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:56:31;100172.53;;;27.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T00:59:00;100172.47;;;26.86;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:01:30;100178.56;;;27.04;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:04:05;100178.25;;;26.92;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:06:35;100177.94;;;26.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:09:04;100185.47;;;26.87;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:11:34;100186.56;;;27.01;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:14:05;100194.56;;;26.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:16:34;100192.53;;;26.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:19:07;100194.78;;;26.75;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:21:43;100195.16;;;26.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:24:13;100200.97;;;26.73;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:26:43;100195.16;;;26.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:29:21;100201.38;;;26.64;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:31:53;100205.34;;;26.53;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:34:24;100201.41;;;26.44;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:36:58;100207.91;;;26.36;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:39:28;100202.28;;;26.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:41:59;100208.88;;;26.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:44:28;100215.81;;;26.53;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:46:58;100221.88;;;26.35;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:49:28;100220.41;;;26.48;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:52:00;100219.84;;;26.41;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:54:29;100227.53;;;26.44;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:56:59;100227.03;;;26.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T01:59:29;100226.09;;;26.18;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:01:59;100222.84;;;26.13;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:04:28;100230.06;;;26.08;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:07:01;100222.59;;;26.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:09:30;100230.13;;;26.06;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:12:00;100230.16;;;26.05;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:14:30;100224.56;;;26.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:16:59;100227.03;;;26.36;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:19:29;100218.28;;;25.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:22:01;100227.75;;;26.00;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:24:30;100232.38;;;25.93;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:27:00;100229.47;;;26.01;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:29:30;100227.81;;;25.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:32:00;100221.22;;;25.90;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:34:29;100218.34;;;25.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:37:02;100230.19;;;25.84;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:39:32;100230.03;;;25.87;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:42:01;100228.03;;;25.94;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:44:31;100225.69;;;25.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:47:01;100230.81;;;25.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:49:30;100236.97;;;25.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:52:03;100233.91;;;25.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:54:33;100242.97;;;25.70;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:57:08;100237.06;;;25.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T02:59:40;100236.06;;;25.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:02:09;100240.75;;;25.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:04:39;100245.06;;;25.61;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:07:17;100241.66;;;25.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:09:47;100238.63;;;25.70;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:12:17;100236.13;;;25.67;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:14:48;100243.75;;;25.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:17:17;100243.44;;;25.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:19:47;100238.34;;;25.56;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:22:20;100240.25;;;25.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:24:58;100238.72;;;25.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:27:28;100244.34;;;25.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:33:09;100233.38;;;25.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:35:42;100243.97;;;25.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:38:16;100242.31;;;25.44;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:40:46;100242.72;;;25.33;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:43:16;100239.97;;;25.38;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:45:47;100239.72;;;25.44;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:48:18;100242.50;;;25.39;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:50:50;100243.38;;;25.40;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:53:22;100234.13;;;25.31;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:55:54;100242.41;;;25.42;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T03:58:29;100242.78;;;25.31;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:00:59;100245.78;;;25.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:03:30;100247.78;;;25.38;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:06:00;100252.09;;;25.39;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:08:34;100256.41;;;25.40;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:11:06;100260.91;;;25.36;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:13:39;100266.75;;;25.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:16:09;100259.44;;;25.29;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:18:41;100260.25;;;25.29;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:21:11;100261.44;;;25.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:23:45;100264.94;;;24.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:26:15;100261.78;;;25.13;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:28:45;100267.63;;;25.20;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:31:14;100273.69;;;25.20;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:33:44;100280.94;;;25.34;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:36:14;100273.19;;;25.10;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:38:47;100270.84;;;25.26;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:41:17;100276.59;;;25.35;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:46:44;100277.50;;;25.56;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:49:14;100274.13;;;25.54;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:51:46;100283.75;;;25.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:54:18;100273.56;;;25.45;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:56:48;100277.16;;;25.43;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T04:59:18;100266.59;;;25.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:01:47;100268.28;;;25.03;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:04:17;100272.84;;;25.20;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:06:47;100267.31;;;25.27;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:12:20;100271.63;;;25.06;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:14:49;100266.44;;;25.27;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:17:19;100271.03;;;25.44;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:19:50;100273.38;;;25.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:22:20;100274.22;;;25.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:24:51;100275.59;;;25.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:27:27;100279.50;;;25.49;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:30:00;100274.69;;;25.40;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:32:29;100271.81;;;25.24;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:34:59;100278.59;;;25.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:37:29;100273.38;;;25.28;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:39:59;100277.44;;;25.57;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:42:32;100262.28;;;25.45;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:45:04;100285.69;;;25.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:47:34;100287.31;;;25.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:50:05;100281.44;;;25.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:52:37;100281.63;;;25.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:55:08;100276.66;;;25.76;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T05:57:42;100273.91;;;25.58;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:00:12;100276.00;;;25.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:02:43;100272.22;;;25.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:05:18;100281.56;;;25.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:07:48;100271.03;;;24.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:10:23;100279.91;;;25.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:12:56;100281.44;;;25.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:15:26;100289.56;;;25.58;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:17:56;100281.28;;;25.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:20:26;100291.31;;;25.80;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:22:55;100294.03;;;25.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:25:27;100291.09;;;25.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:27:59;100298.84;;;25.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:30:29;100303.38;;;25.40;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:32:59;100298.72;;;25.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:35:29;100299.25;;;25.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:37:58;100303.75;;;25.73;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:40:28;100303.81;;;25.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:43:00;100306.75;;;25.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:45:30;100314.84;;;25.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:48:00;100308.25;;;25.70;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:50:30;100308.94;;;25.75;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:52:59;100321.44;;;25.87;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:55:29;100316.88;;;25.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T06:58:01;100317.91;;;25.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:00:32;100319.41;;;25.73;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:03:01;100320.13;;;25.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:05:32;100319.00;;;25.62;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:08:01;100317.13;;;25.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:10:31;100315.44;;;25.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:13:03;100313.88;;;26.02;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:15:33;100319.38;;;25.95;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:18:03;100320.41;;;25.91;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:20:33;100318.91;;;25.86;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:23:05;100313.47;;;25.70;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:25:39;100313.06;;;25.58;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:28:12;100321.44;;;25.67;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:30:41;100325.91;;;25.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:33:11;100330.72;;;25.74;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:35:41;100328.09;;;25.74;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:38:15;100336.53;;;25.58;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:40:47;100331.97;;;25.43;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:43:25;100331.50;;;25.31;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:46:02;100334.72;;;25.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:48:36;100333.41;;;25.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:51:07;100341.50;;;25.87;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:53:41;100344.19;;;25.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:56:11;100341.03;;;25.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T07:58:44;100351.25;;;25.61;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:01:14;100349.25;;;25.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:03:44;100351.59;;;25.94;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:06:14;100352.16;;;26.03;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:08:44;100352.41;;;25.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:11:14;100348.53;;;25.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:13:47;100349.25;;;25.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:16:17;100351.22;;;25.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:18:49;100347.22;;;25.74;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:21:19;100348.88;;;25.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:23:49;100348.38;;;26.10;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:26:18;100354.41;;;26.12;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:28:51;100356.06;;;25.92;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:31:21;100353.38;;;25.94;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:33:51;100347.47;;;26.11;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:36:22;100347.91;;;26.00;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:38:52;100344.38;;;26.01;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:41:25;100342.72;;;25.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:43:59;100343.78;;;25.94;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:46:30;100347.75;;;26.03;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:49:04;100348.78;;;25.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:51:34;100345.66;;;25.70;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:54:06;100340.53;;;25.67;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:56:39;100346.75;;;25.64;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T08:59:13;100349.06;;;26.15;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:01:44;100343.28;;;26.07;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:04:14;100346.34;;;26.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:06:47;100353.59;;;26.10;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:09:19;100348.75;;;26.01;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:11:52;100353.47;;;26.13;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:14:25;100342.78;;;26.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:16:56;100355.25;;;26.13;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:19:27;100355.00;;;26.58;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:21:56;100365.25;;;26.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:24:26;100367.53;;;26.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:26:55;100370.41;;;26.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:29:33;100362.22;;;26.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:32:05;100373.31;;;26.58;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:34:39;100376.72;;;26.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:37:16;100377.75;;;26.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:39:49;100370.91;;;26.33;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:42:20;100380.75;;;26.47;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:44:55;100387.81;;;26.45;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:47:30;100383.78;;;26.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:50:02;100392.50;;;26.57;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:52:32;100394.13;;;26.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:55:02;100395.66;;;26.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T09:57:36;100391.56;;;26.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:00:09;100374.78;;;26.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:02:45;100367.84;;;27.03;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:05:15;100369.59;;;27.21;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:07:47;100372.44;;;27.36;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:10:18;100370.22;;;27.27;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:12:49;100374.97;;;27.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:15:22;100368.41;;;27.29;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:17:52;100373.28;;;27.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:20:23;100370.09;;;27.30;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:22:57;100378.53;;;27.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:25:28;100374.84;;;27.02;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:27:59;100366.69;;;27.28;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:30:34;100372.38;;;27.18;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:33:06;100372.84;;;27.27;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:35:39;100376.97;;;26.94;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:38:17;100369.06;;;26.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:41:01;100371.38;;;26.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:43:33;100373.59;;;26.92;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:46:07;100373.28;;;26.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:48:40;100364.38;;;27.21;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:51:12;100369.75;;;26.80;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:53:43;100375.97;;;26.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:56:15;100373.84;;;27.05;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T10:58:48;100362.81;;;27.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:01:24;100376.53;;;27.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:03:54;100373.22;;;27.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:06:27;100382.19;;;26.94;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:08:57;100377.75;;;26.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:11:27;100384.75;;;26.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:13:58;100382.16;;;26.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:16:34;100379.44;;;26.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:19:07;100388.84;;;27.01;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:21:43;100383.75;;;27.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:24:16;100379.88;;;27.07;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:26:56;100385.44;;;26.80;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:29:26;100381.34;;;27.13;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:31:59;100380.50;;;27.31;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:34:30;100381.28;;;27.14;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:37:05;100377.31;;;27.05;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:39:36;100368.06;;;27.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:42:08;100372.13;;;27.42;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:44:40;100369.19;;;27.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:47:15;100364.19;;;27.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:49:56;100372.78;;;27.28;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:52:37;100369.88;;;27.15;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:55:18;100368.41;;;27.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T11:57:48;100375.44;;;27.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:00:23;100374.06;;;27.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:05:41;100366.41;;;27.53;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:08:13;100362.09;;;27.33;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:10:45;100365.22;;;27.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:13:19;100380.06;;;27.21;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:15:53;100384.03;;;27.30;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:18:32;100387.00;;;27.41;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:21:07;100376.94;;;27.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:23:37;100389.69;;;27.21;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:26:08;100381.56;;;27.27;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:28:38;100382.34;;;27.10;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:31:08;100393.22;;;26.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:33:40;100390.63;;;27.01;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:36:10;100386.50;;;27.14;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:38:40;100378.72;;;27.13;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:41:12;100386.38;;;27.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:43:42;100389.13;;;27.14;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:46:15;100399.19;;;27.43;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:48:49;100417.97;;;27.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:51:19;100414.56;;;27.68;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:53:48;100410.47;;;27.24;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:56:18;100417.84;;;27.16;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T12:58:48;100432.91;;;27.30;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T13:01:18;100418.75;;;27.53;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T13:03:50;100415.56;;;27.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T13:06:32;100425.50;;;27.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T13:09:02;100422.63;;;27.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T13:11:31;100422.75;;;27.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-30T13:14:01;100419.22;;;27.80;100.00