sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69769;SDS011;57282;52.514;13.458;2023-03-04T00:02:12;36.47;;;16.17;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:04:39;38.03;;;15.02;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:07:05;32.75;;;15.65;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:09:33;38.43;;;15.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:12:00;33.15;;;14.48;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:14:26;35.80;;;15.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:16:53;33.15;;;14.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:19:19;30.77;;;14.43;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:21:46;33.70;;;15.23;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:24:12;43.80;;;15.38;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:26:40;26.58;;;13.85;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:29:07;31.92;;;14.85;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:31:33;31.02;;;13.48;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:34:00;26.47;;;13.33;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:36:26;29.48;;;12.95;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:38:52;25.80;;;13.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:41:19;29.02;;;13.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:43:47;27.65;;;12.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:46:13;28.93;;;12.37;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:48:40;26.73;;;12.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:51:06;26.65;;;13.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:53:33;28.25;;;13.18;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:55:59;24.38;;;12.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T00:58:26;27.43;;;12.97;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:00:54;27.63;;;13.02;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:03:20;28.20;;;12.95;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:05:47;25.00;;;11.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:08:13;24.25;;;11.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:10:40;22.07;;;12.00;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:13:06;27.33;;;11.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:15:33;23.05;;;10.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:18:01;22.17;;;10.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:20:27;24.02;;;11.68;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:22:54;22.53;;;10.83;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:25:20;23.85;;;11.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:27:47;21.65;;;10.93;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:30:13;24.92;;;10.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:32:40;24.17;;;11.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:35:08;21.67;;;10.27;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:37:35;21.40;;;10.48;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:40:01;24.40;;;10.32;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:42:30;19.55;;;10.05;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:44:57;22.20;;;10.05;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:47:24;21.57;;;10.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:49:53;19.75;;;9.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:52:22;18.52;;;9.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:54:49;19.08;;;9.45;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:57:16;21.65;;;9.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T01:59:43;19.60;;;9.97;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:02:10;19.13;;;9.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:04:37;18.52;;;8.98;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:07:04;17.45;;;8.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:09:32;18.27;;;9.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:11:59;23.97;;;9.83;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:14:26;19.33;;;9.50;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:16:53;19.35;;;8.95;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:19:22;19.95;;;9.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:21:50;18.00;;;9.07;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:24:18;18.83;;;9.83;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:26:48;18.13;;;8.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:29:15;16.45;;;8.73;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:31:42;18.83;;;9.48;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:34:10;18.05;;;8.25;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:36:38;19.43;;;8.67;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:39:06;16.77;;;8.73;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:41:33;16.13;;;7.55;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:44:01;15.60;;;7.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:46:28;16.27;;;7.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:48:54;15.83;;;8.93;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:51:21;16.42;;;8.18;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:53:47;15.50;;;7.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:56:14;15.65;;;8.00;;
69769;SDS011;57282;52.514;13.458;2023-03-04T02:58:40;15.05;;;8.02;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:01:08;16.27;;;8.00;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:03:35;14.05;;;7.10;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:06:01;14.13;;;7.63;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:08:28;15.80;;;7.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:10:54;14.95;;;7.45;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:13:20;18.67;;;8.27;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:15:47;16.55;;;7.63;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:18:15;17.88;;;7.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:20:42;15.70;;;7.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:23:08;15.15;;;7.10;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:25:35;16.67;;;7.13;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:28:01;17.20;;;7.68;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:30:27;13.38;;;7.13;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:32:54;15.73;;;6.85;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:35:22;16.23;;;7.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:37:48;15.83;;;7.10;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:40:15;13.85;;;5.97;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:42:41;14.07;;;6.18;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:45:08;14.98;;;7.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:47:35;12.95;;;6.63;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:50:02;15.07;;;6.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:52:30;13.23;;;6.82;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:54:56;13.65;;;7.18;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:57:25;14.00;;;6.82;;
69769;SDS011;57282;52.514;13.458;2023-03-04T03:59:52;13.93;;;7.22;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:02:18;12.50;;;6.17;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:04:46;13.13;;;6.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:07:12;12.70;;;6.65;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:09:40;14.15;;;6.22;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:12:07;13.85;;;6.32;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:14:33;14.97;;;6.20;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:17:00;12.90;;;6.18;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:19:26;13.50;;;5.97;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:21:53;12.82;;;5.57;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:24:19;11.32;;;5.50;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:26:47;11.50;;;5.63;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:29:14;11.70;;;5.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:31:41;11.50;;;5.47;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:34:08;12.10;;;5.32;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:36:34;11.13;;;4.95;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:39:01;11.77;;;5.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:41:28;12.05;;;5.57;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:43:57;10.90;;;4.47;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:46:24;11.48;;;5.03;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:48:51;13.18;;;5.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:51:17;11.43;;;4.53;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:53:44;10.25;;;4.80;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:56:10;13.15;;;5.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T04:58:37;13.00;;;5.28;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:01:05;10.70;;;4.72;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:03:33;9.73;;;4.67;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:05:59;11.18;;;5.55;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:08:26;11.15;;;4.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:10:52;10.95;;;4.78;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:13:19;10.45;;;5.03;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:15:46;12.93;;;5.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:18:14;11.18;;;4.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:20:40;11.88;;;5.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:23:06;11.82;;;4.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:25:33;11.73;;;4.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:27:59;10.87;;;4.63;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:30:26;9.63;;;4.43;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:32:53;10.85;;;4.47;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:35:21;9.18;;;4.18;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:37:47;10.00;;;4.32;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:40:14;10.47;;;4.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:42:40;8.95;;;4.47;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:45:07;8.65;;;4.45;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:47:34;9.20;;;4.25;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:50:00;9.13;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:52:28;9.90;;;3.93;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:54:55;9.45;;;4.55;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:57:21;10.15;;;4.55;;
69769;SDS011;57282;52.514;13.458;2023-03-04T05:59:48;10.00;;;4.93;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:02:14;9.25;;;4.50;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:04:41;8.70;;;4.20;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:07:07;9.68;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:09:35;9.25;;;4.18;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:12:01;9.65;;;4.25;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:14:28;8.73;;;4.20;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:16:55;9.30;;;4.50;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:19:21;10.82;;;4.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:21:48;8.45;;;4.28;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:24:14;9.90;;;4.25;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:26:42;8.23;;;3.65;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:29:08;8.90;;;4.07;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:31:35;9.57;;;4.32;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:34:02;10.63;;;4.80;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:36:28;9.07;;;4.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:38:55;8.85;;;3.78;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:41:21;9.87;;;4.43;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:43:50;9.23;;;4.05;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:46:18;9.32;;;3.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:48:45;8.05;;;3.83;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:51:11;9.43;;;4.50;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:53:38;7.60;;;3.83;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:56:05;10.82;;;4.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T06:58:31;10.68;;;4.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:01:09;9.88;;;4.45;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:03:35;10.00;;;4.22;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:06:02;8.77;;;3.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:08:28;10.45;;;4.10;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:10:55;11.88;;;4.05;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:13:21;9.18;;;4.13;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:15:48;8.68;;;4.03;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:18:16;9.13;;;4.00;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:20:42;9.35;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:23:09;9.73;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:25:35;10.82;;;3.97;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:28:02;8.63;;;3.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:30:28;9.23;;;3.80;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:32:55;8.07;;;3.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:35:23;9.45;;;4.07;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:37:50;9.60;;;3.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:40:16;9.45;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:42:43;10.13;;;3.73;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:45:14;7.88;;;3.72;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:47:40;8.38;;;3.22;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:50:07;8.93;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:52:37;9.52;;;4.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:55:04;8.27;;;3.03;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:57:31;8.25;;;3.72;;
69769;SDS011;57282;52.514;13.458;2023-03-04T07:59:58;8.35;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:02:24;8.45;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:04:50;8.52;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:07:17;7.73;;;3.67;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:09:45;7.93;;;3.58;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:12:11;7.57;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:14:38;7.93;;;2.92;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:17:04;9.10;;;3.78;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:19:31;10.37;;;3.97;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:21:57;7.65;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:24:24;9.90;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:26:51;9.10;;;3.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:29:19;9.07;;;3.72;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:31:46;7.80;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:34:13;7.85;;;3.65;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:36:39;10.40;;;3.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:39:07;8.63;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:41:34;9.02;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:44:02;13.67;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:46:29;8.02;;;2.85;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:48:55;7.40;;;2.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:51:22;8.88;;;3.28;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:53:49;7.25;;;2.53;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:56:16;6.30;;;2.33;;
69769;SDS011;57282;52.514;13.458;2023-03-04T08:58:42;8.68;;;3.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:01:11;7.55;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:03:38;6.63;;;3.13;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:06:05;8.18;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:08:32;7.70;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:10:58;8.60;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:13:26;7.47;;;3.03;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:15:53;7.65;;;2.83;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:18:21;6.32;;;2.85;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:20:49;7.40;;;2.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:23:16;8.60;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:25:43;8.68;;;2.53;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:28:11;6.97;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:30:38;8.00;;;3.08;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:33:04;8.13;;;2.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:35:33;6.25;;;2.95;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:37:59;7.03;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:40:26;7.20;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:42:54;7.03;;;2.80;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:45:23;7.23;;;2.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:47:52;5.70;;;2.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:50:19;6.78;;;2.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:52:53;7.32;;;2.83;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:55:28;8.48;;;3.10;;
69769;SDS011;57282;52.514;13.458;2023-03-04T09:57:58;8.70;;;3.27;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:00:31;10.45;;;2.20;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:03:04;7.68;;;3.00;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:05:31;8.80;;;3.22;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:07:59;6.88;;;3.13;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:10:29;9.70;;;3.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:12:56;8.80;;;3.55;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:15:26;9.15;;;3.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:17:57;7.85;;;3.75;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:20:25;8.85;;;3.17;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:22:55;9.33;;;3.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:25:25;8.98;;;3.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:27:53;8.80;;;3.35;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:30:35;8.13;;;3.50;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:33:08;8.15;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:35:35;10.23;;;3.23;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:38:02;9.02;;;3.25;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:40:35;8.75;;;3.40;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:43:02;9.63;;;2.00;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:45:36;7.00;;;1.15;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:48:15;6.07;;;0.70;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:50:42;8.63;;;1.25;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:53:14;8.02;;;1.73;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:55:48;9.15;;;1.52;;
69769;SDS011;57282;52.514;13.458;2023-03-04T10:58:15;7.53;;;1.95;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:00:43;11.10;;;1.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:03:21;7.72;;;1.92;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:05:48;6.55;;;1.45;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:08:16;9.05;;;1.60;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:10:43;14.82;;;3.22;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:13:14;13.10;;;2.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:15:49;12.30;;;2.72;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:18:17;14.35;;;2.03;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:20:45;18.55;;;2.88;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:23:13;17.95;;;3.65;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:25:42;18.30;;;3.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:28:11;26.88;;;3.97;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:30:43;18.50;;;4.20;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:33:21;25.77;;;4.45;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:36:03;12.45;;;4.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:38:35;13.93;;;4.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:41:03;20.67;;;6.53;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:43:32;25.42;;;6.72;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:46:08;30.17;;;8.05;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:48:43;32.05;;;8.98;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:51:12;28.33;;;8.90;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:53:43;27.67;;;9.30;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:56:15;26.15;;;10.02;;
69769;SDS011;57282;52.514;13.458;2023-03-04T11:58:54;32.17;;;11.85;;
69769;SDS011;57282;52.514;13.458;2023-03-04T12:01:25;34.55;;;11.27;;
69769;SDS011;57282;52.514;13.458;2023-03-04T12:03:58;39.40;;;11.77;;
69769;SDS011;57282;52.514;13.458;2023-03-04T12:06:29;39.50;;;14.40;;
