sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49465;DHT22;35358;49.342;8.802;2023-03-01T00:00:04;0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:02:30;0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:04:58;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:07:23;0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:09:49;0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:12:17;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:14:45;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:17:10;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:19:38;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:22:09;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:24:34;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:27:02;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:29:28;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:31:55;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:34:21;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:36:51;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:39:17;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:41:46;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:44:18;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:46:44;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:49:12;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:51:40;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:54:09;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:56:35;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T00:59:03;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:01:30;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:04:01;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:06:33;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:09:04;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:11:30;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:13:56;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:16:23;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:18:57;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:21:26;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:23:52;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:26:27;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:28:54;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:31:21;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:33:49;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:36:17;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:38:45;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:41:12;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:43:43;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:46:28;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:49:10;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:51:45;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:54:31;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:57:06;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T01:59:32;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:02:01;-0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:04:29;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:07:02;-0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:09:30;-0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:11:57;-0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:14:26;-0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:16:51;-0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:19:35;-0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:22:18;-0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:30:10;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:32:39;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:35:09;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:37:39;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:40:11;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:42:50;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:45:16;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:47:42;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:53:01;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:55:29;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T02:57:56;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:00:26;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:02:56;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:05:27;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:07:53;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:10:24;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:13:10;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:15:36;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:18:07;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:20:33;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:23:01;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:25:31;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:28:04;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:30:36;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:33:06;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:35:37;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:38:06;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:40:42;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:43:10;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:45:36;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:48:04;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:50:30;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:52:56;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:55:21;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T03:57:48;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:00:21;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:02:47;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:05:18;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:07:44;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:12:41;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:15:10;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:17:43;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:20:14;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:22:44;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:25:12;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:27:40;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:30:09;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:32:37;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:35:03;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:37:29;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:40:00;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:42:28;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:44:56;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:47:24;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:49:52;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:52:19;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:54:45;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:57:10;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T04:59:41;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:02:06;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:04:37;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:07:05;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:09:30;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:11:58;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:14:24;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:16:51;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:19:17;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:21:50;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:24:33;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:27:06;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:29:35;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:32:02;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:34:31;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:36:59;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:39:28;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:42:00;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:44:31;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:46:59;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:49:24;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:51:52;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:54:19;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:56:45;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T05:59:15;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:01:41;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:04:07;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:06:36;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:09:07;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:11:36;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:14:06;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:16:35;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:19:03;-0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:21:28;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:23:54;-0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:26:20;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:28:45;-0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:31:13;-0.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:33:41;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:36:07;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:38:33;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:40:59;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:43:24;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:45:52;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:48:18;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:50:48;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:53:13;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:55:39;-0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T06:58:09;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:00:37;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:03:05;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:05:30;-0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:07:58;-0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:10:23;-0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:12:54;-0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:15:22;-0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:17:48;-0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:20:16;-0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:22:42;-0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:25:10;-0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:27:36;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:30:04;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:32:32;0.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:35:00;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:37:28;0.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:39:56;0.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:42:24;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:44:50;0.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:47:15;0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:49:43;0.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:52:12;0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:54:41;0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:57:07;0.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T07:59:35;0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:02:01;0.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:04:26;0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:06:55;0.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:09:21;0.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:11:47;1.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:14:12;1.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:16:38;1.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:19:08;1.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:21:34;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:24:01;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:26:26;1.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:28:52;1.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:31:26;1.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:33:54;2.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:36:27;2.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:38:54;2.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:41:24;2.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:43:53;2.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:46:34;2.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:49:07;2.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:51:33;2.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:54:06;2.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:56:35;2.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T08:59:00;2.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:01:28;2.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:03:56;2.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:06:24;2.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:08:53;2.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:11:21;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:13:50;2.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:16:20;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:18:54;2.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:21:21;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:23:50;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:26:20;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:28:47;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:31:17;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:33:45;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:36:15;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:38:41;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:44:00;3.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:46:33;3.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:49:21;3.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:54:26;3.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:57:13;3.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T09:59:47;3.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:02:21;4.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:04:57;4.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:09:59;4.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:12:39;4.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:15:15;4.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:22:45;4.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:27:59;4.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:30:38;4.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:33:41;4.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:36:08;4.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:38:54;4.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:41:25;4.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:43:55;4.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:46:29;4.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:51:42;5.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:56:58;5.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T10:59:33;5.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:04:29;5.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:06:59;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:09:25;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:11:55;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:14:22;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:20:03;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:22:34;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:25:03;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:27:35;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:30:29;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:35:36;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:40:44;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:43:20;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T11:57:01;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:02:24;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:10:29;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:21:05;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:39:28;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:44:55;7.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:50:24;7.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:52:58;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T12:55:37;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:00:38;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:11:27;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:16:52;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:19:21;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:21:48;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:24:29;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:29:55;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:37:52;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:42:52;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:50:45;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:53:18;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:55:51;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T13:58:24;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:01:07;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:03:40;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:06:17;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:08:50;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:19:30;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:22:26;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:25:06;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:27:43;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:30:31;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:33:00;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:35:29;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:37:55;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:40:34;10.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:43:09;10.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:45:36;10.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:48:04;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:50:33;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:53:02;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:55:41;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T14:58:15;9.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:00:49;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:05:51;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:08:24;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:11:05;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:13:44;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:16:29;9.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:19:01;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:21:37;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:27:00;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:29:33;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:34:48;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:37:53;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:40:28;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:43:13;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:45:58;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:48:29;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:50:58;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:53:27;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:55:55;9.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T15:58:23;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:00:50;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:03:21;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:05:50;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:08:16;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:10:45;9.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:13:12;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:15:40;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:18:09;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:20:37;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:23:08;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:25:38;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:28:04;9.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:30:34;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:33:00;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:35:29;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:37:54;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:40:24;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:42:56;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:45:34;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:48:06;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:50:31;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:52:59;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:55:25;9.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T16:57:53;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:00:19;8.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:02:44;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:05:10;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:07:39;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:10:07;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:12:36;6.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:15:05;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:17:33;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:19:59;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:22:25;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:24:53;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:27:21;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:29:49;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:32:17;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:34:42;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:37:08;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:39:41;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:42:09;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:44:39;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:47:05;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:49:31;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:52:00;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:54:28;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:56:54;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T17:59:21;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T18:01:47;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T18:04:13;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T18:06:39;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T18:09:05;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T18:11:33;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-03-01T18:14:00;5.60;99.90