sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2023-04-01T00:00:54;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:03:20;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:05:47;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:08:13;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:10:38;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:13:04;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:15:30;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:17:55;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:20:21;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:22:47;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:25:14;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:27:40;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:30:06;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:32:33;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:34:58;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:37:25;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:39:51;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:42:17;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:44:46;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:47:13;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:49:43;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:52:12;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:54:41;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T00:57:33;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:00:00;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:02:25;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:04:51;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:12:46;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:20:48;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:37:15;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:39:43;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:42:13;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:44:42;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:47:10;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:49:36;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:52:02;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:54:29;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:57:07;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T01:59:36;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:02:03;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:04:36;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:07:04;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:09:32;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:12:03;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:14:58;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:17:26;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:19:57;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:22:28;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:24:58;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:27:25;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:29:51;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:32:18;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:34:46;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:37:12;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:39:38;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:42:04;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:44:30;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:46:56;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:49:21;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:51:47;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:54:13;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:56:38;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T02:59:04;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:01:29;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:03:55;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:06:21;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:08:46;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:11:13;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:13:38;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:16:04;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:18:30;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:20:55;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:23:21;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:25:47;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:28:13;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:30:39;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:33:06;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:35:32;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:37:57;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:40:23;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:42:51;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:45:17;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:47:43;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:50:09;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:52:35;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:55:01;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:57:27;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T03:59:53;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:02:19;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:04:44;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:07:11;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:09:37;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:12:03;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:14:30;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:16:56;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:19:22;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:21:47;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:24:13;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:26:38;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:29:04;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:31:30;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:33:55;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:36:21;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:38:47;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:41:17;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:43:53;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:46:20;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:48:46;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:51:19;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:53:45;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:56:11;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T04:58:38;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:01:14;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:03:41;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:06:08;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:08:34;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:11:01;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:13:27;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:15:53;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:18:19;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:20:53;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:23:20;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:25:49;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:28:18;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:30:45;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:33:11;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:35:38;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:38:04;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:40:31;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:42:56;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:45:22;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:47:48;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:50:13;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:52:39;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:55:05;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:57:31;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T05:59:57;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:02:23;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:04:49;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:07:17;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:09:44;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:15:20;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:20:43;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:23:23;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:32:03;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:34:49;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:40:49;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:52:20;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:54:53;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T06:57:38;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:00:21;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:02:54;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:05:23;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:07:54;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:10:53;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:13:33;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:18:37;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:21:04;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:23:39;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:26:22;10.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:28:49;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:37:27;10.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:40:21;10.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:51:33;10.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:54:12;10.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T07:57:30;10.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:05:28;10.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:08:06;10.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:10:48;10.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:16:04;10.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:18:50;10.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:21:25;10.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:23:57;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:29:19;10.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:31:56;10.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:34:27;10.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:37:02;10.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:39:33;10.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:42:22;10.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:45:03;10.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T08:50:36;10.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:07:40;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:10:24;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:19:11;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:21:50;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:30:45;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:32:54;11.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:35:47;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:39:16;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:41:32;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:46:46;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:55:14;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T09:58:01;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T10:00:52;11.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T10:24:10;11.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T10:34:56;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T10:38:04;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T10:44:11;11.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T10:49:55;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T10:58:26;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T11:07:51;11.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T11:24:03;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T11:32:30;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T11:35:34;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T11:43:24;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T11:48:36;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T11:59:44;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T12:02:42;11.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T12:13:27;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T12:16:20;11.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T12:21:51;11.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T12:35:43;11.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T12:38:22;11.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T12:59:42;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:02:25;10.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:05:39;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:16:34;10.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:19:25;10.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:22:09;10.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:27:50;10.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:30:28;10.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:33:04;10.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:38:38;10.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:41:20;10.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:47:39;10.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:50:34;10.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:56:06;10.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T13:58:58;10.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:01:41;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:04:14;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:07:11;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:15:42;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:18:30;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:27:24;10.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:35:34;9.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:38:21;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:43:47;9.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:49:14;9.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T14:51:40;9.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:05:49;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:08:33;9.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:16:59;9.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:22:42;9.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:27:54;9.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:33:26;8.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:38:39;8.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:41:33;8.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:44:01;8.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:46:41;8.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T15:49:16;8.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:00:18;8.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:02:47;8.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:08:19;8.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:16:30;8.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:21:52;8.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:24:46;8.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:30:32;8.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:33:28;8.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:38:41;8.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:41:27;8.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:44:08;8.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:46:40;8.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:54:53;7.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T16:57:53;7.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:03:27;7.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:08:57;7.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:11:32;7.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:14:13;7.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:27:59;7.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:36:36;7.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:42:06;7.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:44:38;7.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:50:07;7.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T17:52:45;7.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:06:42;7.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:09:25;7.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:14:34;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:20:15;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:23:09;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:25:47;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:28:36;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:31:08;7.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:33:46;7.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:47:38;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:50:26;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T18:55:47;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:06:35;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:09:49;6.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:12:24;6.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:15:06;6.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:25:58;6.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:32:02;6.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:34:43;6.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:42:32;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:45:20;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:50:35;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:53:18;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:55:59;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T19:58:47;6.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:01:22;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:04:04;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:06:51;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:12:27;6.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:15:06;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:17:46;6.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:36:12;6.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:45:32;6.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:51:03;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T20:59:28;6.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T21:41:02;6.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T21:43:20;6.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:00:38;5.80;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:03:45;5.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:06:24;5.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:12:04;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:14:49;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:17:28;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:25:42;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:28:21;5.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:31:00;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:33:40;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:38:52;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:43:49;5.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:48:49;5.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:54:18;5.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T22:59:48;5.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:02:25;5.10;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:04:56;5.00;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:13:02;4.90;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:15:28;4.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:23:39;4.70;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:28:59;4.60;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:31:37;4.50;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:36:44;4.40;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:42:18;4.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:44:45;4.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:47:18;4.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:49:48;4.30;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:52:27;4.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:55:23;4.20;99.90
53310;DHT22;39197;53.200;5.792;2023-04-01T23:58:18;4.10;99.90
