sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19798;SDS011;10059;59.850;10.454;2023-06-14T00:02:16;9.13;;;5.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:04:42;8.47;;;5.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:07:10;8.40;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:09:38;9.20;;;5.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:12:06;14.00;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:14:33;12.87;;;6.07;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:17:01;9.93;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:19:28;10.57;;;5.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:22:00;8.43;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:24:28;9.60;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:26:55;10.10;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:29:21;8.73;;;5.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:31:49;12.70;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:34:17;9.13;;;5.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:36:44;10.87;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:39:11;8.70;;;5.47;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:41:37;10.47;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:44:04;8.90;;;5.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:46:31;7.97;;;5.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:48:58;7.27;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:51:28;9.97;;;5.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:53:55;9.60;;;5.43;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:56:22;9.63;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T00:58:49;13.83;;;6.07;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:01:17;10.83;;;5.67;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:03:43;11.60;;;5.37;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:06:13;10.47;;;5.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:08:55;6.47;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:11:31;10.27;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:14:03;13.70;;;5.47;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:16:32;7.77;;;5.33;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:19:01;13.30;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:21:28;9.27;;;5.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:23:56;10.20;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:26:23;8.53;;;5.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:28:51;7.83;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:31:23;8.97;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:33:52;7.63;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:36:19;9.13;;;5.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:38:46;7.53;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:41:16;12.30;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:43:44;7.63;;;5.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:46:13;8.87;;;5.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:48:41;8.73;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:51:08;7.00;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:53:35;7.77;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:56:02;9.00;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T01:58:30;10.67;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:00:57;10.17;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:03:25;7.13;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:05:52;7.67;;;5.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:08:20;11.87;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:10:47;9.93;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:13:14;8.80;;;5.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:15:42;11.50;;;5.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:18:10;8.73;;;5.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:20:38;9.83;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:23:05;12.17;;;5.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:25:33;10.60;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:27:59;8.77;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:30:26;8.97;;;5.93;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:32:55;6.87;;;5.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:35:21;8.83;;;5.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:37:51;8.23;;;5.93;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:40:18;13.17;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:42:45;16.47;;;6.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:45:12;22.20;;;6.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:47:40;15.27;;;6.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:50:08;8.70;;;5.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:52:35;9.37;;;5.87;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:55:03;9.43;;;6.13;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:57:31;9.53;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T02:59:58;14.90;;;6.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:02:25;9.90;;;6.37;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:04:52;9.13;;;5.67;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:07:20;10.87;;;6.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:09:48;12.10;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:12:15;8.33;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:14:42;8.17;;;5.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:17:11;11.63;;;6.13;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:19:38;8.37;;;5.87;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:22:06;9.70;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:24:34;9.60;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:27:01;10.70;;;6.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:29:28;10.73;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:31:59;8.63;;;5.93;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:34:26;6.83;;;5.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:36:53;11.60;;;6.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:39:20;8.07;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:41:48;10.80;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:44:15;11.47;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:46:43;8.13;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:49:10;11.67;;;6.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:51:37;11.27;;;6.13;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:54:04;12.93;;;6.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:56:31;14.50;;;6.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T03:58:59;9.73;;;5.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:01:26;10.57;;;6.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:03:55;11.83;;;5.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:06:22;9.53;;;5.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:08:57;11.50;;;6.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:11:28;10.20;;;6.07;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:13:55;12.40;;;6.33;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:16:23;10.13;;;6.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:18:50;14.53;;;6.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:21:18;13.97;;;5.77;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:23:45;12.77;;;6.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:26:12;11.20;;;6.33;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:28:39;11.40;;;6.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:31:06;12.93;;;6.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:33:36;14.23;;;6.67;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:36:08;14.50;;;7.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:38:36;18.67;;;7.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:41:03;12.57;;;7.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:43:31;12.30;;;6.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:46:03;22.07;;;7.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:48:33;16.93;;;7.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:51:01;17.20;;;8.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:53:29;20.17;;;8.07;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:55:56;15.93;;;7.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T04:58:23;13.27;;;7.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:00:49;12.90;;;7.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:03:16;11.23;;;7.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:05:43;9.13;;;6.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:08:12;15.23;;;7.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:10:38;15.73;;;7.37;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:13:05;13.13;;;7.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:15:32;12.07;;;7.13;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:17:59;10.40;;;7.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:20:26;13.23;;;7.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:22:53;14.60;;;7.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:25:23;14.60;;;7.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:27:50;12.17;;;7.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:30:16;17.83;;;7.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:32:43;13.60;;;7.23;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:35:10;14.27;;;6.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:37:37;14.50;;;8.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:40:05;11.73;;;7.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:42:35;12.97;;;7.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:45:02;9.90;;;7.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:47:29;11.03;;;7.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:49:56;11.33;;;8.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:52:23;14.93;;;7.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:54:50;11.93;;;7.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:57:17;13.73;;;7.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T05:59:45;16.17;;;7.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:02:12;10.00;;;7.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:04:38;12.57;;;7.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:07:05;11.50;;;7.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:09:32;13.67;;;7.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:11:59;11.50;;;7.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:14:26;12.90;;;7.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:16:54;15.97;;;7.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:19:21;12.70;;;7.43;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:21:48;15.77;;;7.47;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:24:15;13.23;;;7.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:26:42;13.23;;;7.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:29:08;14.30;;;7.37;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:31:36;10.37;;;7.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:34:04;13.97;;;8.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:36:31;13.63;;;7.43;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:38:58;12.97;;;7.33;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:41:25;11.73;;;7.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:43:51;13.13;;;7.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:46:18;14.07;;;7.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:48:45;12.33;;;7.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:51:13;13.90;;;7.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:53:41;22.30;;;8.23;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:56:09;13.00;;;7.47;;
19798;SDS011;10059;59.850;10.454;2023-06-14T06:58:35;10.57;;;6.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:01:02;15.20;;;7.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:03:29;16.70;;;7.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:05:56;16.33;;;7.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:08:24;13.33;;;8.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:10:52;15.57;;;7.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:13:19;11.03;;;7.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:15:46;18.60;;;7.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:18:13;13.37;;;7.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:20:40;16.67;;;7.67;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:23:08;18.73;;;8.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:25:36;13.27;;;7.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:28:03;17.67;;;8.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:30:30;15.10;;;8.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:32:57;11.77;;;7.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:35:24;17.90;;;7.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:37:50;10.70;;;7.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:40:17;15.47;;;6.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:42:46;20.23;;;7.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:45:14;18.27;;;7.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:47:41;17.60;;;7.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:50:09;13.90;;;7.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:52:37;17.30;;;7.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:55:05;14.07;;;7.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T07:57:32;15.73;;;7.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:00:00;16.27;;;7.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:02:31;12.20;;;6.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:04:58;9.87;;;6.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:07:24;14.17;;;6.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:09:51;14.30;;;7.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:12:18;12.13;;;6.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:14:45;12.60;;;7.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:17:13;12.67;;;7.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:19:40;11.67;;;6.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:22:07;14.83;;;7.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:24:37;17.83;;;6.23;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:27:04;16.17;;;6.93;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:29:31;18.80;;;6.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:31:58;12.57;;;6.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:34:26;11.03;;;6.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:36:53;12.13;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:39:20;10.47;;;5.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:41:47;10.17;;;5.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:44:14;11.57;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:46:41;7.63;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:49:08;15.73;;;5.33;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:51:39;16.50;;;5.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:54:06;11.07;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:56:34;13.80;;;6.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T08:59:03;10.77;;;5.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:01:34;11.53;;;5.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:04:01;7.80;;;5.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:06:30;9.30;;;5.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:08:59;11.33;;;5.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:11:27;8.50;;;5.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:13:54;12.10;;;5.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:16:21;15.60;;;5.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:18:48;6.83;;;5.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:21:15;8.87;;;4.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:23:43;7.33;;;5.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:26:13;10.17;;;5.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:28:41;9.27;;;4.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:31:09;7.17;;;5.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:33:37;6.43;;;4.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:36:03;6.60;;;4.47;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:38:35;7.47;;;4.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:41:03;9.43;;;5.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:43:32;7.03;;;4.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:46:00;7.67;;;4.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:48:27;6.73;;;4.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:50:54;6.73;;;4.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:53:22;9.43;;;4.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:55:51;11.63;;;4.83;;
19798;SDS011;10059;59.850;10.454;2023-06-14T09:58:21;5.90;;;4.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:00:53;8.97;;;4.37;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:03:21;9.50;;;4.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:05:51;5.07;;;4.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:08:19;5.93;;;4.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:10:51;7.77;;;4.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:13:19;6.93;;;3.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:15:50;9.80;;;4.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:18:25;5.90;;;4.37;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:21:01;6.03;;;4.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:23:34;6.27;;;4.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:26:03;5.97;;;4.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:28:31;6.57;;;3.43;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:31:03;8.80;;;4.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:33:32;7.93;;;3.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:38:58;6.73;;;3.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:41:28;7.80;;;3.93;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:47:07;4.93;;;3.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:49:37;5.67;;;4.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:52:07;6.07;;;4.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:54:54;6.80;;;4.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:57:22;4.70;;;3.43;;
19798;SDS011;10059;59.850;10.454;2023-06-14T10:59:49;5.13;;;3.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:02:27;7.60;;;3.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:05:14;5.70;;;3.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:07:43;6.13;;;3.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:10:24;6.97;;;3.67;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:13:02;5.97;;;3.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:15:29;5.63;;;3.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:17:58;6.83;;;3.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:20:29;6.67;;;3.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:22:57;6.47;;;4.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:25:24;7.07;;;4.23;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:27:53;6.57;;;4.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:30:20;6.17;;;3.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:32:48;9.50;;;4.33;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:35:16;5.77;;;3.23;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:37:44;6.57;;;3.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:40:13;6.37;;;3.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:42:40;4.37;;;3.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:45:08;7.20;;;3.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:47:35;5.27;;;3.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:50:04;8.60;;;3.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:52:33;7.90;;;3.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:55:01;6.50;;;3.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:57:30;4.50;;;3.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T11:59:59;6.30;;;3.77;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:02:31;4.70;;;3.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:05:03;5.20;;;3.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:07:34;5.47;;;3.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:10:04;5.83;;;3.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:12:34;5.50;;;3.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:15:02;4.30;;;3.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:17:32;6.03;;;3.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:20:04;7.13;;;3.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:22:37;5.93;;;3.30;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:25:04;6.50;;;3.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:27:31;7.60;;;3.67;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:29:58;8.27;;;3.77;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:32:26;5.47;;;3.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:34:53;7.40;;;3.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:37:20;6.23;;;3.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:39:48;5.83;;;3.47;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:42:15;6.10;;;3.37;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:44:43;6.97;;;3.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:47:10;6.20;;;3.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:49:38;6.53;;;3.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:52:06;6.57;;;3.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:54:34;7.30;;;4.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:57:02;6.13;;;3.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T12:59:30;6.07;;;3.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:01:59;4.37;;;3.57;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:04:36;5.77;;;3.27;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:07:03;5.20;;;3.63;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:09:30;8.67;;;3.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:11:57;4.47;;;4.07;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:14:25;4.03;;;3.50;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:16:52;6.47;;;4.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:19:20;8.37;;;4.03;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:21:47;5.77;;;3.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:24:14;5.10;;;3.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:26:41;4.37;;;3.73;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:29:08;10.37;;;3.93;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:31:37;7.57;;;4.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:34:03;9.07;;;4.40;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:36:30;6.60;;;4.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:38:57;6.23;;;4.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:41:25;6.23;;;4.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:43:56;7.50;;;3.97;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:46:24;7.20;;;4.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:48:52;4.57;;;4.00;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:51:19;6.50;;;3.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:53:46;4.90;;;3.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:56:13;7.73;;;3.53;;
19798;SDS011;10059;59.850;10.454;2023-06-14T13:58:40;6.53;;;3.70;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:01:07;5.47;;;3.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:03:34;8.13;;;4.20;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:06:03;7.73;;;3.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:08:31;5.53;;;3.93;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:10:58;7.63;;;4.23;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:13:24;7.23;;;4.07;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:15:51;8.03;;;4.17;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:18:19;6.87;;;3.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:20:46;5.73;;;3.80;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:23:15;5.87;;;3.90;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:25:42;9.13;;;4.10;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:28:09;10.13;;;4.43;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:30:36;5.00;;;3.87;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:33:04;4.43;;;3.47;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:35:31;5.20;;;3.60;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:37:58;6.93;;;3.87;;
19798;SDS011;10059;59.850;10.454;2023-06-14T14:40:27;8.37;;;3.73;;