sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-06-22T00:02:16;29.10;94.60
13148;DHT22;6639;50.956;4.242;2023-06-22T00:04:44;29.00;94.50
13148;DHT22;6639;50.956;4.242;2023-06-22T00:07:11;29.10;94.40
13148;DHT22;6639;50.956;4.242;2023-06-22T00:09:37;29.10;94.40
13148;DHT22;6639;50.956;4.242;2023-06-22T00:12:07;29.10;94.40
13148;DHT22;6639;50.956;4.242;2023-06-22T00:14:34;29.10;94.50
13148;DHT22;6639;50.956;4.242;2023-06-22T00:17:01;29.00;94.60
13148;DHT22;6639;50.956;4.242;2023-06-22T00:19:28;29.00;94.60
13148;DHT22;6639;50.956;4.242;2023-06-22T00:21:54;28.90;94.80
13148;DHT22;6639;50.956;4.242;2023-06-22T00:24:25;28.90;94.80
13148;DHT22;6639;50.956;4.242;2023-06-22T00:26:52;28.80;94.80
13148;DHT22;6639;50.956;4.242;2023-06-22T00:29:20;28.80;94.70
13148;DHT22;6639;50.956;4.242;2023-06-22T00:31:47;28.90;94.90
13148;DHT22;6639;50.956;4.242;2023-06-22T00:34:14;28.80;95.30
13148;DHT22;6639;50.956;4.242;2023-06-22T00:36:42;28.80;95.10
13148;DHT22;6639;50.956;4.242;2023-06-22T00:39:09;28.80;95.00
13148;DHT22;6639;50.956;4.242;2023-06-22T00:41:36;28.80;95.20
13148;DHT22;6639;50.956;4.242;2023-06-22T00:44:03;28.80;94.80
13148;DHT22;6639;50.956;4.242;2023-06-22T00:46:31;28.80;94.90
13148;DHT22;6639;50.956;4.242;2023-06-22T00:48:59;28.70;95.40
13148;DHT22;6639;50.956;4.242;2023-06-22T00:51:26;28.60;95.60
13148;DHT22;6639;50.956;4.242;2023-06-22T00:53:53;28.60;95.30
13148;DHT22;6639;50.956;4.242;2023-06-22T00:56:21;28.60;95.30
13148;DHT22;6639;50.956;4.242;2023-06-22T00:58:50;28.60;95.50
13148;DHT22;6639;50.956;4.242;2023-06-22T01:01:19;28.60;95.50
13148;DHT22;6639;50.956;4.242;2023-06-22T01:03:51;28.50;95.70
13148;DHT22;6639;50.956;4.242;2023-06-22T01:06:26;28.40;95.90
13148;DHT22;6639;50.956;4.242;2023-06-22T01:09:02;28.40;95.80
13148;DHT22;6639;50.956;4.242;2023-06-22T01:11:35;28.40;95.90
13148;DHT22;6639;50.956;4.242;2023-06-22T01:14:08;28.40;95.90
13148;DHT22;6639;50.956;4.242;2023-06-22T01:16:41;28.30;96.20
13148;DHT22;6639;50.956;4.242;2023-06-22T01:19:35;28.30;96.30
13148;DHT22;6639;50.956;4.242;2023-06-22T01:22:03;28.30;96.40
13148;DHT22;6639;50.956;4.242;2023-06-22T01:24:47;28.30;96.40
13148;DHT22;6639;50.956;4.242;2023-06-22T01:27:26;28.40;96.10
13148;DHT22;6639;50.956;4.242;2023-06-22T01:29:57;28.30;96.10
13148;DHT22;6639;50.956;4.242;2023-06-22T01:32:28;28.30;96.50
13148;DHT22;6639;50.956;4.242;2023-06-22T01:34:57;28.30;96.70
13148;DHT22;6639;50.956;4.242;2023-06-22T01:37:25;28.20;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T01:39:53;28.30;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T01:42:20;28.20;97.20
13148;DHT22;6639;50.956;4.242;2023-06-22T01:44:47;28.20;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T01:47:17;28.20;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T01:49:44;28.30;96.90
13148;DHT22;6639;50.956;4.242;2023-06-22T01:52:11;28.20;96.90
13148;DHT22;6639;50.956;4.242;2023-06-22T01:54:39;28.20;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T01:57:06;28.30;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T01:59:36;28.30;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T02:02:07;28.20;96.70
13148;DHT22;6639;50.956;4.242;2023-06-22T02:04:42;28.10;96.60
13148;DHT22;6639;50.956;4.242;2023-06-22T02:07:13;28.20;96.60
13148;DHT22;6639;50.956;4.242;2023-06-22T02:09:44;28.20;96.90
13148;DHT22;6639;50.956;4.242;2023-06-22T02:12:12;28.20;96.90
13148;DHT22;6639;50.956;4.242;2023-06-22T02:14:40;28.10;96.90
13148;DHT22;6639;50.956;4.242;2023-06-22T02:17:08;28.10;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T02:19:37;28.10;96.70
13148;DHT22;6639;50.956;4.242;2023-06-22T02:22:05;28.20;96.60
13148;DHT22;6639;50.956;4.242;2023-06-22T02:24:32;28.10;96.40
13148;DHT22;6639;50.956;4.242;2023-06-22T02:26:59;28.10;96.30
13148;DHT22;6639;50.956;4.242;2023-06-22T02:29:26;28.20;96.30
13148;DHT22;6639;50.956;4.242;2023-06-22T02:31:53;28.10;96.60
13148;DHT22;6639;50.956;4.242;2023-06-22T02:34:21;28.00;96.60
13148;DHT22;6639;50.956;4.242;2023-06-22T02:36:50;28.00;96.60
13148;DHT22;6639;50.956;4.242;2023-06-22T02:39:19;28.00;96.50
13148;DHT22;6639;50.956;4.242;2023-06-22T02:41:47;27.90;96.50
13148;DHT22;6639;50.956;4.242;2023-06-22T02:44:14;28.00;96.50
13148;DHT22;6639;50.956;4.242;2023-06-22T02:46:41;28.00;96.40
13148;DHT22;6639;50.956;4.242;2023-06-22T02:49:09;28.00;96.40
13148;DHT22;6639;50.956;4.242;2023-06-22T02:51:37;28.00;96.70
13148;DHT22;6639;50.956;4.242;2023-06-22T02:54:06;27.90;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T02:56:33;27.90;96.90
13148;DHT22;6639;50.956;4.242;2023-06-22T02:59:02;27.80;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T03:01:29;27.80;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T03:04:01;27.90;96.70
13148;DHT22;6639;50.956;4.242;2023-06-22T03:06:28;27.90;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T03:08:58;27.90;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T03:11:27;27.90;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T03:13:54;27.80;97.20
13148;DHT22;6639;50.956;4.242;2023-06-22T03:16:21;27.80;97.30
13148;DHT22;6639;50.956;4.242;2023-06-22T03:18:48;27.80;97.40
13148;DHT22;6639;50.956;4.242;2023-06-22T03:21:14;27.70;97.40
13148;DHT22;6639;50.956;4.242;2023-06-22T03:23:42;27.70;97.30
13148;DHT22;6639;50.956;4.242;2023-06-22T03:26:09;27.70;97.40
13148;DHT22;6639;50.956;4.242;2023-06-22T03:28:38;27.60;97.50
13148;DHT22;6639;50.956;4.242;2023-06-22T03:31:05;27.40;97.60
13148;DHT22;6639;50.956;4.242;2023-06-22T03:33:33;27.40;97.40
13148;DHT22;6639;50.956;4.242;2023-06-22T03:36:00;27.50;97.40
13148;DHT22;6639;50.956;4.242;2023-06-22T03:38:27;27.50;97.20
13148;DHT22;6639;50.956;4.242;2023-06-22T03:40:54;27.50;97.30
13148;DHT22;6639;50.956;4.242;2023-06-22T03:43:21;27.60;97.30
13148;DHT22;6639;50.956;4.242;2023-06-22T03:45:49;27.50;97.40
13148;DHT22;6639;50.956;4.242;2023-06-22T03:48:16;27.50;97.60
13148;DHT22;6639;50.956;4.242;2023-06-22T03:50:43;27.50;97.80
13148;DHT22;6639;50.956;4.242;2023-06-22T03:53:10;27.50;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T03:55:45;27.50;97.80
13148;DHT22;6639;50.956;4.242;2023-06-22T03:58:14;27.30;98.10
13148;DHT22;6639;50.956;4.242;2023-06-22T04:00:41;27.30;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T04:03:09;27.30;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T04:05:38;27.30;98.20
13148;DHT22;6639;50.956;4.242;2023-06-22T04:08:05;27.20;98.40
13148;DHT22;6639;50.956;4.242;2023-06-22T04:10:32;27.10;98.50
13148;DHT22;6639;50.956;4.242;2023-06-22T04:12:59;27.20;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T04:15:26;27.30;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T04:17:54;27.20;98.50
13148;DHT22;6639;50.956;4.242;2023-06-22T04:20:23;27.20;98.50
13148;DHT22;6639;50.956;4.242;2023-06-22T04:22:52;27.30;98.60
13148;DHT22;6639;50.956;4.242;2023-06-22T04:25:19;27.30;98.60
13148;DHT22;6639;50.956;4.242;2023-06-22T04:27:46;27.20;98.70
13148;DHT22;6639;50.956;4.242;2023-06-22T04:30:13;27.10;99.10
13148;DHT22;6639;50.956;4.242;2023-06-22T04:32:42;27.10;99.30
13148;DHT22;6639;50.956;4.242;2023-06-22T04:35:10;27.20;99.10
13148;DHT22;6639;50.956;4.242;2023-06-22T04:37:38;27.20;99.40
13148;DHT22;6639;50.956;4.242;2023-06-22T04:40:07;27.20;98.90
13148;DHT22;6639;50.956;4.242;2023-06-22T04:42:34;27.30;98.90
13148;DHT22;6639;50.956;4.242;2023-06-22T04:45:02;27.30;98.90
13148;DHT22;6639;50.956;4.242;2023-06-22T04:47:30;27.40;98.80
13148;DHT22;6639;50.956;4.242;2023-06-22T04:49:57;27.50;98.80
13148;DHT22;6639;50.956;4.242;2023-06-22T04:52:24;27.40;98.80
13148;DHT22;6639;50.956;4.242;2023-06-22T04:54:52;27.50;99.00
13148;DHT22;6639;50.956;4.242;2023-06-22T04:57:21;27.60;98.80
13148;DHT22;6639;50.956;4.242;2023-06-22T04:59:58;27.70;98.90
13148;DHT22;6639;50.956;4.242;2023-06-22T05:02:36;27.70;99.10
13148;DHT22;6639;50.956;4.242;2023-06-22T05:05:05;27.70;98.80
13148;DHT22;6639;50.956;4.242;2023-06-22T05:07:33;27.70;98.50
13148;DHT22;6639;50.956;4.242;2023-06-22T05:10:01;27.70;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T05:12:29;27.80;98.20
13148;DHT22;6639;50.956;4.242;2023-06-22T05:14:56;27.80;98.20
13148;DHT22;6639;50.956;4.242;2023-06-22T05:17:23;27.90;98.00
13148;DHT22;6639;50.956;4.242;2023-06-22T05:19:50;28.00;97.80
13148;DHT22;6639;50.956;4.242;2023-06-22T05:22:17;28.00;97.50
13148;DHT22;6639;50.956;4.242;2023-06-22T05:24:44;28.10;97.20
13148;DHT22;6639;50.956;4.242;2023-06-22T05:27:13;28.10;97.00
13148;DHT22;6639;50.956;4.242;2023-06-22T05:29:40;28.10;96.70
13148;DHT22;6639;50.956;4.242;2023-06-22T05:32:08;27.60;96.50
13148;DHT22;6639;50.956;4.242;2023-06-22T05:34:35;27.50;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T05:37:02;27.70;96.80
13148;DHT22;6639;50.956;4.242;2023-06-22T05:39:29;27.80;96.90
13148;DHT22;6639;50.956;4.242;2023-06-22T05:41:56;27.50;97.30
13148;DHT22;6639;50.956;4.242;2023-06-22T05:44:24;27.80;97.50
13148;DHT22;6639;50.956;4.242;2023-06-22T05:46:51;27.30;97.80
13148;DHT22;6639;50.956;4.242;2023-06-22T05:49:18;27.10;98.20
13148;DHT22;6639;50.956;4.242;2023-06-22T05:51:47;27.20;98.40
13148;DHT22;6639;50.956;4.242;2023-06-22T05:54:14;27.60;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T05:56:43;27.70;98.10
13148;DHT22;6639;50.956;4.242;2023-06-22T05:59:10;27.50;97.60
13148;DHT22;6639;50.956;4.242;2023-06-22T06:01:39;27.20;98.20
13148;DHT22;6639;50.956;4.242;2023-06-22T06:04:06;27.10;98.40
13148;DHT22;6639;50.956;4.242;2023-06-22T06:06:33;27.50;98.60
13148;DHT22;6639;50.956;4.242;2023-06-22T06:09:02;27.60;98.30
13148;DHT22;6639;50.956;4.242;2023-06-22T06:11:29;27.70;98.10
13148;DHT22;6639;50.956;4.242;2023-06-22T06:13:56;27.70;98.00
13148;DHT22;6639;50.956;4.242;2023-06-22T06:16:23;27.00;98.50
13148;DHT22;6639;50.956;4.242;2023-06-22T06:18:52;26.40;99.70
13148;DHT22;6639;50.956;4.242;2023-06-22T06:21:20;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:23:47;27.10;99.00
13148;DHT22;6639;50.956;4.242;2023-06-22T06:26:14;26.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:28:42;26.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:31:09;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:33:37;27.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:36:06;27.60;99.70
13148;DHT22;6639;50.956;4.242;2023-06-22T06:38:33;27.70;99.60
13148;DHT22;6639;50.956;4.242;2023-06-22T06:41:00;27.30;99.80
13148;DHT22;6639;50.956;4.242;2023-06-22T06:43:27;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:45:54;27.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:48:21;27.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:50:48;27.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:53:17;27.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:55:43;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T06:58:11;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:00:39;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:03:06;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:05:33;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:08:01;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:10:29;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:12:56;26.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:15:23;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:17:50;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:20:17;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:22:45;26.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:25:12;26.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:27:46;26.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:30:14;26.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:32:40;26.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:35:08;25.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:37:36;25.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:40:05;25.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:42:33;25.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:45:02;25.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:47:29;26.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:49:59;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:52:27;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:54:54;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:57:21;26.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T07:59:48;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:02:16;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:04:43;26.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:07:11;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:09:38;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:12:06;27.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:14:33;27.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:17:02;27.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:19:31;27.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:21:58;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:24:25;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:26:56;26.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:29:23;26.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:31:49;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:34:16;26.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:36:50;26.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:39:18;26.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:41:45;26.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:44:12;26.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:46:39;26.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:49:07;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:51:35;26.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:54:03;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:56:30;26.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T08:58:57;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:01:24;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:03:51;26.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:06:23;26.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:08:50;27.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:11:18;27.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:13:45;28.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:16:13;28.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:18:40;27.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:21:07;27.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:23:34;27.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:26:01;27.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:28:31;28.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:30:59;28.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:33:26;28.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:35:53;28.60;99.80
13148;DHT22;6639;50.956;4.242;2023-06-22T09:38:20;27.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:40:47;28.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:43:14;29.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:45:42;29.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:48:09;28.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:50:36;28.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T09:53:03;28.40;99.60
13148;DHT22;6639;50.956;4.242;2023-06-22T09:55:30;27.60;99.70
13148;DHT22;6639;50.956;4.242;2023-06-22T09:57:57;27.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:00:24;28.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:02:53;28.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:05:21;28.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:07:48;28.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:10:15;28.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:12:45;29.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:15:13;29.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:17:40;29.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:20:09;29.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:22:38;29.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:25:07;28.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:27:34;28.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:30:01;27.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:32:28;26.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:34:55;25.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:37:23;25.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:39:50;24.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:42:17;24.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:44:44;24.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:47:11;24.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:49:38;24.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:52:06;24.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:54:35;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:57:02;25.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T10:59:29;25.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:01:56;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:04:24;24.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:06:51;24.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:09:17;24.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:11:48;24.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:14:16;24.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:16:43;24.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:19:10;23.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:21:36;23.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:24:04;22.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:26:31;22.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:29:00;22.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:31:27;22.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:33:53;22.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:36:20;22.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:38:47;23.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:41:14;24.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:43:41;24.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:46:10;24.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:48:37;24.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:51:04;24.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:53:32;24.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:56:01;24.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T11:58:28;25.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:00:55;25.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:03:23;26.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:05:50;26.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:08:18;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:10:45;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:13:12;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:15:38;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:18:05;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:20:35;26.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:23:02;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:25:29;27.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:27:56;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:30:23;27.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:32:50;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:35:17;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:37:45;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:40:12;27.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:42:40;27.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:45:08;27.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:47:35;27.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:50:02;27.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:52:30;27.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:54:59;27.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:57:26;27.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T12:59:53;27.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:02:20;27.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:04:46;27.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:07:13;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:09:40;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:12:09;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:14:36;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:17:03;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:19:30;26.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:21:58;26.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:24:25;26.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:26:52;26.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:29:20;26.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:31:47;26.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:34:14;26.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:36:41;26.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:39:08;25.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:41:35;25.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:44:02;25.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:46:30;25.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:48:57;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:51:24;24.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:53:51;24.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:56:18;25.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T13:58:45;24.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:01:12;23.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:03:40;23.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:06:07;23.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:08:37;23.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:11:04;24.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:13:31;24.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:15:58;24.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:18:25;25.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:20:53;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:23:20;25.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:25:47;25.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:28:14;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:30:42;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:33:09;25.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:35:36;25.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:38:04;25.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:40:31;25.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:42:58;25.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:45:25;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:47:52;25.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:50:19;24.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:52:46;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:55:14;25.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T14:57:41;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:00:09;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:02:36;25.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:05:03;25.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:07:30;25.80;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:09:57;25.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:12:25;25.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:14:52;25.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:17:19;25.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:19:46;25.40;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:22:13;25.50;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:24:42;26.00;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:27:10;26.30;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:29:38;26.60;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:32:06;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:34:33;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:37:00;26.70;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:39:27;26.90;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:41:53;27.10;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:44:20;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:46:49;27.20;99.90
13148;DHT22;6639;50.956;4.242;2023-06-22T15:49:16;27.20;99.90