sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17171;SDS011;8701;50.150;8.756;2024-03-07T00:02:31;34.60;;;19.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:06:34;35.97;;;19.47;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:10:36;36.20;;;19.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:14:40;27.77;;;17.83;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:18:42;28.27;;;17.93;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:22:45;31.70;;;18.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:26:47;33.27;;;18.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:30:52;30.43;;;18.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:34:55;32.40;;;17.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:38:58;27.70;;;16.47;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:43:00;27.27;;;17.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:47:04;30.93;;;16.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:51:06;26.60;;;17.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:55:09;31.70;;;17.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T00:59:11;38.43;;;17.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:03:16;26.17;;;15.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:07:19;29.00;;;16.37;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:11:22;27.23;;;16.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:15:25;27.33;;;16.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:19:29;29.43;;;17.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:23:31;31.03;;;17.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:27:34;29.57;;;16.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:31:36;29.10;;;15.47;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:35:39;27.20;;;15.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:39:42;25.63;;;15.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:43:44;23.97;;;14.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:47:46;29.17;;;16.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:51:50;27.33;;;17.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:55:53;28.83;;;17.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T01:59:56;27.40;;;16.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:03:58;26.47;;;17.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:08:02;30.23;;;15.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:12:06;24.00;;;14.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:16:09;22.00;;;13.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:20:13;26.73;;;15.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:24:17;29.23;;;16.43;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:28:20;27.27;;;14.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:32:22;24.80;;;14.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:36:25;26.10;;;14.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:40:30;22.20;;;13.83;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:44:32;26.17;;;14.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:48:35;22.20;;;13.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:52:37;25.73;;;14.43;;
17171;SDS011;8701;50.150;8.756;2024-03-07T02:56:41;22.67;;;13.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:00:43;20.93;;;12.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:04:45;25.07;;;14.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:08:47;26.07;;;13.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:12:52;23.27;;;13.93;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:16:55;20.37;;;13.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:20:57;25.43;;;13.93;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:24:59;24.80;;;14.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:29:03;23.67;;;14.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:33:06;22.17;;;13.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:37:09;19.87;;;12.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:41:14;24.37;;;14.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:45:18;27.13;;;13.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:49:20;25.20;;;14.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:53:22;36.93;;;14.37;;
17171;SDS011;8701;50.150;8.756;2024-03-07T03:57:25;23.60;;;13.53;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:01:28;26.70;;;12.53;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:05:31;31.63;;;14.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:09:34;24.30;;;14.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:13:37;21.27;;;13.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:17:40;22.57;;;13.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:21:43;22.90;;;13.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:25:45;21.27;;;12.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:29:48;21.90;;;12.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:33:51;23.20;;;12.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:37:54;23.07;;;14.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:41:56;23.10;;;13.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:45:59;20.77;;;12.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:50:03;21.30;;;12.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:54:06;19.03;;;11.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T04:58:08;24.13;;;13.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:02:11;23.23;;;12.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:06:15;21.70;;;13.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:10:19;24.37;;;12.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:14:21;24.10;;;12.93;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:18:26;21.37;;;12.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:22:29;21.97;;;13.37;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:26:32;20.90;;;11.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:30:35;17.43;;;10.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:34:38;22.53;;;13.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:38:42;20.47;;;12.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:42:46;22.80;;;13.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:46:48;22.37;;;13.83;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:50:51;26.07;;;13.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:54:55;20.43;;;13.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T05:58:57;25.83;;;13.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:02:59;22.97;;;13.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:07:02;21.33;;;12.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:11:06;22.33;;;14.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:15:09;21.80;;;12.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:19:11;22.63;;;14.47;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:23:13;19.53;;;12.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:27:18;30.00;;;13.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:31:27;24.23;;;13.43;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:35:29;20.90;;;13.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:39:31;21.53;;;13.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:43:35;22.77;;;14.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:47:37;18.60;;;12.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:51:39;20.70;;;12.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:55:42;21.73;;;13.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T06:59:45;23.00;;;14.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:03:47;23.13;;;13.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:07:50;22.70;;;13.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:11:52;23.13;;;13.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:15:56;19.27;;;12.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:19:58;19.53;;;12.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:24:00;22.73;;;13.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:28:03;21.50;;;12.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:32:09;17.53;;;10.53;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:36:12;22.10;;;13.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:40:16;22.23;;;11.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:44:19;20.90;;;12.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:48:23;15.43;;;10.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:52:26;18.13;;;11.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T07:56:28;20.37;;;12.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:00:30;19.00;;;11.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:04:34;20.43;;;13.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:08:36;17.10;;;11.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:12:40;17.67;;;12.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:16:48;21.13;;;13.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:20:52;20.27;;;12.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:24:54;14.57;;;10.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:28:58;18.03;;;12.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:33:00;19.00;;;11.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:37:06;18.50;;;14.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:41:09;21.03;;;15.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:45:12;21.50;;;14.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:49:20;18.70;;;13.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:53:25;14.97;;;10.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T08:57:27;19.33;;;12.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:01:29;23.13;;;12.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:05:32;18.33;;;12.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:09:36;16.07;;;9.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:13:38;16.20;;;11.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:17:41;12.50;;;9.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:21:43;14.47;;;9.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:25:48;20.70;;;12.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:29:50;17.30;;;11.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:33:52;16.10;;;10.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:37:56;21.17;;;11.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:41:59;18.10;;;11.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:46:02;19.27;;;11.83;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:50:05;17.63;;;11.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:54:09;18.87;;;12.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T09:58:12;13.93;;;10.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:02:20;23.60;;;11.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:06:25;17.70;;;9.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:10:30;14.93;;;9.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:14:34;16.77;;;10.43;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:18:41;17.20;;;9.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:22:44;14.83;;;10.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:26:47;13.30;;;10.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:30:51;16.23;;;11.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:34:53;18.07;;;12.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:38:55;18.10;;;10.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:43:01;16.70;;;10.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:47:13;13.30;;;9.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:51:20;18.00;;;12.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:55:29;19.90;;;12.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T10:59:37;23.60;;;14.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:03:44;17.47;;;11.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:07:47;17.33;;;11.47;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:11:50;18.10;;;9.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:15:52;16.77;;;10.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:24:28;18.60;;;12.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:28:33;19.37;;;12.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:32:38;22.10;;;13.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:36:43;16.70;;;12.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:40:47;19.37;;;12.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:44:52;18.00;;;13.47;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:48:56;17.93;;;11.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:53:02;16.13;;;12.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T11:57:06;17.17;;;11.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:01:13;13.40;;;10.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:05:17;16.23;;;10.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:09:21;16.47;;;10.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:13:25;15.67;;;11.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:17:28;14.10;;;10.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:21:34;15.30;;;10.93;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:25:40;16.03;;;10.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:29:43;14.60;;;9.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:33:48;16.23;;;10.47;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:37:52;18.13;;;11.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:41:57;12.07;;;8.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:45:59;14.20;;;8.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:50:01;13.13;;;6.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:54:08;11.30;;;7.43;;
17171;SDS011;8701;50.150;8.756;2024-03-07T12:58:12;18.23;;;9.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:02:15;14.90;;;9.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:06:18;14.33;;;9.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:10:26;13.37;;;7.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:14:29;12.37;;;8.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:18:34;14.70;;;9.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:22:38;13.53;;;9.53;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:26:43;15.33;;;9.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:30:47;14.30;;;9.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:34:50;13.77;;;9.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:38:52;13.00;;;8.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:42:57;12.70;;;8.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:47:01;11.90;;;8.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:51:04;12.30;;;8.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:55:09;10.40;;;7.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T13:59:35;12.17;;;8.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:04:41;13.10;;;8.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:09:08;11.47;;;8.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:13:34;9.57;;;6.93;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:17:55;8.97;;;6.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:22:20;10.20;;;7.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:26:52;8.83;;;6.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:31:12;9.87;;;5.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:35:17;8.73;;;6.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:39:25;8.40;;;6.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:43:28;7.20;;;5.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:47:31;8.27;;;5.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:51:33;9.43;;;6.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:55:37;10.50;;;6.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T14:59:41;10.77;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:03:43;7.70;;;5.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:07:46;7.50;;;5.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:11:50;8.70;;;6.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:15:53;6.90;;;5.53;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:19:57;8.70;;;6.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:24:00;9.00;;;6.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:28:03;8.53;;;5.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:32:06;7.47;;;5.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:36:08;10.97;;;7.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:40:10;9.63;;;6.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:44:14;6.77;;;5.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:48:19;7.80;;;5.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:52:24;9.80;;;6.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T15:56:26;10.63;;;6.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:00:31;9.03;;;6.53;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:04:34;10.10;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:08:37;11.20;;;6.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:12:39;8.70;;;6.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:16:44;9.93;;;6.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:20:46;10.60;;;7.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:24:49;10.40;;;7.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:28:51;11.97;;;6.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:32:56;8.23;;;5.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:37:00;11.43;;;6.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:41:04;10.00;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:45:08;11.83;;;6.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:49:15;9.57;;;6.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:53:17;9.60;;;6.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T16:57:19;9.13;;;6.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:01:25;12.27;;;6.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:05:28;11.83;;;6.83;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:09:32;9.90;;;6.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:13:34;10.70;;;7.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:17:38;11.67;;;7.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:21:42;10.27;;;6.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:25:46;13.20;;;6.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:29:52;9.97;;;6.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:33:54;8.83;;;6.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:37:58;11.53;;;6.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:42:02;7.87;;;5.83;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:46:12;8.50;;;5.97;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:50:15;10.27;;;6.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:54:21;8.30;;;5.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T17:58:24;7.77;;;5.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:02:26;10.53;;;6.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:06:29;14.00;;;7.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:10:33;8.70;;;6.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:14:36;10.87;;;6.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:18:38;11.80;;;6.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:22:42;11.20;;;7.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:26:48;9.90;;;7.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:30:50;13.20;;;9.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:34:52;12.37;;;9.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:38:54;11.70;;;8.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:42:58;14.00;;;9.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:47:07;13.40;;;8.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:51:09;16.37;;;10.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:55:12;15.13;;;10.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T18:59:20;12.80;;;8.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:03:23;17.50;;;10.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:07:25;15.40;;;10.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:11:28;15.60;;;10.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:15:32;14.57;;;9.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:19:35;14.90;;;10.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:23:37;16.20;;;11.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:27:41;17.20;;;9.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:31:46;20.73;;;10.37;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:35:50;13.23;;;9.77;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:39:55;18.83;;;11.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:43:59;15.63;;;9.83;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:48:03;13.70;;;9.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:52:06;11.60;;;8.97;;
17171;SDS011;8701;50.150;8.756;2024-03-07T19:56:17;17.60;;;10.03;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:00:21;13.20;;;9.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:04:25;12.50;;;8.97;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:08:27;12.93;;;8.87;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:12:30;15.00;;;9.07;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:16:38;13.20;;;8.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:20:42;14.20;;;8.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:24:46;13.13;;;7.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:28:48;13.40;;;8.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:32:50;10.43;;;7.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:36:55;15.30;;;7.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:40:59;13.20;;;8.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:45:05;16.43;;;8.80;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:49:08;14.37;;;9.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:53:12;10.40;;;8.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T20:57:15;11.47;;;8.37;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:01:19;13.83;;;8.23;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:05:24;17.37;;;9.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:09:28;11.20;;;8.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:17:32;13.20;;;8.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:21:35;15.93;;;8.43;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:25:39;16.70;;;8.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:29:41;10.00;;;7.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:33:43;13.63;;;9.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:37:46;11.40;;;8.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:41:51;11.73;;;8.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:45:53;17.27;;;9.67;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:49:55;13.60;;;8.50;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:54:00;13.03;;;8.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T21:58:03;17.77;;;10.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:02:09;15.10;;;9.30;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:06:15;11.93;;;8.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:10:17;12.90;;;9.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:14:21;12.80;;;8.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:18:28;12.20;;;8.33;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:22:30;11.33;;;7.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:26:32;18.50;;;9.63;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:30:36;16.37;;;9.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:34:42;15.63;;;9.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:38:47;14.33;;;9.90;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:42:50;14.80;;;9.53;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:47:02;16.83;;;10.10;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:51:06;15.93;;;10.60;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:55:12;18.57;;;10.57;;
17171;SDS011;8701;50.150;8.756;2024-03-07T22:59:15;13.93;;;10.00;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:03:19;15.80;;;9.43;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:07:23;18.00;;;10.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:11:26;14.67;;;9.20;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:15:29;14.67;;;9.37;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:19:32;12.97;;;9.17;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:23:35;16.67;;;9.73;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:27:37;17.27;;;9.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:31:40;13.00;;;8.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:35:44;13.83;;;9.70;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:39:46;16.60;;;10.27;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:43:49;17.90;;;10.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:47:52;15.67;;;10.13;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:51:59;19.77;;;10.40;;
17171;SDS011;8701;50.150;8.756;2024-03-07T23:56:01;16.33;;;9.33;;
