sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49860;SDS011;35761;48.826;9.238;2022-08-30T00:02:30;6.93;;;4.05;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:05:00;8.70;;;4.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:07:29;8.45;;;4.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:10:19;10.32;;;4.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:12:49;7.82;;;3.83;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:15:18;8.50;;;4.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:17:47;12.23;;;4.88;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:20:18;11.65;;;4.25;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:22:51;7.93;;;4.22;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:25:19;7.40;;;4.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:27:50;9.75;;;4.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:30:19;11.13;;;4.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:32:48;7.38;;;3.78;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:35:16;11.35;;;4.18;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:37:46;7.82;;;4.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:40:16;9.10;;;4.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:42:55;11.27;;;4.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:45:32;7.85;;;4.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:48:05;7.78;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:50:35;8.38;;;4.68;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:53:07;12.57;;;4.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:55:42;8.70;;;4.93;;
49860;SDS011;35761;48.826;9.238;2022-08-30T00:58:14;8.68;;;4.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:00:48;7.75;;;4.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:03:18;7.07;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:05:47;10.00;;;4.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:08:18;10.73;;;5.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:10:47;9.98;;;5.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:13:19;12.20;;;4.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:15:49;8.80;;;4.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:18:20;8.25;;;4.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:20:52;12.27;;;4.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:23:30;8.38;;;4.63;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:26:01;6.72;;;4.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:28:31;7.63;;;4.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:31:01;8.00;;;4.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:33:30;13.35;;;5.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:35:59;10.35;;;5.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:38:34;12.55;;;5.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:41:07;13.25;;;4.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:43:39;9.05;;;4.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:46:07;8.35;;;4.88;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:48:38;8.50;;;5.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:51:19;6.82;;;4.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:53:51;6.63;;;4.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:56:20;10.93;;;5.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T01:58:50;10.45;;;4.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:01:21;8.18;;;4.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:03:53;12.55;;;4.93;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:06:23;11.20;;;4.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:08:53;10.98;;;4.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:11:22;11.90;;;5.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:13:50;10.13;;;4.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:16:20;8.20;;;5.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:18:50;7.60;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:21:20;9.82;;;5.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:23:49;11.85;;;5.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:26:20;12.18;;;5.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:28:49;11.23;;;5.53;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:31:19;9.32;;;5.47;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:33:49;9.15;;;4.82;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:36:19;9.63;;;5.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:38:49;13.65;;;5.32;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:41:18;12.35;;;5.97;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:43:49;12.88;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:46:17;10.70;;;5.47;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:48:46;8.82;;;5.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:51:14;10.38;;;5.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:53:43;12.63;;;5.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:56:12;9.70;;;5.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T02:58:43;9.52;;;5.82;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:01:14;9.68;;;5.18;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:03:43;15.27;;;5.78;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:06:13;8.27;;;5.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:08:41;9.48;;;5.78;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:11:10;11.00;;;5.68;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:13:39;14.35;;;6.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:16:10;9.82;;;6.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:18:39;12.02;;;6.05;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:21:08;13.43;;;5.57;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:23:37;8.15;;;5.72;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:26:06;8.80;;;5.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:28:35;10.90;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:31:04;8.27;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:33:36;9.48;;;5.68;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:36:06;12.77;;;6.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:38:35;13.93;;;6.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:41:04;12.05;;;5.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:43:34;11.20;;;5.25;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:46:03;9.38;;;5.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:48:33;8.15;;;5.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:51:03;10.32;;;5.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:53:32;13.45;;;5.68;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:56:00;9.52;;;5.22;;
49860;SDS011;35761;48.826;9.238;2022-08-30T03:58:29;6.13;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:00:58;9.05;;;5.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:03:26;11.55;;;5.47;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:05:55;9.15;;;5.20;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:08:24;11.20;;;5.53;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:10:53;11.05;;;5.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:13:22;10.55;;;5.93;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:15:51;9.93;;;5.97;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:18:19;13.30;;;6.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:20:49;10.15;;;5.57;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:23:18;13.50;;;7.78;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:25:48;15.10;;;9.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:28:16;23.30;;;8.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:30:45;15.15;;;6.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:33:14;10.65;;;5.82;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:35:44;10.02;;;5.68;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:38:15;11.93;;;5.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:40:49;13.60;;;5.38;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:43:18;9.90;;;5.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:45:46;12.68;;;6.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:48:16;9.57;;;5.57;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:50:44;10.35;;;5.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:53:13;12.20;;;5.95;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:55:42;11.45;;;6.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T04:58:12;9.13;;;5.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:00:41;9.98;;;6.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:03:10;10.80;;;6.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:05:39;12.55;;;6.95;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:08:08;17.75;;;10.27;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:10:40;19.20;;;10.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:13:13;13.15;;;8.68;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:15:43;15.60;;;9.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:18:13;15.50;;;8.57;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:20:42;15.55;;;9.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:23:10;22.42;;;9.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:25:39;13.18;;;8.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:28:09;17.30;;;9.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:30:39;15.32;;;8.77;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:33:07;15.55;;;8.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:35:36;13.18;;;8.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:38:06;17.52;;;9.05;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:40:38;14.43;;;9.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:43:08;17.70;;;9.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:45:36;11.70;;;9.02;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:48:06;17.40;;;8.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:50:38;20.80;;;10.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:53:06;14.15;;;11.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:55:35;13.80;;;8.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T05:58:03;11.13;;;7.32;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:00:32;13.25;;;7.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:03:04;11.07;;;7.18;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:05:33;10.25;;;6.88;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:08:03;10.30;;;6.97;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:10:32;16.65;;;7.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:13:00;12.82;;;6.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:15:29;14.00;;;6.68;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:17:57;13.52;;;7.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:20:27;14.43;;;7.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:22:56;11.20;;;6.93;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:25:24;12.30;;;7.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:28:06;16.80;;;9.57;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:30:37;14.82;;;7.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:33:08;14.63;;;6.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:35:38;10.73;;;6.20;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:38:24;9.25;;;6.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:40:53;13.57;;;6.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:43:22;9.93;;;6.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:45:50;11.95;;;6.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:48:20;11.90;;;7.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:50:53;22.05;;;7.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:53:22;13.98;;;7.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:55:54;18.40;;;6.53;;
49860;SDS011;35761;48.826;9.238;2022-08-30T06:58:24;15.63;;;6.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:00:52;13.82;;;6.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:03:21;11.18;;;6.05;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:05:50;11.43;;;5.97;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:08:21;11.25;;;6.38;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:10:50;14.00;;;6.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:13:20;9.25;;;6.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:15:49;19.17;;;5.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:18:19;12.07;;;5.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:21:07;10.35;;;5.32;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:23:38;11.55;;;5.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:26:07;12.25;;;5.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:28:38;10.68;;;5.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:31:08;9.70;;;5.22;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:33:38;11.50;;;5.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:36:08;11.00;;;5.25;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:38:37;9.85;;;5.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:41:06;8.90;;;5.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:43:35;9.45;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:46:04;9.75;;;4.82;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:48:34;7.38;;;4.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:51:03;12.48;;;4.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:56:06;8.52;;;4.97;;
49860;SDS011;35761;48.826;9.238;2022-08-30T07:58:35;12.50;;;5.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:01:05;7.32;;;4.72;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:03:36;10.18;;;4.63;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:06:06;8.38;;;4.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:08:37;9.68;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:11:07;6.22;;;4.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:13:42;7.53;;;4.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:16:20;8.90;;;5.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:18:50;9.20;;;4.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:21:19;10.57;;;5.25;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:23:50;9.30;;;5.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:26:19;12.35;;;6.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:28:48;9.38;;;4.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:31:18;10.90;;;5.20;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:33:52;8.35;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:36:21;9.02;;;5.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:38:51;11.30;;;4.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:41:25;8.10;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:44:07;9.63;;;4.25;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:46:43;7.53;;;4.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:49:22;7.60;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:51:50;6.60;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:54:40;7.53;;;4.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:57:13;9.98;;;4.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T08:59:45;6.72;;;4.38;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:02:18;11.35;;;4.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:04:53;7.38;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:07:25;12.85;;;4.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:09:58;8.25;;;4.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:12:27;9.75;;;4.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:14:57;9.27;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:17:36;9.82;;;4.38;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:20:26;8.82;;;3.92;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:23:10;9.43;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:25:55;7.95;;;4.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:28:27;12.50;;;4.95;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:31:02;6.70;;;4.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:33:38;7.07;;;4.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:36:12;8.13;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:39:12;10.10;;;4.88;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:41:46;8.70;;;4.25;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:44:17;8.05;;;4.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:46:49;7.50;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:49:32;6.28;;;4.22;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:52:16;7.97;;;4.38;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:55:04;13.95;;;4.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T09:57:53;6.55;;;4.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:00:30;5.63;;;4.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:03:10;10.02;;;4.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:06:11;7.05;;;4.43;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:08:56;10.18;;;4.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:11:35;7.18;;;4.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:14:32;6.65;;;5.20;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:17:12;7.85;;;4.25;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:19:59;9.05;;;3.97;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:22:39;6.45;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:25:16;11.98;;;4.82;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:27:49;5.95;;;4.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:30:24;12.27;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:32:57;9.25;;;4.32;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:35:32;8.23;;;4.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:38:05;6.55;;;4.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:40:41;9.55;;;3.88;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:43:33;11.52;;;4.47;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:46:13;8.15;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:48:47;6.45;;;4.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:51:18;9.60;;;4.18;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:53:54;6.88;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:56:27;8.02;;;3.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T10:58:57;11.57;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:01:37;6.28;;;3.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:04:36;10.18;;;3.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:07:33;7.00;;;4.05;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:10:13;5.70;;;3.88;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:12:58;7.47;;;4.32;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:15:31;7.85;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:18:09;7.57;;;4.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:20:42;5.53;;;4.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:23:21;8.35;;;4.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:25:59;8.63;;;3.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:31:42;8.65;;;4.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:34:14;4.88;;;3.33;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:37:34;5.88;;;3.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:40:07;4.43;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:42:44;7.03;;;3.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:51:34;6.55;;;4.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:54:46;7.60;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-08-30T11:57:37;5.97;;;4.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:00:25;7.40;;;3.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:05:48;4.72;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:14:41;4.75;;;3.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:20:22;5.22;;;3.75;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:22:54;7.63;;;3.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:25:27;6.22;;;4.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:28:07;13.18;;;4.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:30:39;7.85;;;4.18;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:33:12;8.60;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:35:55;9.65;;;4.07;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:38:25;5.18;;;3.42;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:40:58;9.75;;;4.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:43:32;6.85;;;3.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:46:08;7.03;;;3.72;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:48:42;6.88;;;3.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:51:24;6.72;;;3.97;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:56:56;10.55;;;3.95;;
49860;SDS011;35761;48.826;9.238;2022-08-30T12:59:48;6.80;;;3.77;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:02:25;5.50;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:04:56;9.60;;;3.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:07:31;4.85;;;2.80;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:10:07;9.88;;;3.83;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:13:00;8.50;;;4.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:15:32;5.60;;;3.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:18:16;7.35;;;3.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:21:08;6.15;;;3.58;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:23:51;5.63;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:28:55;8.20;;;3.38;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:31:26;6.72;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:33:58;8.00;;;3.53;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:36:29;4.97;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:39:03;5.93;;;3.42;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:41:33;4.78;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:44:03;7.45;;;3.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:46:39;5.97;;;3.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:49:20;6.78;;;4.15;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:52:12;8.30;;;3.72;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:54:48;4.93;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T13:57:17;5.05;;;3.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:00:12;5.47;;;3.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:02:45;4.28;;;3.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:05:21;5.18;;;3.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:08:11;5.13;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:11:01;5.20;;;3.10;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:13:31;10.43;;;3.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:16:03;7.20;;;3.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:18:53;7.32;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:21:22;5.13;;;3.20;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:23:52;5.38;;;3.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:26:24;9.70;;;3.90;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:28:59;10.68;;;3.42;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:31:30;6.63;;;3.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:33:59;7.00;;;3.55;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:36:31;8.98;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:39:02;6.07;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:41:34;6.88;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:44:09;6.47;;;3.78;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:46:40;10.30;;;4.32;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:49:09;7.97;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:51:38;5.47;;;3.45;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:54:08;10.10;;;3.63;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:56:37;14.82;;;4.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T14:59:06;5.75;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:01:37;9.38;;;3.83;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:04:08;5.82;;;3.33;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:06:39;9.02;;;3.53;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:09:12;8.45;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:11:48;5.78;;;3.70;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:14:20;7.45;;;3.33;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:16:51;6.93;;;3.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:19:21;4.72;;;3.42;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:21:50;7.47;;;3.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:24:20;6.40;;;3.42;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:26:56;5.95;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:29:25;5.05;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:31:59;7.03;;;3.50;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:34:31;6.30;;;3.03;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:36:59;6.60;;;3.65;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:39:29;5.80;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:41:58;5.95;;;3.40;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:44:27;4.70;;;3.13;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:46:57;7.43;;;3.28;;
49860;SDS011;35761;48.826;9.238;2022-08-30T15:49:27;4.97;;;3.50;;