sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58295;BME280;45705;55.592;37.460;2023-06-22T00:02:17;99348.00;;;13.49;69.17
58295;BME280;45705;55.592;37.460;2023-06-22T00:04:43;99341.72;;;13.31;69.31
58295;BME280;45705;55.592;37.460;2023-06-22T00:07:09;99340.72;;;13.10;71.03
58295;BME280;45705;55.592;37.460;2023-06-22T00:09:35;99343.94;;;13.12;71.51
58295;BME280;45705;55.592;37.460;2023-06-22T00:12:01;99333.69;;;13.09;70.83
58295;BME280;45705;55.592;37.460;2023-06-22T00:14:27;99339.13;;;13.09;69.59
58295;BME280;45705;55.592;37.460;2023-06-22T00:16:52;99339.28;;;13.21;68.66
58295;BME280;45705;55.592;37.460;2023-06-22T00:19:21;99339.75;;;13.06;69.19
58295;BME280;45705;55.592;37.460;2023-06-22T00:21:47;99341.38;;;13.24;72.45
58295;BME280;45705;55.592;37.460;2023-06-22T00:24:20;99343.94;;;13.29;71.39
58295;BME280;45705;55.592;37.460;2023-06-22T00:26:48;99339.28;;;13.21;73.56
58295;BME280;45705;55.592;37.460;2023-06-22T00:29:13;99331.44;;;13.28;73.27
58295;BME280;45705;55.592;37.460;2023-06-22T00:31:39;99341.03;;;12.99;71.53
58295;BME280;45705;55.592;37.460;2023-06-22T00:34:05;99336.56;;;13.21;73.35
58295;BME280;45705;55.592;37.460;2023-06-22T00:36:33;99341.38;;;13.24;72.96
58295;BME280;45705;55.592;37.460;2023-06-22T00:38:58;99337.19;;;13.18;71.82
58295;BME280;45705;55.592;37.460;2023-06-22T00:41:24;99341.38;;;13.24;70.60
58295;BME280;45705;55.592;37.460;2023-06-22T00:43:54;99337.53;;;13.25;70.65
58295;BME280;45705;55.592;37.460;2023-06-22T00:46:21;99340.88;;;13.22;71.17
58295;BME280;45705;55.592;37.460;2023-06-22T00:48:48;99335.75;;;13.20;70.46
58295;BME280;45705;55.592;37.460;2023-06-22T00:51:14;99341.22;;;13.12;70.94
58295;BME280;45705;55.592;37.460;2023-06-22T00:53:40;99334.94;;;13.20;70.31
58295;BME280;45705;55.592;37.460;2023-06-22T00:56:10;99340.09;;;12.95;74.51
58295;BME280;45705;55.592;37.460;2023-06-22T00:58:38;99346.50;;;12.99;72.75
58295;BME280;45705;55.592;37.460;2023-06-22T01:01:07;99342.34;;;13.11;72.33
58295;BME280;45705;55.592;37.460;2023-06-22T01:03:33;99334.13;;;13.02;72.65
58295;BME280;45705;55.592;37.460;2023-06-22T01:06:06;99343.28;;;12.80;75.41
58295;BME280;45705;55.592;37.460;2023-06-22T01:08:44;99330.44;;;12.89;74.43
58295;BME280;45705;55.592;37.460;2023-06-22T01:11:20;99334.44;;;13.00;72.53
58295;BME280;45705;55.592;37.460;2023-06-22T01:13:59;99334.78;;;12.82;73.81
58295;BME280;45705;55.592;37.460;2023-06-22T01:16:30;99339.75;;;13.06;71.12
58295;BME280;45705;55.592;37.460;2023-06-22T01:18:57;99341.22;;;13.12;70.15
58295;BME280;45705;55.592;37.460;2023-06-22T01:21:24;99347.81;;;13.11;70.81
58295;BME280;45705;55.592;37.460;2023-06-22T01:29:20;99346.69;;;13.20;69.79
58295;BME280;45705;55.592;37.460;2023-06-22T01:31:49;99351.06;;;13.30;68.97
58295;BME280;45705;55.592;37.460;2023-06-22T01:34:16;99349.75;;;13.36;68.03
58295;BME280;45705;55.592;37.460;2023-06-22T01:36:43;99345.88;;;13.37;68.92
58295;BME280;45705;55.592;37.460;2023-06-22T01:39:09;99349.75;;;13.36;69.55
58295;BME280;45705;55.592;37.460;2023-06-22T01:41:37;99346.22;;;13.45;69.38
58295;BME280;45705;55.592;37.460;2023-06-22T01:44:05;99342.81;;;13.22;69.93
58295;BME280;45705;55.592;37.460;2023-06-22T01:46:35;99341.06;;;13.17;71.38
58295;BME280;45705;55.592;37.460;2023-06-22T01:49:05;99341.88;;;13.52;69.57
58295;BME280;45705;55.592;37.460;2023-06-22T01:51:31;99336.56;;;13.56;68.10
58295;BME280;45705;55.592;37.460;2023-06-22T01:53:59;99339.13;;;13.26;75.20
58295;BME280;45705;55.592;37.460;2023-06-22T01:56:26;99334.19;;;13.37;77.37
58295;BME280;45705;55.592;37.460;2023-06-22T02:02:09;99336.44;;;13.35;77.46
58295;BME280;45705;55.592;37.460;2023-06-22T02:04:59;99337.06;;;13.14;75.96
58295;BME280;45705;55.592;37.460;2023-06-22T02:07:39;99340.59;;;13.41;73.39
58295;BME280;45705;55.592;37.460;2023-06-22T02:10:07;99346.69;;;13.64;71.06
58295;BME280;45705;55.592;37.460;2023-06-22T02:12:35;99339.41;;;13.86;69.28
58295;BME280;45705;55.592;37.460;2023-06-22T02:15:01;99348.44;;;13.77;70.85
58295;BME280;45705;55.592;37.460;2023-06-22T02:17:30;99349.66;;;13.97;68.51
58295;BME280;45705;55.592;37.460;2023-06-22T02:20:02;99344.53;;;13.96;67.45
58295;BME280;45705;55.592;37.460;2023-06-22T02:22:30;99345.50;;;14.00;73.08
58295;BME280;45705;55.592;37.460;2023-06-22T02:24:56;99341.28;;;14.11;69.26
58295;BME280;45705;55.592;37.460;2023-06-22T02:27:21;99332.50;;;14.27;69.83
58295;BME280;45705;55.592;37.460;2023-06-22T02:29:47;99339.22;;;14.38;66.79
58295;BME280;45705;55.592;37.460;2023-06-22T02:32:13;99332.41;;;14.44;67.68
58295;BME280;45705;55.592;37.460;2023-06-22T02:34:39;99334.63;;;14.60;66.34
58295;BME280;45705;55.592;37.460;2023-06-22T02:37:08;99332.25;;;14.58;67.81
58295;BME280;45705;55.592;37.460;2023-06-22T02:39:39;99323.53;;;14.56;73.67
58295;BME280;45705;55.592;37.460;2023-06-22T02:42:07;99320.94;;;14.60;70.93
58295;BME280;45705;55.592;37.460;2023-06-22T02:44:33;99308.25;;;14.55;68.15
58295;BME280;45705;55.592;37.460;2023-06-22T02:46:58;99327.91;;;14.48;67.80
58295;BME280;45705;55.592;37.460;2023-06-22T02:49:24;99314.50;;;14.55;64.35
58295;BME280;45705;55.592;37.460;2023-06-22T02:51:50;99312.91;;;14.54;65.52
58295;BME280;45705;55.592;37.460;2023-06-22T02:54:19;99313.72;;;14.64;64.19
58295;BME280;45705;55.592;37.460;2023-06-22T02:56:47;99302.38;;;14.74;63.30
58295;BME280;45705;55.592;37.460;2023-06-22T02:59:13;99307.16;;;14.77;63.50
58295;BME280;45705;55.592;37.460;2023-06-22T03:01:39;99313.34;;;14.95;61.67
58295;BME280;45705;55.592;37.460;2023-06-22T03:04:11;99313.19;;;14.91;61.45
58295;BME280;45705;55.592;37.460;2023-06-22T03:06:37;99314.78;;;15.34;59.32
58295;BME280;45705;55.592;37.460;2023-06-22T03:09:06;99316.16;;;15.41;58.00
58295;BME280;45705;55.592;37.460;2023-06-22T03:11:33;99302.56;;;15.65;56.84
58295;BME280;45705;55.592;37.460;2023-06-22T03:14:02;99292.47;;;17.74;50.20
58295;BME280;45705;55.592;37.460;2023-06-22T03:16:28;99290.41;;;19.21;44.94
58295;BME280;45705;55.592;37.460;2023-06-22T03:18:55;99281.50;;;20.39;41.37
58295;BME280;45705;55.592;37.460;2023-06-22T03:21:28;99290.88;;;20.84;39.65
58295;BME280;45705;55.592;37.460;2023-06-22T03:23:54;99284.31;;;22.01;37.41
58295;BME280;45705;55.592;37.460;2023-06-22T03:26:21;99289.72;;;21.87;37.09
58295;BME280;45705;55.592;37.460;2023-06-22T03:28:46;99281.38;;;22.87;35.43
58295;BME280;45705;55.592;37.460;2023-06-22T03:31:12;99284.78;;;22.59;35.71
58295;BME280;45705;55.592;37.460;2023-06-22T03:33:39;99275.56;;;23.03;35.36
58295;BME280;45705;55.592;37.460;2023-06-22T03:36:05;99280.44;;;23.46;33.83
58295;BME280;45705;55.592;37.460;2023-06-22T03:38:31;99272.84;;;23.17;34.80
58295;BME280;45705;55.592;37.460;2023-06-22T03:40:57;99278.69;;;23.02;34.75
58295;BME280;45705;55.592;37.460;2023-06-22T03:43:24;99277.31;;;23.54;33.57
58295;BME280;45705;55.592;37.460;2023-06-22T03:45:50;99268.66;;;23.88;33.62
58295;BME280;45705;55.592;37.460;2023-06-22T03:48:15;99261.13;;;24.03;33.02
58295;BME280;45705;55.592;37.460;2023-06-22T03:50:41;99268.19;;;23.65;34.00
58295;BME280;45705;55.592;37.460;2023-06-22T03:53:09;99261.53;;;23.91;33.56
58295;BME280;45705;55.592;37.460;2023-06-22T03:55:36;99255.91;;;23.73;33.88
58295;BME280;45705;55.592;37.460;2023-06-22T03:58:02;99254.75;;;24.13;33.33
58295;BME280;45705;55.592;37.460;2023-06-22T04:00:31;99261.13;;;24.21;33.31
58295;BME280;45705;55.592;37.460;2023-06-22T04:02:57;99250.38;;;24.45;32.64
58295;BME280;45705;55.592;37.460;2023-06-22T04:05:23;99265.50;;;23.93;33.70
58295;BME280;45705;55.592;37.460;2023-06-22T04:07:50;99255.19;;;24.12;32.99
58295;BME280;45705;55.592;37.460;2023-06-22T04:10:15;99255.16;;;24.55;32.46
58295;BME280;45705;55.592;37.460;2023-06-22T04:12:41;99255.94;;;24.59;32.36
58295;BME280;45705;55.592;37.460;2023-06-22T04:15:07;99249.13;;;24.82;32.16
58295;BME280;45705;55.592;37.460;2023-06-22T04:17:33;99246.91;;;25.40;31.29
58295;BME280;45705;55.592;37.460;2023-06-22T04:19:59;99244.81;;;24.59;32.91
58295;BME280;45705;55.592;37.460;2023-06-22T04:22:25;99242.00;;;26.18;30.41
58295;BME280;45705;55.592;37.460;2023-06-22T04:24:50;99240.22;;;26.35;30.05
58295;BME280;45705;55.592;37.460;2023-06-22T04:27:18;99240.44;;;26.13;30.23
58295;BME280;45705;55.592;37.460;2023-06-22T04:29:45;99239.78;;;26.40;29.88
58295;BME280;45705;55.592;37.460;2023-06-22T04:32:15;99234.00;;;26.61;29.29
58295;BME280;45705;55.592;37.460;2023-06-22T04:34:41;99238.44;;;26.13;30.53
58295;BME280;45705;55.592;37.460;2023-06-22T04:37:07;99240.47;;;26.51;30.43
58295;BME280;45705;55.592;37.460;2023-06-22T04:39:33;99247.31;;;25.98;30.47
58295;BME280;45705;55.592;37.460;2023-06-22T04:41:58;99241.75;;;25.98;31.02
58295;BME280;45705;55.592;37.460;2023-06-22T04:44:27;99246.50;;;26.46;30.66
58295;BME280;45705;55.592;37.460;2023-06-22T04:47:00;99239.41;;;25.92;31.28
58295;BME280;45705;55.592;37.460;2023-06-22T04:49:28;99244.75;;;26.21;30.78
58295;BME280;45705;55.592;37.460;2023-06-22T04:52:06;99232.16;;;26.06;30.39
58295;BME280;45705;55.592;37.460;2023-06-22T04:54:34;99242.00;;;26.59;29.75
58295;BME280;45705;55.592;37.460;2023-06-22T04:57:01;99236.81;;;26.16;29.97
58295;BME280;45705;55.592;37.460;2023-06-22T04:59:28;99235.44;;;25.20;31.63
58295;BME280;45705;55.592;37.460;2023-06-22T05:01:59;99235.19;;;24.89;32.71
58295;BME280;45705;55.592;37.460;2023-06-22T05:04:26;99240.34;;;24.90;32.37
58295;BME280;45705;55.592;37.460;2023-06-22T05:06:54;99231.78;;;26.04;30.67
58295;BME280;45705;55.592;37.460;2023-06-22T05:09:20;99235.06;;;26.75;29.47
58295;BME280;45705;55.592;37.460;2023-06-22T05:11:46;99236.22;;;27.42;28.56
58295;BME280;45705;55.592;37.460;2023-06-22T05:14:13;99236.50;;;28.26;27.33
58295;BME280;45705;55.592;37.460;2023-06-22T05:16:41;99232.22;;;29.05;26.37
58295;BME280;45705;55.592;37.460;2023-06-22T05:19:07;99234.91;;;29.12;25.99
58295;BME280;45705;55.592;37.460;2023-06-22T05:21:33;99228.06;;;28.93;26.14
58295;BME280;45705;55.592;37.460;2023-06-22T05:23:58;99235.94;;;28.98;25.76
58295;BME280;45705;55.592;37.460;2023-06-22T05:26:26;99230.34;;;29.71;25.33
58295;BME280;45705;55.592;37.460;2023-06-22T05:28:53;99242.13;;;28.70;26.25
58295;BME280;45705;55.592;37.460;2023-06-22T05:31:19;99225.41;;;30.57;24.84
58295;BME280;45705;55.592;37.460;2023-06-22T05:33:46;99226.13;;;30.45;24.73
58295;BME280;45705;55.592;37.460;2023-06-22T05:36:12;99232.63;;;29.23;25.24
58295;BME280;45705;55.592;37.460;2023-06-22T05:38:40;99231.09;;;29.39;25.54
58295;BME280;45705;55.592;37.460;2023-06-22T05:41:06;99245.19;;;28.32;26.46
58295;BME280;45705;55.592;37.460;2023-06-22T05:43:32;99242.41;;;28.95;26.37
58295;BME280;45705;55.592;37.460;2023-06-22T05:45:58;99234.88;;;29.49;25.49
58295;BME280;45705;55.592;37.460;2023-06-22T05:48:24;99237.16;;;28.34;27.01
58295;BME280;45705;55.592;37.460;2023-06-22T05:50:49;99236.16;;;29.28;25.77
58295;BME280;45705;55.592;37.460;2023-06-22T05:53:15;99237.97;;;29.18;26.53
58295;BME280;45705;55.592;37.460;2023-06-22T05:55:41;99230.72;;;28.37;27.46
58295;BME280;45705;55.592;37.460;2023-06-22T05:58:08;99232.25;;;28.18;27.34
58295;BME280;45705;55.592;37.460;2023-06-22T06:00:34;99232.78;;;28.56;27.09
58295;BME280;45705;55.592;37.460;2023-06-22T06:02:59;99227.78;;;29.80;25.76
58295;BME280;45705;55.592;37.460;2023-06-22T06:05:33;99232.16;;;29.09;26.21
58295;BME280;45705;55.592;37.460;2023-06-22T06:08:03;99224.88;;;29.31;26.47
58295;BME280;45705;55.592;37.460;2023-06-22T06:10:30;99224.66;;;30.99;24.27
58295;BME280;45705;55.592;37.460;2023-06-22T06:12:56;99223.38;;;29.96;24.73
58295;BME280;45705;55.592;37.460;2023-06-22T06:15:22;99213.00;;;31.26;23.47
58295;BME280;45705;55.592;37.460;2023-06-22T06:17:49;99219.78;;;30.12;24.72
58295;BME280;45705;55.592;37.460;2023-06-22T06:20:17;99214.78;;;31.07;23.98
58295;BME280;45705;55.592;37.460;2023-06-22T06:22:43;99217.97;;;31.73;22.71
58295;BME280;45705;55.592;37.460;2023-06-22T06:25:09;99218.63;;;32.03;21.70
58295;BME280;45705;55.592;37.460;2023-06-22T06:27:35;99224.78;;;31.21;23.10
58295;BME280;45705;55.592;37.460;2023-06-22T06:30:01;99213.78;;;32.16;21.83
58295;BME280;45705;55.592;37.460;2023-06-22T06:32:29;99218.22;;;31.53;22.54
58295;BME280;45705;55.592;37.460;2023-06-22T06:34:55;99215.84;;;31.52;22.03
58295;BME280;45705;55.592;37.460;2023-06-22T06:37:21;99217.84;;;31.38;21.81
58295;BME280;45705;55.592;37.460;2023-06-22T06:39:46;99227.28;;;31.96;21.98
58295;BME280;45705;55.592;37.460;2023-06-22T06:42:12;99214.44;;;32.21;21.82
58295;BME280;45705;55.592;37.460;2023-06-22T06:44:38;99212.50;;;32.52;21.01
58295;BME280;45705;55.592;37.460;2023-06-22T06:47:04;99209.91;;;31.50;22.14
58295;BME280;45705;55.592;37.460;2023-06-22T06:49:30;99215.25;;;31.83;21.68
58295;BME280;45705;55.592;37.460;2023-06-22T06:51:55;99212.03;;;31.46;22.50
58295;BME280;45705;55.592;37.460;2023-06-22T06:54:21;99211.94;;;31.62;21.94
58295;BME280;45705;55.592;37.460;2023-06-22T06:56:47;99221.28;;;32.99;20.81
58295;BME280;45705;55.592;37.460;2023-06-22T06:59:16;99212.78;;;31.85;22.03
58295;BME280;45705;55.592;37.460;2023-06-22T07:01:42;99211.00;;;30.55;22.85
58295;BME280;45705;55.592;37.460;2023-06-22T07:04:10;99212.44;;;29.85;23.25
58295;BME280;45705;55.592;37.460;2023-06-22T07:06:35;99224.56;;;28.89;25.07
58295;BME280;45705;55.592;37.460;2023-06-22T07:09:01;99215.59;;;28.78;24.92
58295;BME280;45705;55.592;37.460;2023-06-22T07:11:28;99221.03;;;28.85;24.99
58295;BME280;45705;55.592;37.460;2023-06-22T07:13:54;99227.44;;;28.18;25.72
58295;BME280;45705;55.592;37.460;2023-06-22T07:16:20;99217.59;;;27.01;27.45
58295;BME280;45705;55.592;37.460;2023-06-22T07:18:46;99215.88;;;27.42;26.88
58295;BME280;45705;55.592;37.460;2023-06-22T07:21:11;99226.28;;;27.41;26.94
58295;BME280;45705;55.592;37.460;2023-06-22T07:23:37;99216.50;;;27.26;27.15
58295;BME280;45705;55.592;37.460;2023-06-22T07:26:02;99211.09;;;26.43;28.46
58295;BME280;45705;55.592;37.460;2023-06-22T07:28:28;99213.41;;;26.48;28.48
58295;BME280;45705;55.592;37.460;2023-06-22T07:30:57;99211.78;;;26.54;28.65
58295;BME280;45705;55.592;37.460;2023-06-22T07:33:22;99200.13;;;26.97;28.37
58295;BME280;45705;55.592;37.460;2023-06-22T07:35:48;99211.38;;;26.14;28.88
58295;BME280;45705;55.592;37.460;2023-06-22T07:38:16;99205.22;;;26.71;28.20
58295;BME280;45705;55.592;37.460;2023-06-22T07:40:42;99208.69;;;26.79;27.86
58295;BME280;45705;55.592;37.460;2023-06-22T07:43:07;99202.66;;;26.84;28.21
58295;BME280;45705;55.592;37.460;2023-06-22T07:45:33;99199.09;;;27.15;28.15
58295;BME280;45705;55.592;37.460;2023-06-22T07:48:01;99205.38;;;26.91;28.02
58295;BME280;45705;55.592;37.460;2023-06-22T07:50:26;99203.59;;;26.74;28.14
58295;BME280;45705;55.592;37.460;2023-06-22T07:52:52;99205.31;;;26.64;28.41
58295;BME280;45705;55.592;37.460;2023-06-22T07:55:18;99208.44;;;26.70;28.36
58295;BME280;45705;55.592;37.460;2023-06-22T07:57:46;99204.72;;;26.80;28.66
58295;BME280;45705;55.592;37.460;2023-06-22T08:00:12;99204.97;;;25.65;30.44
58295;BME280;45705;55.592;37.460;2023-06-22T08:02:43;99199.72;;;25.74;30.19
58295;BME280;45705;55.592;37.460;2023-06-22T08:05:10;99198.22;;;25.66;30.40
58295;BME280;45705;55.592;37.460;2023-06-22T08:07:36;99197.25;;;25.87;30.28
58295;BME280;45705;55.592;37.460;2023-06-22T08:10:12;99190.09;;;25.82;30.27
58295;BME280;45705;55.592;37.460;2023-06-22T08:12:39;99191.22;;;25.96;30.13
58295;BME280;45705;55.592;37.460;2023-06-22T08:15:05;99188.06;;;25.93;30.16
58295;BME280;45705;55.592;37.460;2023-06-22T08:17:31;99187.22;;;25.44;30.69
58295;BME280;45705;55.592;37.460;2023-06-22T08:19:58;99184.16;;;25.28;30.89
58295;BME280;45705;55.592;37.460;2023-06-22T08:22:24;99185.69;;;25.36;31.06
58295;BME280;45705;55.592;37.460;2023-06-22T08:24:50;99187.22;;;25.44;31.08
58295;BME280;45705;55.592;37.460;2023-06-22T08:27:16;99187.22;;;25.48;30.92
58295;BME280;45705;55.592;37.460;2023-06-22T08:29:44;99178.91;;;25.93;30.71
58295;BME280;45705;55.592;37.460;2023-06-22T08:32:11;99183.16;;;25.56;31.14
58295;BME280;45705;55.592;37.460;2023-06-22T08:34:38;99181.63;;;25.51;31.72
58295;BME280;45705;55.592;37.460;2023-06-22T08:37:10;99187.03;;;25.73;31.34
58295;BME280;45705;55.592;37.460;2023-06-22T08:39:36;99176.47;;;25.46;31.26
58295;BME280;45705;55.592;37.460;2023-06-22T08:42:02;99175.03;;;25.76;31.39
58295;BME280;45705;55.592;37.460;2023-06-22T08:44:28;99166.91;;;26.00;31.07
58295;BME280;45705;55.592;37.460;2023-06-22T08:46:54;99172.56;;;25.92;30.72
58295;BME280;45705;55.592;37.460;2023-06-22T08:49:19;99171.13;;;25.70;31.25
58295;BME280;45705;55.592;37.460;2023-06-22T08:51:45;99175.34;;;25.40;32.10
58295;BME280;45705;55.592;37.460;2023-06-22T08:54:13;99165.50;;;25.77;31.53
58295;BME280;45705;55.592;37.460;2023-06-22T08:56:39;99167.50;;;25.13;32.06
58295;BME280;45705;55.592;37.460;2023-06-22T08:59:04;99161.06;;;25.34;30.64
58295;BME280;45705;55.592;37.460;2023-06-22T09:01:33;99167.09;;;25.19;30.94
58295;BME280;45705;55.592;37.460;2023-06-22T09:03:58;99162.31;;;25.23;30.53
58295;BME280;45705;55.592;37.460;2023-06-22T09:06:25;99167.03;;;25.33;30.40
58295;BME280;45705;55.592;37.460;2023-06-22T09:08:51;99159.41;;;24.70;31.11
58295;BME280;45705;55.592;37.460;2023-06-22T09:11:16;99162.97;;;24.67;31.18
58295;BME280;45705;55.592;37.460;2023-06-22T09:13:42;99166.13;;;24.76;31.40
58295;BME280;45705;55.592;37.460;2023-06-22T09:16:08;99157.28;;;24.92;30.89
58295;BME280;45705;55.592;37.460;2023-06-22T09:18:34;99158.16;;;24.82;31.60
58295;BME280;45705;55.592;37.460;2023-06-22T09:21:00;99150.31;;;24.59;31.80
58295;BME280;45705;55.592;37.460;2023-06-22T09:23:26;99145.91;;;24.62;32.01
58295;BME280;45705;55.592;37.460;2023-06-22T09:25:51;99147.00;;;24.86;31.71
58295;BME280;45705;55.592;37.460;2023-06-22T09:28:17;99149.41;;;24.84;31.77
58295;BME280;45705;55.592;37.460;2023-06-22T09:30:43;99143.50;;;24.71;31.94
58295;BME280;45705;55.592;37.460;2023-06-22T09:33:09;99137.47;;;24.83;31.49
58295;BME280;45705;55.592;37.460;2023-06-22T09:35:35;99139.50;;;24.75;32.55
58295;BME280;45705;55.592;37.460;2023-06-22T09:38:01;99139.84;;;24.85;32.33
58295;BME280;45705;55.592;37.460;2023-06-22T09:40:27;99137.56;;;24.65;32.57
58295;BME280;45705;55.592;37.460;2023-06-22T09:42:52;99135.00;;;25.03;32.56
58295;BME280;45705;55.592;37.460;2023-06-22T09:45:18;99141.84;;;24.88;32.73
58295;BME280;45705;55.592;37.460;2023-06-22T09:47:44;99137.84;;;24.85;32.41
58295;BME280;45705;55.592;37.460;2023-06-22T09:50:09;99128.00;;;24.73;33.04
58295;BME280;45705;55.592;37.460;2023-06-22T09:52:35;99128.84;;;24.56;33.39
58295;BME280;45705;55.592;37.460;2023-06-22T09:55:01;99132.84;;;24.51;33.38
58295;BME280;45705;55.592;37.460;2023-06-22T09:57:29;99123.25;;;24.70;31.92
58295;BME280;45705;55.592;37.460;2023-06-22T09:59:55;99124.75;;;24.86;30.61
58295;BME280;45705;55.592;37.460;2023-06-22T10:02:21;99116.22;;;24.37;33.56
58295;BME280;45705;55.592;37.460;2023-06-22T10:04:47;99120.19;;;24.29;33.71
58295;BME280;45705;55.592;37.460;2023-06-22T10:07:13;99107.81;;;24.62;33.34
58295;BME280;45705;55.592;37.460;2023-06-22T10:09:39;99104.91;;;24.84;32.53
58295;BME280;45705;55.592;37.460;2023-06-22T10:12:05;99096.09;;;24.96;31.89
58295;BME280;45705;55.592;37.460;2023-06-22T10:14:31;99094.06;;;25.00;32.00
58295;BME280;45705;55.592;37.460;2023-06-22T10:16:57;99105.56;;;25.06;32.19
58295;BME280;45705;55.592;37.460;2023-06-22T10:19:22;99099.94;;;25.17;32.07
58295;BME280;45705;55.592;37.460;2023-06-22T10:21:48;99085.72;;;25.00;31.90
58295;BME280;45705;55.592;37.460;2023-06-22T10:24:14;99093.53;;;25.27;31.35
58295;BME280;45705;55.592;37.460;2023-06-22T10:26:39;99087.19;;;25.23;31.65
58295;BME280;45705;55.592;37.460;2023-06-22T10:29:05;99087.97;;;25.27;31.60
58295;BME280;45705;55.592;37.460;2023-06-22T10:31:31;99079.19;;;25.32;32.22
58295;BME280;45705;55.592;37.460;2023-06-22T10:33:56;99075.97;;;25.33;32.44
58295;BME280;45705;55.592;37.460;2023-06-22T10:36:22;99069.63;;;25.33;31.75
58295;BME280;45705;55.592;37.460;2023-06-22T10:38:48;99081.31;;;25.59;31.79
58295;BME280;45705;55.592;37.460;2023-06-22T10:41:14;99070.38;;;25.37;32.00
58295;BME280;45705;55.592;37.460;2023-06-22T10:43:41;99068.72;;;25.43;31.34
58295;BME280;45705;55.592;37.460;2023-06-22T10:46:07;99056.88;;;25.35;31.93
58295;BME280;45705;55.592;37.460;2023-06-22T10:48:33;99056.91;;;25.32;32.36
58295;BME280;45705;55.592;37.460;2023-06-22T10:50:58;99051.28;;;25.39;31.80
58295;BME280;45705;55.592;37.460;2023-06-22T10:53:24;99054.34;;;25.52;31.95
58295;BME280;45705;55.592;37.460;2023-06-22T10:55:50;99054.59;;;25.65;32.24
58295;BME280;45705;55.592;37.460;2023-06-22T10:58:18;99050.28;;;25.60;31.61
58295;BME280;45705;55.592;37.460;2023-06-22T11:00:47;99050.09;;;25.78;31.83
58295;BME280;45705;55.592;37.460;2023-06-22T11:03:13;99037.13;;;25.23;32.60
58295;BME280;45705;55.592;37.460;2023-06-22T11:05:39;99034.00;;;25.55;32.66
58295;BME280;45705;55.592;37.460;2023-06-22T11:08:05;99033.38;;;25.40;32.57
58295;BME280;45705;55.592;37.460;2023-06-22T11:10:31;99033.81;;;25.35;32.69
58295;BME280;45705;55.592;37.460;2023-06-22T11:12:56;99028.75;;;25.23;33.03
58295;BME280;45705;55.592;37.460;2023-06-22T11:15:24;99028.34;;;25.24;33.06
58295;BME280;45705;55.592;37.460;2023-06-22T11:17:50;99027.53;;;25.24;33.19
58295;BME280;45705;55.592;37.460;2023-06-22T11:20:15;99027.16;;;25.18;33.50
58295;BME280;45705;55.592;37.460;2023-06-22T11:22:42;99026.34;;;25.25;33.06
58295;BME280;45705;55.592;37.460;2023-06-22T11:25:08;99031.41;;;25.37;33.41
58295;BME280;45705;55.592;37.460;2023-06-22T11:27:34;99022.75;;;25.28;33.34
58295;BME280;45705;55.592;37.460;2023-06-22T11:30:00;99023.91;;;25.34;33.17
58295;BME280;45705;55.592;37.460;2023-06-22T11:32:26;99023.78;;;25.45;33.45
58295;BME280;45705;55.592;37.460;2023-06-22T11:34:52;99016.03;;;25.67;33.21
58295;BME280;45705;55.592;37.460;2023-06-22T11:37:17;99020.97;;;25.48;33.20
58295;BME280;45705;55.592;37.460;2023-06-22T11:39:43;99027.06;;;25.74;32.87
58295;BME280;45705;55.592;37.460;2023-06-22T11:42:09;99013.69;;;25.62;32.77
58295;BME280;45705;55.592;37.460;2023-06-22T11:44:35;99007.59;;;25.36;32.91
58295;BME280;45705;55.592;37.460;2023-06-22T11:47:01;99014.97;;;25.53;32.81
58295;BME280;45705;55.592;37.460;2023-06-22T11:49:30;99017.13;;;25.35;33.37
58295;BME280;45705;55.592;37.460;2023-06-22T11:51:56;98990.78;;;25.43;33.04
58295;BME280;45705;55.592;37.460;2023-06-22T11:54:22;99006.09;;;25.66;32.97
58295;BME280;45705;55.592;37.460;2023-06-22T11:56:47;98992.34;;;25.82;33.06
58295;BME280;45705;55.592;37.460;2023-06-22T11:59:13;98997.72;;;25.66;31.83
58295;BME280;45705;55.592;37.460;2023-06-22T12:01:39;98984.38;;;25.50;32.22
58295;BME280;45705;55.592;37.460;2023-06-22T12:04:04;98987.78;;;25.27;32.43
58295;BME280;45705;55.592;37.460;2023-06-22T12:06:32;98994.44;;;25.37;32.38
58295;BME280;45705;55.592;37.460;2023-06-22T12:08:58;98985.97;;;25.47;32.29
58295;BME280;45705;55.592;37.460;2023-06-22T12:11:24;98971.31;;;25.43;32.08
58295;BME280;45705;55.592;37.460;2023-06-22T12:13:49;98969.38;;;25.40;32.07
58295;BME280;45705;55.592;37.460;2023-06-22T12:16:15;98970.88;;;25.48;32.10
58295;BME280;45705;55.592;37.460;2023-06-22T12:18:41;98965.13;;;25.63;31.94
58295;BME280;45705;55.592;37.460;2023-06-22T12:21:07;98963.91;;;25.67;31.59
58295;BME280;45705;55.592;37.460;2023-06-22T12:23:33;98966.34;;;25.62;31.80
58295;BME280;45705;55.592;37.460;2023-06-22T12:25:58;98969.88;;;25.66;31.71
58295;BME280;45705;55.592;37.460;2023-06-22T12:28:25;98960.75;;;26.00;31.36
58295;BME280;45705;55.592;37.460;2023-06-22T12:30:51;98954.88;;;25.94;31.20
58295;BME280;45705;55.592;37.460;2023-06-22T12:33:16;98950.31;;;25.73;31.53
58295;BME280;45705;55.592;37.460;2023-06-22T12:35:43;98949.03;;;25.81;31.39
58295;BME280;45705;55.592;37.460;2023-06-22T12:38:08;98938.63;;;25.85;31.60
58295;BME280;45705;55.592;37.460;2023-06-22T12:40:34;98947.56;;;25.69;31.35
58295;BME280;45705;55.592;37.460;2023-06-22T12:43:00;98937.94;;;25.74;31.13
58295;BME280;45705;55.592;37.460;2023-06-22T12:45:27;98944.69;;;26.11;31.38
58295;BME280;45705;55.592;37.460;2023-06-22T12:47:57;98939.34;;;25.93;31.67
58295;BME280;45705;55.592;37.460;2023-06-22T12:50:23;98939.34;;;25.89;31.71
58295;BME280;45705;55.592;37.460;2023-06-22T12:52:48;98932.16;;;25.96;31.61
58295;BME280;45705;55.592;37.460;2023-06-22T12:55:14;98935.22;;;26.05;31.92
58295;BME280;45705;55.592;37.460;2023-06-22T12:57:40;98928.00;;;26.07;32.08