sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73570;SHT30;61850;54.980;73.298;2023-04-12T00:00:20;-1.01;72.87
73570;SHT30;61850;54.980;73.298;2023-04-12T00:02:46;-0.99;73.04
73570;SHT30;61850;54.980;73.298;2023-04-12T00:05:14;-1.06;73.35
73570;SHT30;61850;54.980;73.298;2023-04-12T00:07:45;-1.03;73.57
73570;SHT30;61850;54.980;73.298;2023-04-12T00:10:13;-1.03;73.57
73570;SHT30;61850;54.980;73.298;2023-04-12T00:12:39;-0.99;73.68
73570;SHT30;61850;54.980;73.298;2023-04-12T00:15:05;-0.95;73.57
73570;SHT30;61850;54.980;73.298;2023-04-12T00:17:32;-0.96;73.62
73570;SHT30;61850;54.980;73.298;2023-04-12T00:19:58;-0.89;73.53
73570;SHT30;61850;54.980;73.298;2023-04-12T00:22:30;-0.86;73.42
73570;SHT30;61850;54.980;73.298;2023-04-12T00:24:57;-0.85;73.55
73570;SHT30;61850;54.980;73.298;2023-04-12T00:27:23;-0.80;73.43
73570;SHT30;61850;54.980;73.298;2023-04-12T00:29:50;-0.73;73.30
73570;SHT30;61850;54.980;73.298;2023-04-12T00:32:16;-0.68;73.03
73570;SHT30;61850;54.980;73.298;2023-04-12T00:34:42;-0.68;72.82
73570;SHT30;61850;54.980;73.298;2023-04-12T00:37:08;-0.56;72.52
73570;SHT30;61850;54.980;73.298;2023-04-12T00:39:34;-0.49;72.37
73570;SHT30;61850;54.980;73.298;2023-04-12T00:42:05;-0.42;72.03
73570;SHT30;61850;54.980;73.298;2023-04-12T00:44:32;-0.41;71.52
73570;SHT30;61850;54.980;73.298;2023-04-12T00:46:58;-0.35;71.30
73570;SHT30;61850;54.980;73.298;2023-04-12T00:49:35;-0.27;70.94
73570;SHT30;61850;54.980;73.298;2023-04-12T00:52:05;-0.25;70.83
73570;SHT30;61850;54.980;73.298;2023-04-12T00:54:36;-0.25;70.81
73570;SHT30;61850;54.980;73.298;2023-04-12T00:57:02;-0.19;70.75
73570;SHT30;61850;54.980;73.298;2023-04-12T00:59:28;-0.19;70.65
73570;SHT30;61850;54.980;73.298;2023-04-12T01:02:05;-0.22;71.11
73570;SHT30;61850;54.980;73.298;2023-04-12T01:04:32;-0.22;71.33
73570;SHT30;61850;54.980;73.298;2023-04-12T01:07:13;-0.21;71.38
73570;SHT30;61850;54.980;73.298;2023-04-12T01:17:31;0.09;69.74
73570;SHT30;61850;54.980;73.298;2023-04-12T01:20:05;0.14;69.37
73570;SHT30;61850;54.980;73.298;2023-04-12T01:27:44;0.42;67.64
73570;SHT30;61850;54.980;73.298;2023-04-12T01:30:12;0.45;67.35
73570;SHT30;61850;54.980;73.298;2023-04-12T01:32:39;0.48;67.26
73570;SHT30;61850;54.980;73.298;2023-04-12T01:35:08;0.60;67.03
73570;SHT30;61850;54.980;73.298;2023-04-12T01:37:40;0.68;66.52
73570;SHT30;61850;54.980;73.298;2023-04-12T01:40:07;0.71;66.31
73570;SHT30;61850;54.980;73.298;2023-04-12T01:42:36;0.75;66.40
73570;SHT30;61850;54.980;73.298;2023-04-12T01:45:09;0.90;65.65
73570;SHT30;61850;54.980;73.298;2023-04-12T01:47:35;0.92;65.51
73570;SHT30;61850;54.980;73.298;2023-04-12T01:53:36;1.03;64.91
73570;SHT30;61850;54.980;73.298;2023-04-12T01:55:56;1.09;64.25
73570;SHT30;61850;54.980;73.298;2023-04-12T01:58:36;1.09;63.94
73570;SHT30;61850;54.980;73.298;2023-04-12T02:01:04;1.20;63.58
73570;SHT30;61850;54.980;73.298;2023-04-12T02:03:31;1.26;63.63
73570;SHT30;61850;54.980;73.298;2023-04-12T02:05:58;1.29;63.69
73570;SHT30;61850;54.980;73.298;2023-04-12T02:08:25;1.30;63.51
73570;SHT30;61850;54.980;73.298;2023-04-12T02:10:59;1.40;63.55
73570;SHT30;61850;54.980;73.298;2023-04-12T02:13:25;1.43;63.44
73570;SHT30;61850;54.980;73.298;2023-04-12T02:15:53;1.47;63.06
73570;SHT30;61850;54.980;73.298;2023-04-12T02:18:29;1.52;62.97
73570;SHT30;61850;54.980;73.298;2023-04-12T02:20:57;1.64;62.66
73570;SHT30;61850;54.980;73.298;2023-04-12T02:23:23;1.67;62.23
73570;SHT30;61850;54.980;73.298;2023-04-12T02:25:49;1.77;62.10
73570;SHT30;61850;54.980;73.298;2023-04-12T02:28:16;1.81;61.49
73570;SHT30;61850;54.980;73.298;2023-04-12T02:30:42;1.88;61.79
73570;SHT30;61850;54.980;73.298;2023-04-12T02:33:10;1.95;61.19
73570;SHT30;61850;54.980;73.298;2023-04-12T02:35:38;2.10;60.97
73570;SHT30;61850;54.980;73.298;2023-04-12T02:38:08;2.06;61.04
73570;SHT30;61850;54.980;73.298;2023-04-12T02:40:38;2.10;61.20
73570;SHT30;61850;54.980;73.298;2023-04-12T02:43:10;2.22;60.98
73570;SHT30;61850;54.980;73.298;2023-04-12T02:45:42;2.26;60.21
73570;SHT30;61850;54.980;73.298;2023-04-12T02:48:09;2.36;60.01
73570;SHT30;61850;54.980;73.298;2023-04-12T02:50:36;2.47;60.35
73570;SHT30;61850;54.980;73.298;2023-04-12T02:53:18;2.41;59.80
73570;SHT30;61850;54.980;73.298;2023-04-12T02:55:59;2.50;59.61
73570;SHT30;61850;54.980;73.298;2023-04-12T02:58:28;2.60;59.44
73570;SHT30;61850;54.980;73.298;2023-04-12T03:00:54;2.62;59.43
73570;SHT30;61850;54.980;73.298;2023-04-12T03:03:27;2.74;59.18
73570;SHT30;61850;54.980;73.298;2023-04-12T03:05:58;2.84;59.05
73570;SHT30;61850;54.980;73.298;2023-04-12T03:08:25;2.85;59.42
73570;SHT30;61850;54.980;73.298;2023-04-12T03:10:55;2.91;58.80
73570;SHT30;61850;54.980;73.298;2023-04-12T03:13:23;3.01;58.62
73570;SHT30;61850;54.980;73.298;2023-04-12T03:15:56;3.01;58.22
73570;SHT30;61850;54.980;73.298;2023-04-12T03:18:39;3.05;57.99
73570;SHT30;61850;54.980;73.298;2023-04-12T03:21:10;3.11;57.96
73570;SHT30;61850;54.980;73.298;2023-04-12T03:23:39;3.16;57.76
73570;SHT30;61850;54.980;73.298;2023-04-12T03:26:14;3.19;57.62
73570;SHT30;61850;54.980;73.298;2023-04-12T03:29:01;3.27;57.16
73570;SHT30;61850;54.980;73.298;2023-04-12T03:31:34;3.39;57.20
73570;SHT30;61850;54.980;73.298;2023-04-12T03:34:04;3.52;56.68
73570;SHT30;61850;54.980;73.298;2023-04-12T03:36:44;3.56;56.79
73570;SHT30;61850;54.980;73.298;2023-04-12T03:39:21;3.64;56.18
73570;SHT30;61850;54.980;73.298;2023-04-12T03:41:50;3.71;56.16
73570;SHT30;61850;54.980;73.298;2023-04-12T03:44:20;3.81;56.07
73570;SHT30;61850;54.980;73.298;2023-04-12T03:46:48;3.91;55.82
73570;SHT30;61850;54.980;73.298;2023-04-12T03:49:15;4.04;55.63
73570;SHT30;61850;54.980;73.298;2023-04-12T03:51:44;4.09;55.83
73570;SHT30;61850;54.980;73.298;2023-04-12T03:54:12;4.29;55.58
73570;SHT30;61850;54.980;73.298;2023-04-12T03:56:50;4.39;54.82
73570;SHT30;61850;54.980;73.298;2023-04-12T03:59:23;4.42;55.03
73570;SHT30;61850;54.980;73.298;2023-04-12T04:01:49;4.57;54.70
73570;SHT30;61850;54.980;73.298;2023-04-12T04:04:26;4.56;54.43
73570;SHT30;61850;54.980;73.298;2023-04-12T04:06:56;4.62;54.35
73570;SHT30;61850;54.980;73.298;2023-04-12T04:09:23;4.76;54.54
73570;SHT30;61850;54.980;73.298;2023-04-12T04:11:51;4.79;54.28
73570;SHT30;61850;54.980;73.298;2023-04-12T04:14:19;4.85;54.07
73570;SHT30;61850;54.980;73.298;2023-04-12T04:16:46;4.97;54.16
73570;SHT30;61850;54.980;73.298;2023-04-12T04:19:23;5.04;54.30
73570;SHT30;61850;54.980;73.298;2023-04-12T04:21:50;5.07;54.41
73570;SHT30;61850;54.980;73.298;2023-04-12T04:24:16;5.27;53.61
73570;SHT30;61850;54.980;73.298;2023-04-12T04:26:47;5.32;52.71
73570;SHT30;61850;54.980;73.298;2023-04-12T04:29:22;5.29;52.11
73570;SHT30;61850;54.980;73.298;2023-04-12T04:31:51;5.48;52.23
73570;SHT30;61850;54.980;73.298;2023-04-12T04:34:20;5.71;52.26
73570;SHT30;61850;54.980;73.298;2023-04-12T04:36:48;5.90;52.13
73570;SHT30;61850;54.980;73.298;2023-04-12T04:39:26;5.80;51.33
73570;SHT30;61850;54.980;73.298;2023-04-12T04:41:54;5.79;51.64
73570;SHT30;61850;54.980;73.298;2023-04-12T04:44:45;6.06;51.44
73570;SHT30;61850;54.980;73.298;2023-04-12T04:47:14;6.10;50.92
73570;SHT30;61850;54.980;73.298;2023-04-12T04:49:40;6.20;50.75
73570;SHT30;61850;54.980;73.298;2023-04-12T04:52:26;6.04;51.61
73570;SHT30;61850;54.980;73.298;2023-04-12T04:55:03;5.96;51.02
73570;SHT30;61850;54.980;73.298;2023-04-12T04:57:34;6.10;51.25
73570;SHT30;61850;54.980;73.298;2023-04-12T05:00:03;6.25;51.13
73570;SHT30;61850;54.980;73.298;2023-04-12T05:02:38;6.17;50.43
73570;SHT30;61850;54.980;73.298;2023-04-12T05:05:13;6.06;51.20
73570;SHT30;61850;54.980;73.298;2023-04-12T05:07:42;5.98;51.35
73570;SHT30;61850;54.980;73.298;2023-04-12T05:10:09;6.08;51.69
73570;SHT30;61850;54.980;73.298;2023-04-12T05:12:54;6.16;51.75
73570;SHT30;61850;54.980;73.298;2023-04-12T05:15:23;6.13;51.67
73570;SHT30;61850;54.980;73.298;2023-04-12T05:17:49;6.17;50.87
73570;SHT30;61850;54.980;73.298;2023-04-12T05:20:16;6.24;51.33
73570;SHT30;61850;54.980;73.298;2023-04-12T05:22:43;6.22;51.56
73570;SHT30;61850;54.980;73.298;2023-04-12T05:25:17;6.22;51.10
73570;SHT30;61850;54.980;73.298;2023-04-12T05:27:52;6.14;52.24
73570;SHT30;61850;54.980;73.298;2023-04-12T05:30:19;6.29;52.43
73570;SHT30;61850;54.980;73.298;2023-04-12T05:32:46;6.44;51.96
73570;SHT30;61850;54.980;73.298;2023-04-12T05:35:15;6.65;51.82
73570;SHT30;61850;54.980;73.298;2023-04-12T05:37:43;6.95;51.36
73570;SHT30;61850;54.980;73.298;2023-04-12T05:40:22;7.07;51.11
73570;SHT30;61850;54.980;73.298;2023-04-12T05:42:51;7.18;50.72
73570;SHT30;61850;54.980;73.298;2023-04-12T05:45:28;7.40;49.78
73570;SHT30;61850;54.980;73.298;2023-04-12T05:47:54;7.51;48.48
73570;SHT30;61850;54.980;73.298;2023-04-12T05:50:21;7.66;48.86
73570;SHT30;61850;54.980;73.298;2023-04-12T05:52:49;7.83;48.82
73570;SHT30;61850;54.980;73.298;2023-04-12T05:55:26;7.97;48.41
73570;SHT30;61850;54.980;73.298;2023-04-12T05:57:58;7.87;47.29
73570;SHT30;61850;54.980;73.298;2023-04-12T06:00:29;7.96;47.66
73570;SHT30;61850;54.980;73.298;2023-04-12T06:02:56;8.16;47.77
73570;SHT30;61850;54.980;73.298;2023-04-12T06:05:23;7.96;48.70
73570;SHT30;61850;54.980;73.298;2023-04-12T06:08:00;7.89;46.52
73570;SHT30;61850;54.980;73.298;2023-04-12T06:10:36;7.43;46.88
73570;SHT30;61850;54.980;73.298;2023-04-12T06:13:09;7.48;47.36
73570;SHT30;61850;54.980;73.298;2023-04-12T06:15:40;7.66;48.06
73570;SHT30;61850;54.980;73.298;2023-04-12T06:18:08;7.52;47.03
73570;SHT30;61850;54.980;73.298;2023-04-12T06:20:45;7.76;47.09
73570;SHT30;61850;54.980;73.298;2023-04-12T06:23:12;7.89;47.26
73570;SHT30;61850;54.980;73.298;2023-04-12T06:25:39;7.86;46.56
73570;SHT30;61850;54.980;73.298;2023-04-12T06:28:10;8.02;46.73
73570;SHT30;61850;54.980;73.298;2023-04-12T06:30:48;8.16;47.09
73570;SHT30;61850;54.980;73.298;2023-04-12T06:33:24;8.31;47.32
73570;SHT30;61850;54.980;73.298;2023-04-12T06:35:59;8.60;45.82
73570;SHT30;61850;54.980;73.298;2023-04-12T06:38:25;8.57;45.87
73570;SHT30;61850;54.980;73.298;2023-04-12T06:40:52;8.40;46.22
73570;SHT30;61850;54.980;73.298;2023-04-12T06:43:18;8.55;47.01
73570;SHT30;61850;54.980;73.298;2023-04-12T06:45:45;8.40;47.09
73570;SHT30;61850;54.980;73.298;2023-04-12T06:48:17;8.52;48.25
73570;SHT30;61850;54.980;73.298;2023-04-12T06:50:49;8.89;48.22
73570;SHT30;61850;54.980;73.298;2023-04-12T06:53:15;8.55;46.91
73570;SHT30;61850;54.980;73.298;2023-04-12T06:55:42;8.52;47.95
73570;SHT30;61850;54.980;73.298;2023-04-12T06:58:09;8.55;48.56
73570;SHT30;61850;54.980;73.298;2023-04-12T07:00:35;8.54;49.38
73570;SHT30;61850;54.980;73.298;2023-04-12T07:03:07;8.64;49.92
73570;SHT30;61850;54.980;73.298;2023-04-12T07:05:36;8.50;50.44
73570;SHT30;61850;54.980;73.298;2023-04-12T07:08:02;8.38;49.65
73570;SHT30;61850;54.980;73.298;2023-04-12T07:10:29;8.29;49.86
73570;SHT30;61850;54.980;73.298;2023-04-12T07:13:06;8.23;50.13
73570;SHT30;61850;54.980;73.298;2023-04-12T07:15:33;8.14;50.73
73570;SHT30;61850;54.980;73.298;2023-04-12T07:17:59;8.13;51.44
73570;SHT30;61850;54.980;73.298;2023-04-12T07:20:26;8.36;50.32
73570;SHT30;61850;54.980;73.298;2023-04-12T07:22:52;8.67;49.73
73570;SHT30;61850;54.980;73.298;2023-04-12T07:25:20;8.86;50.02
73570;SHT30;61850;54.980;73.298;2023-04-12T07:27:46;9.15;49.03
73570;SHT30;61850;54.980;73.298;2023-04-12T07:30:13;8.83;47.26
73570;SHT30;61850;54.980;73.298;2023-04-12T07:32:40;8.85;45.80
73570;SHT30;61850;54.980;73.298;2023-04-12T07:35:06;8.88;45.28
73570;SHT30;61850;54.980;73.298;2023-04-12T07:37:34;9.16;45.16
73570;SHT30;61850;54.980;73.298;2023-04-12T07:40:01;9.23;44.82
73570;SHT30;61850;54.980;73.298;2023-04-12T07:42:27;9.26;44.99
73570;SHT30;61850;54.980;73.298;2023-04-12T07:45:02;9.18;45.59
73570;SHT30;61850;54.980;73.298;2023-04-12T07:47:28;9.39;45.40
73570;SHT30;61850;54.980;73.298;2023-04-12T07:49:54;9.31;44.87
73570;SHT30;61850;54.980;73.298;2023-04-12T07:52:22;9.44;45.15
73570;SHT30;61850;54.980;73.298;2023-04-12T07:54:55;9.67;45.32
73570;SHT30;61850;54.980;73.298;2023-04-12T07:57:21;9.50;45.49
73570;SHT30;61850;54.980;73.298;2023-04-12T07:59:50;9.39;45.94
73570;SHT30;61850;54.980;73.298;2023-04-12T08:02:20;9.36;46.88
73570;SHT30;61850;54.980;73.298;2023-04-12T08:04:53;9.46;47.43
73570;SHT30;61850;54.980;73.298;2023-04-12T08:07:20;9.73;47.70
73570;SHT30;61850;54.980;73.298;2023-04-12T08:09:52;9.88;47.64
73570;SHT30;61850;54.980;73.298;2023-04-12T08:12:20;9.81;47.18
73570;SHT30;61850;54.980;73.298;2023-04-12T08:14:46;9.81;47.07
73570;SHT30;61850;54.980;73.298;2023-04-12T08:17:17;9.58;48.40
73570;SHT30;61850;54.980;73.298;2023-04-12T08:19:50;9.88;48.45
73570;SHT30;61850;54.980;73.298;2023-04-12T08:22:17;9.62;48.04
73570;SHT30;61850;54.980;73.298;2023-04-12T08:24:44;10.03;47.74
73570;SHT30;61850;54.980;73.298;2023-04-12T08:27:11;10.06;44.94
73570;SHT30;61850;54.980;73.298;2023-04-12T08:29:39;10.60;45.43
73570;SHT30;61850;54.980;73.298;2023-04-12T08:32:05;10.68;44.86
73570;SHT30;61850;54.980;73.298;2023-04-12T08:34:34;10.91;43.14
73570;SHT30;61850;54.980;73.298;2023-04-12T08:37:00;11.42;42.29
73570;SHT30;61850;54.980;73.298;2023-04-12T08:39:26;11.69;42.91
73570;SHT30;61850;54.980;73.298;2023-04-12T08:41:53;12.03;44.54
73570;SHT30;61850;54.980;73.298;2023-04-12T08:44:39;12.38;44.20
73570;SHT30;61850;54.980;73.298;2023-04-12T08:47:06;12.53;43.50
73570;SHT30;61850;54.980;73.298;2023-04-12T08:49:33;12.95;43.57
73570;SHT30;61850;54.980;73.298;2023-04-12T08:52:02;12.83;41.14
73570;SHT30;61850;54.980;73.298;2023-04-12T08:54:30;12.65;39.92
73570;SHT30;61850;54.980;73.298;2023-04-12T08:56:58;12.63;40.35
73570;SHT30;61850;54.980;73.298;2023-04-12T08:59:28;12.73;40.02
73570;SHT30;61850;54.980;73.298;2023-04-12T09:01:55;12.65;39.40
73570;SHT30;61850;54.980;73.298;2023-04-12T09:04:22;12.20;39.72
73570;SHT30;61850;54.980;73.298;2023-04-12T09:06:48;12.31;40.05
73570;SHT30;61850;54.980;73.298;2023-04-12T09:09:14;12.58;41.04
73570;SHT30;61850;54.980;73.298;2023-04-12T09:11:47;13.06;40.78
73570;SHT30;61850;54.980;73.298;2023-04-12T09:14:23;12.97;40.82
73570;SHT30;61850;54.980;73.298;2023-04-12T09:16:49;13.07;40.55
73570;SHT30;61850;54.980;73.298;2023-04-12T09:19:15;13.27;40.88
73570;SHT30;61850;54.980;73.298;2023-04-12T09:21:51;13.02;40.76
73570;SHT30;61850;54.980;73.298;2023-04-12T09:24:18;13.30;41.02
73570;SHT30;61850;54.980;73.298;2023-04-12T09:26:52;13.48;40.58
73570;SHT30;61850;54.980;73.298;2023-04-12T09:29:37;13.72;40.88
73570;SHT30;61850;54.980;73.298;2023-04-12T09:32:11;13.55;40.99
73570;SHT30;61850;54.980;73.298;2023-04-12T09:34:37;13.55;41.47
73570;SHT30;61850;54.980;73.298;2023-04-12T09:37:14;13.72;41.67
73570;SHT30;61850;54.980;73.298;2023-04-12T09:40:00;13.74;41.81
73570;SHT30;61850;54.980;73.298;2023-04-12T09:42:26;14.09;40.96
73570;SHT30;61850;54.980;73.298;2023-04-12T09:44:53;14.10;40.87
73570;SHT30;61850;54.980;73.298;2023-04-12T09:47:19;14.45;40.67
73570;SHT30;61850;54.980;73.298;2023-04-12T09:49:45;14.57;40.47
73570;SHT30;61850;54.980;73.298;2023-04-12T09:52:12;14.33;39.41
73570;SHT30;61850;54.980;73.298;2023-04-12T09:57:07;14.20;36.63
73570;SHT30;61850;54.980;73.298;2023-04-12T09:59:40;14.03;38.09
73570;SHT30;61850;54.980;73.298;2023-04-12T10:02:09;13.11;38.68
73570;SHT30;61850;54.980;73.298;2023-04-12T10:04:36;12.73;41.30
73570;SHT30;61850;54.980;73.298;2023-04-12T10:07:04;13.41;41.22
73570;SHT30;61850;54.980;73.298;2023-04-12T10:09:31;13.21;40.55
73570;SHT30;61850;54.980;73.298;2023-04-12T10:11:58;14.15;39.81
73570;SHT30;61850;54.980;73.298;2023-04-12T10:14:26;14.67;38.08
73570;SHT30;61850;54.980;73.298;2023-04-12T10:16:52;13.83;38.26
73570;SHT30;61850;54.980;73.298;2023-04-12T10:19:27;14.10;38.50
73570;SHT30;61850;54.980;73.298;2023-04-12T10:21:54;13.71;39.30
73570;SHT30;61850;54.980;73.298;2023-04-12T10:24:21;13.62;38.72
73570;SHT30;61850;54.980;73.298;2023-04-12T10:26:48;14.27;38.47
73570;SHT30;61850;54.980;73.298;2023-04-12T10:31:50;13.87;39.35
73570;SHT30;61850;54.980;73.298;2023-04-12T10:34:17;13.69;40.06
73570;SHT30;61850;54.980;73.298;2023-04-12T10:36:50;13.78;39.87
73570;SHT30;61850;54.980;73.298;2023-04-12T10:39:16;13.83;39.77
73570;SHT30;61850;54.980;73.298;2023-04-12T10:42:28;13.58;40.44
73570;SHT30;61850;54.980;73.298;2023-04-12T10:44:29;13.53;41.08
73570;SHT30;61850;54.980;73.298;2023-04-12T10:46:59;13.27;41.47
73570;SHT30;61850;54.980;73.298;2023-04-12T10:49:25;12.79;42.05
73570;SHT30;61850;54.980;73.298;2023-04-12T10:56:54;13.09;43.62
73570;SHT30;61850;54.980;73.298;2023-04-12T11:02:33;13.21;44.19
73570;SHT30;61850;54.980;73.298;2023-04-12T11:05:07;12.92;43.98
73570;SHT30;61850;54.980;73.298;2023-04-12T11:08:06;13.50;44.24
73570;SHT30;61850;54.980;73.298;2023-04-12T11:10:38;13.69;44.32
73570;SHT30;61850;54.980;73.298;2023-04-12T11:13:05;13.48;44.50
73570;SHT30;61850;54.980;73.298;2023-04-12T11:15:33;13.81;43.75
73570;SHT30;61850;54.980;73.298;2023-04-12T11:17:59;13.48;44.47
73570;SHT30;61850;54.980;73.298;2023-04-12T11:20:30;13.54;44.36
73570;SHT30;61850;54.980;73.298;2023-04-12T11:23:00;14.10;43.78
73570;SHT30;61850;54.980;73.298;2023-04-12T11:25:27;14.01;43.72
73570;SHT30;61850;54.980;73.298;2023-04-12T11:27:53;13.55;42.99
73570;SHT30;61850;54.980;73.298;2023-04-12T11:30:20;13.33;43.98
73570;SHT30;61850;54.980;73.298;2023-04-12T11:32:52;12.93;45.01
73570;SHT30;61850;54.980;73.298;2023-04-12T11:35:19;12.76;45.31
73570;SHT30;61850;54.980;73.298;2023-04-12T11:37:53;12.49;46.03
73570;SHT30;61850;54.980;73.298;2023-04-12T11:40:20;12.48;46.55
73570;SHT30;61850;54.980;73.298;2023-04-12T11:42:48;12.53;47.01
73570;SHT30;61850;54.980;73.298;2023-04-12T11:45:19;12.34;47.42
73570;SHT30;61850;54.980;73.298;2023-04-12T11:47:46;12.48;47.36
73570;SHT30;61850;54.980;73.298;2023-04-12T11:50:12;12.49;47.39
73570;SHT30;61850;54.980;73.298;2023-04-12T11:52:52;12.68;47.34
73570;SHT30;61850;54.980;73.298;2023-04-12T11:55:19;12.52;47.32
73570;SHT30;61850;54.980;73.298;2023-04-12T11:57:49;12.44;47.55
73570;SHT30;61850;54.980;73.298;2023-04-12T12:00:25;12.32;47.59
73570;SHT30;61850;54.980;73.298;2023-04-12T12:02:52;12.25;47.95
73570;SHT30;61850;54.980;73.298;2023-04-12T12:05:18;12.17;48.05
73570;SHT30;61850;54.980;73.298;2023-04-12T12:07:46;12.24;48.20
73570;SHT30;61850;54.980;73.298;2023-04-12T12:10:13;12.17;48.80
73570;SHT30;61850;54.980;73.298;2023-04-12T12:12:42;12.13;48.58
73570;SHT30;61850;54.980;73.298;2023-04-12T12:15:08;12.13;48.40
73570;SHT30;61850;54.980;73.298;2023-04-12T12:17:35;12.18;48.41
73570;SHT30;61850;54.980;73.298;2023-04-12T12:20:03;12.17;48.20
73570;SHT30;61850;54.980;73.298;2023-04-12T12:22:29;12.21;48.34
73570;SHT30;61850;54.980;73.298;2023-04-12T12:25:03;12.52;48.02
73570;SHT30;61850;54.980;73.298;2023-04-12T12:27:33;12.66;47.26
73570;SHT30;61850;54.980;73.298;2023-04-12T12:30:00;12.70;46.57
73570;SHT30;61850;54.980;73.298;2023-04-12T12:32:39;12.65;47.09
73570;SHT30;61850;54.980;73.298;2023-04-12T12:35:09;12.45;47.23
73570;SHT30;61850;54.980;73.298;2023-04-12T12:37:35;12.39;47.41
73570;SHT30;61850;54.980;73.298;2023-04-12T12:40:07;12.21;48.02
73570;SHT30;61850;54.980;73.298;2023-04-12T12:42:54;12.05;48.42
73570;SHT30;61850;54.980;73.298;2023-04-12T12:45:27;11.91;49.03
73570;SHT30;61850;54.980;73.298;2023-04-12T12:47:56;11.89;49.37
73570;SHT30;61850;54.980;73.298;2023-04-12T12:50:24;11.83;49.64
73570;SHT30;61850;54.980;73.298;2023-04-12T12:52:50;11.80;49.82
73570;SHT30;61850;54.980;73.298;2023-04-12T12:55:17;11.69;50.15
73570;SHT30;61850;54.980;73.298;2023-04-12T12:57:43;11.63;50.33
73570;SHT30;61850;54.980;73.298;2023-04-12T13:00:15;11.58;50.37
73570;SHT30;61850;54.980;73.298;2023-04-12T13:02:44;11.53;50.78
73570;SHT30;61850;54.980;73.298;2023-04-12T13:05:10;11.46;50.68
73570;SHT30;61850;54.980;73.298;2023-04-12T13:07:37;11.45;50.96
73570;SHT30;61850;54.980;73.298;2023-04-12T13:10:03;11.42;51.03
73570;SHT30;61850;54.980;73.298;2023-04-12T13:12:35;11.42;51.17
73570;SHT30;61850;54.980;73.298;2023-04-12T13:15:02;11.38;51.42
73570;SHT30;61850;54.980;73.298;2023-04-12T13:17:28;11.31;51.67
73570;SHT30;61850;54.980;73.298;2023-04-12T13:20:00;11.28;51.80
73570;SHT30;61850;54.980;73.298;2023-04-12T13:22:31;11.25;51.92
73570;SHT30;61850;54.980;73.298;2023-04-12T13:25:08;11.21;52.02
73570;SHT30;61850;54.980;73.298;2023-04-12T13:27:39;11.19;52.04
73570;SHT30;61850;54.980;73.298;2023-04-12T13:30:05;11.15;52.28
73570;SHT30;61850;54.980;73.298;2023-04-12T13:32:32;11.08;52.26
73570;SHT30;61850;54.980;73.298;2023-04-12T13:34:58;11.04;52.08
73570;SHT30;61850;54.980;73.298;2023-04-12T13:37:25;10.98;52.31
73570;SHT30;61850;54.980;73.298;2023-04-12T13:40:02;10.88;52.11
73570;SHT30;61850;54.980;73.298;2023-04-12T13:42:30;10.85;51.75
73570;SHT30;61850;54.980;73.298;2023-04-12T13:44:56;10.81;51.92
73570;SHT30;61850;54.980;73.298;2023-04-12T13:47:22;10.77;51.67
73570;SHT30;61850;54.980;73.298;2023-04-12T13:49:48;10.70;51.92
73570;SHT30;61850;54.980;73.298;2023-04-12T13:52:15;10.64;51.82
73570;SHT30;61850;54.980;73.298;2023-04-12T13:54:41;10.57;51.89
73570;SHT30;61850;54.980;73.298;2023-04-12T13:57:18;10.52;51.43
73570;SHT30;61850;54.980;73.298;2023-04-12T13:59:44;10.53;51.26
73570;SHT30;61850;54.980;73.298;2023-04-12T14:02:10;10.46;51.11
73570;SHT30;61850;54.980;73.298;2023-04-12T14:04:47;10.49;50.95
73570;SHT30;61850;54.980;73.298;2023-04-12T14:07:23;10.42;51.15
73570;SHT30;61850;54.980;73.298;2023-04-12T14:09:59;10.33;51.50
73570;SHT30;61850;54.980;73.298;2023-04-12T14:12:26;10.32;51.42
73570;SHT30;61850;54.980;73.298;2023-04-12T14:15:05;10.25;51.44
73570;SHT30;61850;54.980;73.298;2023-04-12T14:17:34;10.19;51.02
73570;SHT30;61850;54.980;73.298;2023-04-12T14:20:00;10.16;51.37
73570;SHT30;61850;54.980;73.298;2023-04-12T14:22:27;10.10;51.45
73570;SHT30;61850;54.980;73.298;2023-04-12T14:24:53;10.08;51.41
73570;SHT30;61850;54.980;73.298;2023-04-12T14:27:19;10.03;51.61
73570;SHT30;61850;54.980;73.298;2023-04-12T14:29:51;10.03;51.26
73570;SHT30;61850;54.980;73.298;2023-04-12T14:32:20;10.01;51.44
73570;SHT30;61850;54.980;73.298;2023-04-12T14:34:54;9.99;51.54
73570;SHT30;61850;54.980;73.298;2023-04-12T14:37:20;9.95;51.90
73570;SHT30;61850;54.980;73.298;2023-04-12T14:39:46;9.91;52.11
73570;SHT30;61850;54.980;73.298;2023-04-12T14:42:20;9.85;52.40
73570;SHT30;61850;54.980;73.298;2023-04-12T14:44:47;9.74;52.94
73570;SHT30;61850;54.980;73.298;2023-04-12T14:47:13;9.68;53.39
73570;SHT30;61850;54.980;73.298;2023-04-12T14:49:49;9.65;53.82
73570;SHT30;61850;54.980;73.298;2023-04-12T14:52:16;9.62;54.17
73570;SHT30;61850;54.980;73.298;2023-04-12T14:54:43;9.52;54.53
73570;SHT30;61850;54.980;73.298;2023-04-12T14:57:09;9.52;54.57
73570;SHT30;61850;54.980;73.298;2023-04-12T14:59:37;9.51;54.55
73570;SHT30;61850;54.980;73.298;2023-04-12T15:02:04;9.47;54.48
73570;SHT30;61850;54.980;73.298;2023-04-12T15:04:31;9.44;54.38
73570;SHT30;61850;54.980;73.298;2023-04-12T15:06:58;9.37;54.66
73570;SHT30;61850;54.980;73.298;2023-04-12T15:09:34;9.36;54.49
73570;SHT30;61850;54.980;73.298;2023-04-12T15:12:06;9.31;54.96
73570;SHT30;61850;54.980;73.298;2023-04-12T15:14:33;9.27;54.95
73570;SHT30;61850;54.980;73.298;2023-04-12T15:17:00;9.26;54.70
73570;SHT30;61850;54.980;73.298;2023-04-12T15:19:26;9.22;54.90
73570;SHT30;61850;54.980;73.298;2023-04-12T15:21:52;9.15;55.15
73570;SHT30;61850;54.980;73.298;2023-04-12T15:24:22;9.09;55.25
73570;SHT30;61850;54.980;73.298;2023-04-12T15:26:49;9.00;55.12
73570;SHT30;61850;54.980;73.298;2023-04-12T15:29:18;9.02;55.24
73570;SHT30;61850;54.980;73.298;2023-04-12T15:31:54;8.93;54.93
73570;SHT30;61850;54.980;73.298;2023-04-12T15:34:31;8.86;55.02
73570;SHT30;61850;54.980;73.298;2023-04-12T15:36:58;8.85;54.96
73570;SHT30;61850;54.980;73.298;2023-04-12T15:39:27;8.86;54.74
73570;SHT30;61850;54.980;73.298;2023-04-12T15:41:59;8.76;55.00
73570;SHT30;61850;54.980;73.298;2023-04-12T15:44:25;8.72;55.08
73570;SHT30;61850;54.980;73.298;2023-04-12T15:46:56;8.71;55.11
73570;SHT30;61850;54.980;73.298;2023-04-12T15:49:34;8.68;55.06
73570;SHT30;61850;54.980;73.298;2023-04-12T15:52:00;8.61;55.10
73570;SHT30;61850;54.980;73.298;2023-04-12T15:54:26;8.57;55.16
73570;SHT30;61850;54.980;73.298;2023-04-12T15:56:57;8.62;54.80
73570;SHT30;61850;54.980;73.298;2023-04-12T15:59:24;8.54;54.85
73570;SHT30;61850;54.980;73.298;2023-04-12T16:01:50;8.47;54.88
73570;SHT30;61850;54.980;73.298;2023-04-12T16:04:21;8.50;54.60
73570;SHT30;61850;54.980;73.298;2023-04-12T16:06:47;8.43;54.51
73570;SHT30;61850;54.980;73.298;2023-04-12T16:09:13;8.40;54.66