sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70975;SDS011;58635;51.198;6.010;2023-09-30T00:02:16;8.70;;;4.05;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:04:43;11.57;;;4.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:07:09;7.38;;;4.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:09:35;10.27;;;4.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:12:02;8.00;;;4.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:14:28;9.15;;;4.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:16:55;9.60;;;5.05;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:19:22;8.45;;;3.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:21:49;9.10;;;4.22;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:24:15;8.98;;;4.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:26:41;10.68;;;4.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:29:08;7.88;;;4.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:31:34;10.15;;;4.45;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:34:00;10.35;;;4.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:36:27;6.78;;;3.63;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:38:54;7.70;;;3.92;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:41:20;7.63;;;4.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:43:46;9.73;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:46:35;8.90;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:49:01;8.57;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:51:29;9.70;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:53:57;7.57;;;4.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:56:26;7.97;;;3.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T00:58:54;7.50;;;3.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:01:21;6.80;;;3.92;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:03:48;9.82;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:06:15;9.80;;;4.05;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:08:41;7.80;;;3.83;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:11:08;10.13;;;4.22;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:13:35;8.40;;;4.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:16:06;7.07;;;3.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:18:36;7.53;;;4.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:21:03;7.43;;;4.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:23:32;8.60;;;3.75;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:28:29;6.82;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:30:57;9.52;;;4.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:33:24;9.95;;;4.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:35:51;7.35;;;3.92;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:38:17;7.55;;;3.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:40:44;6.65;;;3.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:43:10;8.98;;;4.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:45:39;7.07;;;4.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:48:06;6.68;;;4.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:50:33;7.78;;;4.43;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:52:59;8.13;;;4.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:55:26;7.97;;;4.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T01:57:52;8.35;;;4.38;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:00:18;10.20;;;4.32;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:02:45;8.38;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:05:12;7.68;;;4.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:07:39;9.82;;;4.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:10:06;8.63;;;4.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:12:33;8.13;;;4.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:14:59;9.90;;;4.63;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:17:25;8.10;;;4.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:19:52;9.25;;;4.95;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:22:20;10.60;;;4.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:24:47;10.07;;;4.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:27:14;11.23;;;4.82;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:29:40;8.73;;;4.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:32:07;7.82;;;4.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:34:35;7.07;;;4.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:37:01;9.35;;;4.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:39:27;7.75;;;4.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:41:54;8.40;;;4.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:44:20;9.40;;;4.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:46:46;9.75;;;5.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:49:13;8.52;;;4.75;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:51:39;11.20;;;5.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:54:06;9.27;;;4.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:56:32;10.20;;;5.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T02:58:58;10.95;;;5.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:01:26;10.25;;;5.22;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:03:52;8.85;;;5.82;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:06:19;8.50;;;5.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:08:45;9.65;;;5.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:11:12;9.98;;;5.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:13:39;7.13;;;5.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:16:08;8.68;;;5.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:18:35;9.77;;;5.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:21:01;8.95;;;5.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:23:34;8.48;;;5.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:26:01;10.15;;;5.47;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:28:27;9.43;;;5.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:30:54;9.07;;;5.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:33:22;9.57;;;6.07;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:35:48;8.20;;;5.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:38:15;10.25;;;5.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:40:44;10.30;;;5.53;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:43:14;11.98;;;6.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:45:40;9.20;;;5.97;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:48:07;12.82;;;6.32;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:50:35;6.68;;;5.38;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:53:04;9.82;;;6.22;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:55:33;10.23;;;5.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T03:57:59;9.90;;;6.07;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:00:26;10.30;;;5.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:02:52;10.23;;;6.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:05:24;13.23;;;6.95;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:07:57;10.25;;;5.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:10:24;11.32;;;6.82;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:12:51;11.55;;;7.32;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:15:18;12.27;;;7.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:17:44;10.55;;;6.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:20:11;10.02;;;6.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:22:42;11.25;;;7.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:25:17;9.63;;;6.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:27:44;9.48;;;6.45;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:30:13;10.27;;;6.38;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:32:41;11.35;;;6.45;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:35:07;10.60;;;6.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:37:34;8.50;;;6.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:40:06;9.60;;;6.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:42:42;9.60;;;6.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:45:10;9.13;;;6.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:47:38;10.15;;;6.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:50:06;11.38;;;6.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:52:34;8.73;;;6.03;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:55:01;10.95;;;5.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:57:27;9.18;;;6.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T04:59:54;8.93;;;5.45;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:02:20;8.25;;;6.05;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:04:47;8.65;;;5.68;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:07:13;7.80;;;5.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:09:39;8.43;;;5.75;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:12:07;8.80;;;6.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:14:35;8.70;;;6.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:17:02;9.27;;;6.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:19:31;8.68;;;5.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:22:02;8.77;;;5.78;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:24:29;8.25;;;5.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:26:55;8.38;;;6.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:29:22;7.65;;;5.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:31:48;9.23;;;5.97;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:34:15;8.93;;;6.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:36:41;8.23;;;6.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:39:08;8.32;;;5.75;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:41:36;9.45;;;6.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:44:03;8.82;;;6.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:46:30;10.77;;;7.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:48:57;8.68;;;6.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:51:23;9.10;;;6.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:53:49;8.68;;;6.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:56:16;9.90;;;6.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T05:58:42;9.77;;;6.63;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:01:09;8.93;;;6.78;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:03:45;9.70;;;7.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:06:16;8.75;;;6.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:08:42;8.90;;;6.82;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:11:18;10.27;;;6.95;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:13:51;9.25;;;7.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:16:19;10.15;;;7.38;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:18:46;12.50;;;7.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:21:14;12.25;;;7.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:23:42;11.93;;;7.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:26:09;11.27;;;7.47;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:28:35;9.98;;;6.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:31:07;11.57;;;7.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:33:37;11.35;;;7.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:36:10;10.45;;;7.70;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:38:40;11.30;;;7.47;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:41:08;10.48;;;7.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:43:34;10.40;;;7.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:46:07;12.48;;;7.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:48:37;10.57;;;7.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:51:06;10.60;;;7.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:53:32;11.10;;;7.05;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:55:59;11.45;;;7.68;;
70975;SDS011;58635;51.198;6.010;2023-09-30T06:58:25;12.25;;;7.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:00:52;12.38;;;8.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:03:21;11.95;;;7.45;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:05:48;11.30;;;7.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:08:16;9.00;;;7.07;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:10:43;12.80;;;7.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:13:12;11.48;;;7.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:15:38;11.13;;;7.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:18:04;11.65;;;8.43;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:20:31;12.98;;;8.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:22:59;17.00;;;10.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:25:27;13.55;;;9.02;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:27:53;14.32;;;9.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:30:20;12.05;;;8.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:32:46;14.60;;;8.82;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:35:13;13.00;;;8.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:37:42;12.88;;;9.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:40:09;11.75;;;8.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:42:37;12.35;;;8.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:45:03;15.10;;;10.23;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:47:30;15.07;;;9.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:49:58;13.82;;;9.48;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:52:25;12.98;;;8.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:54:52;12.68;;;9.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:57:18;12.45;;;9.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T07:59:46;16.00;;;9.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:02:12;14.82;;;9.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:04:39;14.13;;;9.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:07:05;18.17;;;9.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:09:32;15.43;;;9.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:11:58;11.95;;;9.45;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:14:24;13.40;;;9.52;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:16:51;13.60;;;8.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:19:18;16.55;;;10.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:21:46;15.55;;;9.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:24:13;14.38;;;11.07;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:26:39;13.77;;;9.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:29:06;15.55;;;10.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:31:32;16.60;;;11.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:33:59;17.23;;;12.02;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:36:25;16.58;;;11.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:38:52;18.65;;;12.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:41:31;17.77;;;11.98;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:44:00;15.30;;;11.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:46:34;19.70;;;12.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:49:01;20.30;;;13.63;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:51:35;20.13;;;13.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:54:01;16.33;;;12.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:56:30;17.30;;;12.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T08:59:01;17.90;;;12.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:01:29;15.75;;;11.75;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:03:57;19.60;;;13.63;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:06:23;20.35;;;15.07;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:08:51;20.17;;;14.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:11:17;21.13;;;14.27;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:14:03;20.00;;;13.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:16:30;18.13;;;12.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:18:56;17.75;;;13.77;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:21:23;20.83;;;15.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:23:53;19.35;;;13.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:26:24;18.90;;;13.48;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:28:56;21.70;;;13.87;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:31:25;20.73;;;13.32;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:33:55;22.70;;;14.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:36:23;24.20;;;16.17;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:39:04;24.27;;;17.05;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:41:31;20.80;;;15.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:43:57;23.02;;;16.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:46:25;23.63;;;16.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:48:53;20.58;;;14.27;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:51:20;21.35;;;15.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:53:47;23.05;;;16.05;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:56:15;20.98;;;15.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T09:58:42;23.10;;;15.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:01:10;21.42;;;16.00;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:03:37;23.35;;;14.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:06:04;19.77;;;13.98;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:08:33;17.90;;;13.27;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:11:04;18.98;;;14.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:19:14;14.77;;;11.38;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:24:56;17.85;;;10.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:30:13;14.15;;;9.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:40:49;10.77;;;7.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:48:52;12.30;;;7.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:51:19;11.18;;;8.02;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:53:52;11.50;;;7.88;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:56:23;13.00;;;7.72;;
70975;SDS011;58635;51.198;6.010;2023-09-30T10:58:51;13.15;;;7.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:01:19;12.35;;;7.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:03:47;8.55;;;6.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:06:17;10.07;;;7.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:08:53;10.00;;;6.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:11:37;11.02;;;6.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:16:47;7.75;;;5.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:19:14;10.52;;;5.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:21:41;10.68;;;5.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:24:09;8.23;;;5.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:26:37;9.20;;;6.03;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:29:04;9.20;;;5.78;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:31:36;8.13;;;4.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:34:03;9.02;;;5.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:36:30;9.02;;;5.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:38:57;8.13;;;4.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:41:32;8.38;;;4.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:44:06;6.75;;;4.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:46:48;9.23;;;4.97;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:49:31;8.35;;;4.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:51:59;9.35;;;5.32;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:56:56;8.38;;;5.57;;
70975;SDS011;58635;51.198;6.010;2023-09-30T11:59:24;8.98;;;5.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:01:51;7.95;;;4.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:04:18;8.02;;;4.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:06:46;8.35;;;4.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:09:15;10.30;;;5.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:11:48;6.38;;;3.58;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:14:15;8.02;;;3.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:16:41;9.02;;;3.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:19:11;7.75;;;3.53;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:21:39;7.22;;;3.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:24:06;8.93;;;3.95;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:26:35;8.45;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:29:03;7.60;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:31:31;8.75;;;3.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:33:59;7.22;;;4.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:36:25;7.28;;;4.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:38:52;10.20;;;4.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:41:18;8.45;;;3.95;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:43:47;7.10;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:46:14;6.95;;;3.53;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:48:40;8.20;;;3.53;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:51:06;7.30;;;3.33;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:53:35;8.43;;;3.67;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:56:01;6.10;;;2.90;;
70975;SDS011;58635;51.198;6.010;2023-09-30T12:58:28;7.53;;;3.80;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:00:55;8.32;;;3.35;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:03:22;9.23;;;2.83;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:05:49;7.13;;;3.13;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:08:16;5.85;;;3.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:10:43;6.72;;;3.55;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:13:10;7.07;;;3.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:15:36;6.82;;;4.30;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:18:03;8.50;;;3.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:20:31;7.25;;;3.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:22:57;6.80;;;3.22;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:25:24;7.13;;;2.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:27:52;7.10;;;3.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:30:18;5.05;;;3.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:32:45;6.88;;;3.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:35:12;6.82;;;3.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:37:38;6.25;;;3.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:40:05;6.18;;;3.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:42:34;5.43;;;2.67;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:45:01;6.65;;;3.28;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:47:29;7.38;;;3.38;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:49:55;7.15;;;3.42;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:52:22;7.13;;;3.45;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:54:48;5.57;;;2.85;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:57:14;6.28;;;3.33;;
70975;SDS011;58635;51.198;6.010;2023-09-30T13:59:41;6.30;;;3.15;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:02:10;8.20;;;3.67;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:04:36;6.63;;;3.63;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:07:03;5.50;;;3.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:09:31;6.38;;;3.08;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:11:57;9.73;;;3.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:14:24;7.63;;;3.38;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:16:51;5.88;;;3.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:19:18;5.90;;;3.17;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:21:44;5.30;;;3.22;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:24:11;10.13;;;3.42;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:26:38;10.13;;;3.25;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:29:05;7.68;;;4.07;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:31:31;5.93;;;3.60;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:33:58;7.38;;;3.42;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:36:24;6.13;;;3.58;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:38:50;7.00;;;3.10;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:41:17;7.30;;;3.47;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:43:44;6.80;;;3.47;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:46:10;6.43;;;3.75;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:48:36;7.40;;;4.22;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:51:02;9.00;;;4.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:53:30;15.95;;;8.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:55:57;18.02;;;9.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T14:58:24;16.90;;;10.52;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:00:50;14.57;;;8.93;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:03:16;8.15;;;4.95;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:05:42;7.97;;;4.18;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:08:09;7.25;;;3.50;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:10:36;6.78;;;3.20;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:13:02;8.18;;;3.65;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:15:31;6.30;;;3.40;;
70975;SDS011;58635;51.198;6.010;2023-09-30T15:18:02;7.20;;;3.63;;