sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:00:42;22.50;58.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:03:11;22.50;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:05:44;22.50;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:08:13;22.50;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:10:42;22.40;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:13:11;22.40;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:15:41;22.40;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:18:10;22.40;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:20:38;22.40;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:23:07;22.40;58.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:25:36;22.40;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:28:04;22.40;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:30:33;22.40;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:33:03;22.40;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:35:32;22.40;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:38:00;22.40;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:40:34;22.40;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:43:04;22.40;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:45:33;22.40;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:48:04;22.30;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:50:36;22.30;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:53:05;22.30;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:55:34;22.30;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T00:58:03;22.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:00:34;22.30;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:03:05;22.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:05:40;22.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:08:14;22.30;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:10:51;22.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:13:23;22.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:15:56;22.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:18:28;22.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:20:59;22.20;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:27:00;22.20;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:30:00;22.20;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:32:38;22.20;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:35:10;22.20;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:37:43;22.10;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:40:15;22.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:42:45;22.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:45:14;22.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:47:44;22.00;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:50:12;22.00;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:52:41;22.00;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:55:09;22.00;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T01:57:38;22.00;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:00:08;22.00;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:02:46;22.00;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:05:14;22.00;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:07:43;22.00;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:10:11;21.90;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:12:40;21.90;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:15:09;21.90;59.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:17:40;21.90;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:20:11;21.90;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:22:40;21.90;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:25:09;21.90;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:27:37;21.90;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:30:07;21.80;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:32:37;21.90;59.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:35:06;21.80;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:37:37;21.80;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:40:06;21.70;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:42:36;21.70;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:45:05;21.70;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:47:34;21.60;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:50:06;21.60;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:52:36;21.60;59.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:55:05;21.50;59.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T02:57:34;21.50;59.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:00:03;21.50;59.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:02:33;21.40;59.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:05:02;21.40;59.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:07:34;21.40;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:10:04;21.30;60.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:12:35;21.30;60.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:15:05;21.30;60.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:17:34;21.20;60.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:20:05;21.20;60.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:22:36;21.20;60.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:25:07;21.20;60.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:27:36;21.20;61.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:30:06;21.20;61.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:32:36;21.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:35:06;21.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:37:35;21.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:40:08;21.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:42:37;21.10;61.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:45:06;21.10;61.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:47:35;21.10;61.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:50:05;21.10;61.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:52:35;21.00;61.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:55:04;21.10;61.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T03:57:34;21.00;61.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:00:04;21.10;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:02:38;21.10;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:05:07;21.10;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:07:36;21.00;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:10:05;21.00;61.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:12:36;21.00;61.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:15:05;21.10;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:17:34;21.10;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:20:03;21.10;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:22:33;21.00;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:25:04;21.10;62.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:27:33;21.00;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:30:03;21.00;62.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:32:32;21.10;62.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:35:06;21.10;62.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:37:38;21.10;62.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:40:17;21.10;62.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:42:45;21.10;62.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:45:15;21.10;62.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:47:46;21.00;62.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:50:14;21.00;62.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:52:43;21.00;62.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:55:17;21.00;62.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T04:57:45;21.00;62.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:00:17;21.00;62.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:02:47;21.00;62.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:05:16;20.90;62.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:07:44;21.00;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:10:13;21.00;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:12:42;21.00;63.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:15:10;21.00;63.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:17:41;21.00;63.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:20:10;21.10;63.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:22:40;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:25:09;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:27:39;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:30:08;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:32:37;21.20;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:35:08;21.20;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:37:38;21.10;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:40:07;21.20;63.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:42:39;21.20;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:45:08;21.20;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:47:37;21.10;63.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:50:08;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:52:37;21.10;63.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:55:07;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T05:57:36;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:00:09;21.10;63.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:02:41;21.10;62.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:05:12;21.10;62.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:07:40;21.10;62.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:10:09;21.10;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:12:37;21.10;63.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:15:24;21.10;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:17:54;21.10;63.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:20:27;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:22:56;21.10;63.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:25:24;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:27:55;21.10;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:30:24;21.10;64.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:32:53;21.00;63.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:35:21;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:37:51;21.10;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:40:21;21.00;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:42:52;21.00;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:45:24;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:47:52;21.00;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:50:21;21.10;63.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:52:55;21.10;63.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:55:25;21.10;63.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T06:57:55;21.10;63.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:00:25;21.20;63.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:02:54;21.20;62.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:05:23;21.20;62.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:08:02;21.20;62.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:10:31;21.20;62.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:13:00;21.20;62.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:15:29;21.20;62.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:17:58;21.20;62.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:20:27;21.20;62.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:22:56;21.20;62.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:25:26;21.30;62.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:27:55;21.30;62.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:30:24;21.30;62.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:32:52;21.30;62.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:35:21;21.40;62.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:37:49;21.40;62.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:40:33;21.40;61.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:43:02;21.40;61.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:45:31;21.40;61.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:48:03;21.40;61.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:50:33;21.40;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:53:02;21.40;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:55:31;21.40;61.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T07:58:01;21.40;61.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:00:29;21.50;61.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:02:58;21.50;61.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:05:27;21.50;61.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:07:56;21.50;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:10:24;21.60;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:12:53;21.60;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:15:23;21.60;61.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:17:52;21.70;61.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:20:21;21.70;61.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:22:54;21.70;61.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:25:25;21.70;61.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:27:53;21.80;62.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:30:23;21.80;61.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:32:52;21.90;61.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:35:20;22.00;60.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:37:49;22.00;60.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:40:18;22.10;60.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:42:46;22.10;60.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:45:16;22.10;59.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:47:48;22.10;59.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:50:18;22.10;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:52:48;22.10;59.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:55:17;22.10;59.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T08:57:46;22.10;59.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:00:19;22.10;59.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:02:52;22.10;59.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:05:22;22.30;60.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:07:53;22.40;59.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:10:23;22.40;59.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:12:52;22.50;59.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:15:22;22.50;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:17:52;22.60;59.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:20:21;22.70;59.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:22:51;22.70;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:25:22;22.80;59.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:27:55;22.80;58.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:30:27;22.80;58.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:33:00;22.90;58.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:35:29;22.90;58.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:38:09;23.00;57.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:40:41;23.00;57.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:43:13;23.10;58.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:45:47;23.20;57.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:48:24;23.30;57.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:50:56;23.30;56.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:53:25;23.30;56.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:55:55;23.30;57.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T09:58:26;23.20;56.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:00:57;23.30;56.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:03:30;23.30;56.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:06:06;23.30;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:08:38;23.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:11:10;23.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:13:41;23.50;56.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:16:24;23.50;55.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:19:02;23.60;55.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:21:47;23.70;55.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:24:23;23.70;55.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:26:52;23.80;55.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:29:22;23.80;55.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:31:51;23.80;54.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:34:23;23.90;55.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:36:52;23.90;54.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:39:25;24.00;54.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:42:02;24.10;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:44:31;24.20;54.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:47:00;24.20;54.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:49:32;24.20;53.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:52:05;24.20;53.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:54:46;24.20;54.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T10:57:28;24.20;54.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:00:09;24.20;53.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:02:45;24.20;53.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:05:36;24.30;53.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:08:10;24.30;53.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:10:39;24.40;53.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:13:18;24.40;53.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:16:02;24.50;52.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:18:35;24.50;52.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:21:11;24.50;52.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:23:39;24.50;52.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:26:08;24.50;52.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:28:39;24.50;52.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:31:07;24.60;52.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:33:35;24.60;52.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:36:04;24.60;52.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:38:39;24.70;52.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:41:09;24.70;51.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:43:39;24.80;51.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:46:09;24.80;51.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:48:38;24.90;52.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:51:13;25.00;51.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:53:45;25.00;51.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:56:14;25.10;51.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T11:58:43;25.20;51.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:01:13;25.30;51.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:03:42;25.30;51.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:06:12;25.40;50.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:08:43;25.40;50.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:11:12;25.40;50.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:13:43;25.40;50.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:16:14;25.40;50.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:18:44;25.50;49.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:21:12;25.50;49.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:23:43;25.50;49.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:26:14;25.50;49.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:28:43;25.60;49.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:31:12;25.60;49.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:33:40;25.60;49.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:36:10;25.70;49.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:38:39;25.70;49.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:41:11;25.70;49.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:43:41;25.80;48.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:46:11;25.90;48.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:48:41;25.90;48.30
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:51:14;25.90;48.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:53:43;25.90;47.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:56:13;25.90;47.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T12:58:45;25.90;47.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:01:16;25.90;48.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:03:45;25.90;47.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:06:16;25.90;47.50
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:08:47;25.90;47.40
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:11:19;25.90;48.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:13:48;26.00;47.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:16:17;26.00;47.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:18:45;26.00;47.20
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:21:14;26.00;47.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:23:43;26.00;47.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:26:11;26.10;47.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:28:41;26.00;47.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:31:10;26.00;46.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:33:41;26.00;47.10
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:36:21;26.00;46.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:38:50;26.00;46.90
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:41:19;25.90;46.70
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:43:49;25.90;46.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:46:18;25.90;46.60
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:49:06;25.90;47.00
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:51:38;25.90;46.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:54:07;26.00;46.80
9544;DHT22;30418;51.45933468;7.33152330;2023-07-20T13:56:39;26.00;46.70