sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53876;DHT22;39789;53.216;5.624;2023-09-30T00:01:03;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:03:33;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:05:59;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:08:24;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:10:50;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:13:18;13.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:15:43;13.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:18:09;13.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:20:35;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:23:00;14.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:25:26;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:27:53;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:30:18;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:32:44;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:35:09;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:37:40;14.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:40:07;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:42:37;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:45:03;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:47:30;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:49:56;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:52:22;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:54:48;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:57:16;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T00:59:43;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:02:08;14.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:04:35;14.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:07:00;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:09:26;14.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:11:53;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:14:29;15.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:16:55;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:19:22;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:21:59;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:24:26;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:26:52;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:29:18;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:31:43;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:34:13;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:36:39;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:39:05;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:41:32;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:43:58;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:46:24;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:48:49;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:51:15;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:53:40;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:56:06;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T01:58:32;14.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:01:04;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:03:29;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:05:56;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:08:23;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:10:49;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:13:18;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:15:43;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:18:09;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:20:36;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:23:05;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:25:31;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:27:57;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:30:23;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:32:49;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:35:15;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:37:41;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:40:07;14.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:42:39;13.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:45:05;13.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:47:32;13.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:49:58;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:52:27;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:54:54;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:57:20;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T02:59:47;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:02:13;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:04:41;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:07:07;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:09:34;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:12:00;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:14:25;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:16:51;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:19:17;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:21:43;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:24:09;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:26:35;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:29:01;13.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:31:27;13.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:33:55;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:36:22;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:38:53;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:41:21;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:43:46;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:46:14;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:48:41;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:51:17;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:53:44;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:56:10;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T03:58:39;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:01:05;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:03:31;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:06:01;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:08:28;13.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:10:54;13.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:13:20;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:15:46;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:18:12;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:20:38;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:23:06;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:25:32;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:27:58;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:30:23;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:32:49;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:35:15;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:37:40;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:40:08;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:42:46;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:45:15;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:47:45;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:50:11;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:52:38;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:55:06;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:57:32;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T04:59:58;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:02:24;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:04:50;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:07:16;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:09:41;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:12:08;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:14:34;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:17:00;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:19:26;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:21:52;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:24:17;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:26:46;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:29:12;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:31:38;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:34:04;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:36:30;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:38:55;14.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:41:21;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:43:47;12.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:46:14;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:48:40;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:51:06;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:53:32;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:55:59;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T05:58:25;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:00:52;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:03:18;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:05:44;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:08:10;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:10:42;13.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:13:09;13.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:15:39;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:18:06;13.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:20:35;13.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:23:00;13.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:25:26;13.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:27:53;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:30:20;13.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:32:46;13.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:35:12;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:37:39;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:40:06;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:42:33;13.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:44:59;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:47:25;13.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:49:51;14.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:52:16;13.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:54:42;14.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:57:08;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T06:59:35;14.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:02:00;15.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:04:26;14.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:06:55;15.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:09:20;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:11:46;14.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:14:12;14.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:16:37;14.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:19:04;14.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:21:30;15.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:23:56;15.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:26:25;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:28:51;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:31:17;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:33:42;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:36:08;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:38:33;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:41:00;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:43:28;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:45:54;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:48:19;16.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:50:45;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:53:12;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:55:38;16.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T07:58:05;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:00:30;16.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:02:59;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:05:26;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:07:52;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:10:18;16.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:12:43;16.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:15:13;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:17:40;16.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:20:06;17.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:22:32;16.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:24:58;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:27:24;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:29:50;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:32:15;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:34:41;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:37:07;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:39:38;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:42:08;16.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:44:37;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:47:04;16.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:49:34;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:52:01;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:54:27;16.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:56:53;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T08:59:19;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:01:45;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:04:11;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:06:37;16.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:09:15;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:11:48;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:14:14;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:16:55;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:19:21;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:21:54;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:24:32;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:27:15;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:29:42;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:32:14;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:34:41;17.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:37:19;17.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:39:56;17.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:42:27;17.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:44:55;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:47:22;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:49:49;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:52:16;17.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:54:43;17.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:57:10;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T09:59:39;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:02:11;17.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:04:38;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:07:05;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:09:34;17.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:12:04;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:14:34;17.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:17:01;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:19:30;17.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:27:55;17.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:30:21;17.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:35:21;17.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:37:47;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:40:30;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:42:56;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:50:52;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:53:18;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:55:45;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T10:58:13;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:00:38;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:03:04;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:05:31;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:08:02;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:10:34;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:13:00;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:15:25;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:17:53;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:20:19;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:22:46;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:25:18;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:27:45;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:30:12;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:32:38;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:35:09;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:37:36;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:40:12;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:42:41;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:45:23;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:47:48;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:50:14;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:52:44;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:55:11;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T11:57:38;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:00:04;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:02:38;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:05:06;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:07:37;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:10:04;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:12:30;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:14:57;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:17:22;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:19:48;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:22:13;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:24:39;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:27:08;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:29:33;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:31:59;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:34:26;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:36:53;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:39:21;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:41:49;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:44:15;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:46:40;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:49:10;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:51:36;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:54:03;19.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:56:31;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T12:58:58;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:01:24;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:03:50;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:06:17;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:08:42;19.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:11:08;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:13:36;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:16:05;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:18:31;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:21:01;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:23:29;19.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:25:58;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:28:24;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:30:49;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:33:18;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:35:46;19.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:38:12;19.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:40:37;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:43:06;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:45:32;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:47:57;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:50:23;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:52:49;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:55:14;19.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T13:57:48;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:00:14;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:02:42;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:05:09;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:07:37;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:10:06;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:12:32;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:14:57;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:17:23;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:19:50;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:22:16;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:24:42;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:27:08;19.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:29:34;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:31:59;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:34:25;18.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:36:51;19.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:39:18;19.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:41:44;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:44:10;19.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:46:40;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:49:09;18.70;99.60
53876;DHT22;39789;53.216;5.624;2023-09-30T14:51:35;19.10;99.70
53876;DHT22;39789;53.216;5.624;2023-09-30T14:54:02;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:56:28;18.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T14:58:53;18.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:01:20;19.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:03:46;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:06:12;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:08:38;18.10;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:11:13;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:13:43;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:16:19;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:18:46;17.90;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:21:13;18.50;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:23:40;18.00;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:26:06;18.20;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:28:32;18.40;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:30:58;18.60;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:33:24;18.30;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:35:50;17.80;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:38:16;17.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:40:54;17.70;99.90
53876;DHT22;39789;53.216;5.624;2023-09-30T15:43:23;17.70;99.90