sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52107;DHT22;38105;52.968;5.974;2023-06-24T00:01:18;17.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:03:44;17.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:06:20;17.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:08:48;17.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:11:15;17.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:13:43;17.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:16:12;17.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:18:41;17.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:21:09;17.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:23:38;17.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:26:07;17.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:28:39;17.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:31:08;17.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:33:36;17.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:36:02;16.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:38:28;17.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:40:58;16.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:43:24;16.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:45:52;16.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:48:22;16.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:50:51;16.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:53:22;16.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:55:54;16.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T00:58:31;16.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:00:57;16.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:03:27;16.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:05:54;16.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:08:26;16.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:10:54;16.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:13:23;16.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:15:49;16.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:18:32;16.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:21:06;16.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:26:51;16.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:29:39;16.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:34:55;15.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:37:32;15.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:42:46;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:45:15;15.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:47:47;15.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:50:22;15.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:52:53;15.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:55:23;15.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T01:57:54;15.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:00:27;15.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:02:56;15.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:05:24;15.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:07:57;15.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:10:23;14.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:12:55;14.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:15:26;14.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:17:53;15.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:20:22;15.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:22:55;15.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:25:30;15.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:27:59;15.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:30:28;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:32:54;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:35:20;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:37:51;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:40:20;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:42:48;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:45:16;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:47:48;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:50:14;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:52:43;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:55:12;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T02:57:38;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:00:06;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:02:38;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:05:10;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:07:37;15.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:10:04;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:12:33;15.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:15:04;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:17:30;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:19:59;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:22:24;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:24:50;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:27:19;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:29:49;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:32:15;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:34:46;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:37:12;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:39:41;15.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:42:10;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:44:36;15.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:47:01;15.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:49:32;15.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:52:00;15.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:54:26;15.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:56:54;15.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T03:59:20;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:01:46;15.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:04:12;15.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:06:40;15.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:09:06;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:11:32;15.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:14:00;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:16:25;15.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:18:51;15.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:21:17;16.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:23:43;17.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:26:08;17.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:28:40;18.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:31:08;18.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:33:34;19.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:36:00;19.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:38:29;19.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:40:54;20.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:43:20;20.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:45:46;20.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:48:11;21.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:50:39;21.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:53:08;21.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:55:34;21.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T04:58:00;22.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:00:26;22.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:02:51;23.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:05:22;23.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:07:51;24.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:10:16;24.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:12:42;25.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:15:08;24.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:17:35;25.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:20:01;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:22:26;26.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:24:52;26.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:27:18;26.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:29:44;26.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:32:09;27.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:34:35;27.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:37:01;28.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:39:27;28.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:41:52;28.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:44:18;28.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:46:45;29.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:49:11;29.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:51:37;29.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:54:03;29.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:56:28;30.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T05:58:55;30.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:01:21;30.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:03:46;30.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:06:12;30.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:08:38;29.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:11:04;29.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:13:30;28.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:15:56;27.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:18:22;27.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:20:48;27.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:23:15;26.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:25:41;26.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:28:07;25.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:30:32;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:32:58;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:35:24;25.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:37:49;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:40:23;25.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:42:49;25.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:45:15;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:47:41;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:50:07;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:52:33;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:55:00;25.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:57:26;25.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T06:59:52;25.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:02:18;25.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:04:44;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:07:10;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:09:35;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:12:01;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:14:27;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:16:53;25.50;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:19:19;25.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:21:44;25.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:24:10;25.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:26:36;25.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:29:01;25.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:31:30;25.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:33:56;25.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:36:22;25.20;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:38:47;25.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:41:13;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:43:39;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:46:05;24.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:48:30;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:50:57;24.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:53:23;25.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:55:48;25.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T07:58:14;25.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:00:40;25.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:03:05;25.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:05:31;25.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:07:57;26.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:10:22;26.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:12:48;27.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:15:14;27.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:17:40;27.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:20:06;28.10;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:22:32;28.90;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:24:58;29.60;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:27:24;30.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:29:49;31.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:32:15;32.70;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:34:41;33.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:37:07;33.80;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:39:32;34.00;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:41:58;34.30;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:44:24;34.40;99.90
52107;DHT22;38105;52.968;5.974;2023-06-24T08:46:51;35.00;99.50
52107;DHT22;38105;52.968;5.974;2023-06-24T08:49:26;35.10;99.00
52107;DHT22;38105;52.968;5.974;2023-06-24T08:52:10;35.30;97.30
52107;DHT22;38105;52.968;5.974;2023-06-24T08:54:38;35.60;97.20
52107;DHT22;38105;52.968;5.974;2023-06-24T08:57:06;35.10;97.80
52107;DHT22;38105;52.968;5.974;2023-06-24T08:59:37;34.80;97.90
52107;DHT22;38105;52.968;5.974;2023-06-24T09:02:03;34.20;97.10
52107;DHT22;38105;52.968;5.974;2023-06-24T09:04:29;34.00;98.10
52107;DHT22;38105;52.968;5.974;2023-06-24T09:06:54;33.80;98.40
52107;DHT22;38105;52.968;5.974;2023-06-24T09:09:21;33.20;97.90
52107;DHT22;38105;52.968;5.974;2023-06-24T09:11:58;32.80;97.50
52107;DHT22;38105;52.968;5.974;2023-06-24T09:14:25;32.80;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T09:16:58;33.10;98.80
52107;DHT22;38105;52.968;5.974;2023-06-24T09:19:28;33.10;98.00
52107;DHT22;38105;52.968;5.974;2023-06-24T09:22:05;33.20;98.80
52107;DHT22;38105;52.968;5.974;2023-06-24T09:24:32;33.80;97.60
52107;DHT22;38105;52.968;5.974;2023-06-24T09:26:58;33.90;97.90
52107;DHT22;38105;52.968;5.974;2023-06-24T09:29:43;34.50;97.80
52107;DHT22;38105;52.968;5.974;2023-06-24T09:32:09;35.00;97.10
52107;DHT22;38105;52.968;5.974;2023-06-24T09:34:35;35.10;96.80
52107;DHT22;38105;52.968;5.974;2023-06-24T09:37:01;35.30;96.20
52107;DHT22;38105;52.968;5.974;2023-06-24T09:39:28;35.40;96.10
52107;DHT22;38105;52.968;5.974;2023-06-24T09:42:00;35.20;95.60
52107;DHT22;38105;52.968;5.974;2023-06-24T09:44:29;34.30;95.40
52107;DHT22;38105;52.968;5.974;2023-06-24T09:46:56;34.10;96.00
52107;DHT22;38105;52.968;5.974;2023-06-24T09:49:22;33.60;95.90
52107;DHT22;38105;52.968;5.974;2023-06-24T09:51:49;33.60;96.00
52107;DHT22;38105;52.968;5.974;2023-06-24T09:54:16;33.40;96.20
52107;DHT22;38105;52.968;5.974;2023-06-24T09:56:52;33.40;96.00
52107;DHT22;38105;52.968;5.974;2023-06-24T09:59:21;34.10;95.20
52107;DHT22;38105;52.968;5.974;2023-06-24T10:01:52;34.00;95.60
52107;DHT22;38105;52.968;5.974;2023-06-24T10:04:19;34.10;95.80
52107;DHT22;38105;52.968;5.974;2023-06-24T10:06:46;34.30;95.70
52107;DHT22;38105;52.968;5.974;2023-06-24T10:09:12;34.00;95.50
52107;DHT22;38105;52.968;5.974;2023-06-24T10:11:40;33.90;96.10
52107;DHT22;38105;52.968;5.974;2023-06-24T10:14:06;33.60;95.70
52107;DHT22;38105;52.968;5.974;2023-06-24T10:16:31;33.60;96.00
52107;DHT22;38105;52.968;5.974;2023-06-24T10:19:01;33.70;96.20
52107;DHT22;38105;52.968;5.974;2023-06-24T10:21:47;33.80;95.90
52107;DHT22;38105;52.968;5.974;2023-06-24T10:24:13;34.00;95.20
52107;DHT22;38105;52.968;5.974;2023-06-24T10:26:40;33.50;95.00
52107;DHT22;38105;52.968;5.974;2023-06-24T10:34:33;33.00;93.80
52107;DHT22;38105;52.968;5.974;2023-06-24T10:37:03;32.70;94.50
52107;DHT22;38105;52.968;5.974;2023-06-24T10:39:50;32.50;94.80
52107;DHT22;38105;52.968;5.974;2023-06-24T10:42:25;32.50;95.00
52107;DHT22;38105;52.968;5.974;2023-06-24T10:44:52;32.20;94.30
52107;DHT22;38105;52.968;5.974;2023-06-24T10:47:18;32.10;94.30
52107;DHT22;38105;52.968;5.974;2023-06-24T10:49:44;32.30;95.20
52107;DHT22;38105;52.968;5.974;2023-06-24T10:52:11;32.40;95.40
52107;DHT22;38105;52.968;5.974;2023-06-24T10:54:37;32.40;95.40
52107;DHT22;38105;52.968;5.974;2023-06-24T10:57:04;32.30;95.10
52107;DHT22;38105;52.968;5.974;2023-06-24T10:59:49;32.20;95.20
52107;DHT22;38105;52.968;5.974;2023-06-24T11:02:17;32.30;95.60
52107;DHT22;38105;52.968;5.974;2023-06-24T11:04:44;32.10;95.10
52107;DHT22;38105;52.968;5.974;2023-06-24T11:07:09;32.10;94.90
52107;DHT22;38105;52.968;5.974;2023-06-24T11:09:35;32.10;95.10
52107;DHT22;38105;52.968;5.974;2023-06-24T11:12:03;32.30;94.50
52107;DHT22;38105;52.968;5.974;2023-06-24T11:14:29;32.20;95.30
52107;DHT22;38105;52.968;5.974;2023-06-24T11:16:54;32.20;94.60
52107;DHT22;38105;52.968;5.974;2023-06-24T11:19:20;32.20;95.10
52107;DHT22;38105;52.968;5.974;2023-06-24T11:21:46;32.00;95.10
52107;DHT22;38105;52.968;5.974;2023-06-24T11:24:12;31.90;95.20
52107;DHT22;38105;52.968;5.974;2023-06-24T11:26:38;32.00;95.60
52107;DHT22;38105;52.968;5.974;2023-06-24T11:29:10;32.00;95.50
52107;DHT22;38105;52.968;5.974;2023-06-24T11:31:36;31.80;95.80
52107;DHT22;38105;52.968;5.974;2023-06-24T11:34:03;31.60;95.70
52107;DHT22;38105;52.968;5.974;2023-06-24T11:36:29;31.70;96.10
52107;DHT22;38105;52.968;5.974;2023-06-24T11:38:55;31.60;96.20
52107;DHT22;38105;52.968;5.974;2023-06-24T11:41:21;31.40;95.80
52107;DHT22;38105;52.968;5.974;2023-06-24T11:43:48;31.80;96.00
52107;DHT22;38105;52.968;5.974;2023-06-24T11:46:27;31.70;96.30
52107;DHT22;38105;52.968;5.974;2023-06-24T11:49:06;31.30;96.00
52107;DHT22;38105;52.968;5.974;2023-06-24T11:51:35;30.90;96.10
52107;DHT22;38105;52.968;5.974;2023-06-24T11:54:03;30.50;96.90
52107;DHT22;38105;52.968;5.974;2023-06-24T11:56:39;30.50;97.60
52107;DHT22;38105;52.968;5.974;2023-06-24T11:59:06;30.30;97.40
52107;DHT22;38105;52.968;5.974;2023-06-24T12:01:33;30.10;97.40
52107;DHT22;38105;52.968;5.974;2023-06-24T12:04:10;29.80;98.10
52107;DHT22;38105;52.968;5.974;2023-06-24T12:06:36;29.90;97.50
52107;DHT22;38105;52.968;5.974;2023-06-24T12:09:02;29.90;97.00
52107;DHT22;38105;52.968;5.974;2023-06-24T12:11:28;30.30;97.20
52107;DHT22;38105;52.968;5.974;2023-06-24T12:13:54;30.80;97.20
52107;DHT22;38105;52.968;5.974;2023-06-24T12:16:20;31.00;97.30
52107;DHT22;38105;52.968;5.974;2023-06-24T12:18:46;31.30;96.90
52107;DHT22;38105;52.968;5.974;2023-06-24T12:21:11;31.20;96.70
52107;DHT22;38105;52.968;5.974;2023-06-24T12:23:37;31.30;96.60
52107;DHT22;38105;52.968;5.974;2023-06-24T12:26:03;31.50;96.60
52107;DHT22;38105;52.968;5.974;2023-06-24T12:28:28;31.60;96.80
52107;DHT22;38105;52.968;5.974;2023-06-24T12:30:54;31.60;96.80
52107;DHT22;38105;52.968;5.974;2023-06-24T12:33:19;31.70;96.80
52107;DHT22;38105;52.968;5.974;2023-06-24T12:35:46;31.80;96.60
52107;DHT22;38105;52.968;5.974;2023-06-24T12:38:12;31.90;96.60
52107;DHT22;38105;52.968;5.974;2023-06-24T12:40:38;31.80;96.40
52107;DHT22;38105;52.968;5.974;2023-06-24T12:43:03;31.70;96.90
52107;DHT22;38105;52.968;5.974;2023-06-24T12:45:30;31.50;96.90
52107;DHT22;38105;52.968;5.974;2023-06-24T12:47:56;31.00;97.00
52107;DHT22;38105;52.968;5.974;2023-06-24T12:50:22;30.70;97.20
52107;DHT22;38105;52.968;5.974;2023-06-24T12:52:47;30.60;97.40
52107;DHT22;38105;52.968;5.974;2023-06-24T12:55:13;30.90;97.40
52107;DHT22;38105;52.968;5.974;2023-06-24T12:57:39;31.20;97.70
52107;DHT22;38105;52.968;5.974;2023-06-24T13:00:05;31.50;97.40
52107;DHT22;38105;52.968;5.974;2023-06-24T13:02:31;31.50;97.60
52107;DHT22;38105;52.968;5.974;2023-06-24T13:04:57;31.30;97.70
52107;DHT22;38105;52.968;5.974;2023-06-24T13:07:23;31.00;97.60
52107;DHT22;38105;52.968;5.974;2023-06-24T13:09:48;30.80;97.70
52107;DHT22;38105;52.968;5.974;2023-06-24T13:12:14;30.50;98.00
52107;DHT22;38105;52.968;5.974;2023-06-24T13:14:40;30.40;98.20
52107;DHT22;38105;52.968;5.974;2023-06-24T13:17:06;30.50;98.20
52107;DHT22;38105;52.968;5.974;2023-06-24T13:19:31;30.50;98.20
52107;DHT22;38105;52.968;5.974;2023-06-24T13:22:00;30.30;98.30
52107;DHT22;38105;52.968;5.974;2023-06-24T13:24:26;30.00;98.40
52107;DHT22;38105;52.968;5.974;2023-06-24T13:26:52;29.90;98.50
52107;DHT22;38105;52.968;5.974;2023-06-24T13:29:17;29.70;98.60
52107;DHT22;38105;52.968;5.974;2023-06-24T13:31:45;29.70;98.60
52107;DHT22;38105;52.968;5.974;2023-06-24T13:34:11;29.70;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T13:36:38;29.70;98.20
52107;DHT22;38105;52.968;5.974;2023-06-24T13:39:06;29.70;98.50
52107;DHT22;38105;52.968;5.974;2023-06-24T13:41:33;29.70;98.60
52107;DHT22;38105;52.968;5.974;2023-06-24T13:44:02;29.50;98.10
52107;DHT22;38105;52.968;5.974;2023-06-24T13:46:29;29.30;98.80
52107;DHT22;38105;52.968;5.974;2023-06-24T13:48:56;29.20;99.00
52107;DHT22;38105;52.968;5.974;2023-06-24T13:51:22;29.10;98.90
52107;DHT22;38105;52.968;5.974;2023-06-24T13:53:49;29.10;99.00
52107;DHT22;38105;52.968;5.974;2023-06-24T13:56:19;28.90;99.50
52107;DHT22;38105;52.968;5.974;2023-06-24T13:58:46;28.80;99.30
52107;DHT22;38105;52.968;5.974;2023-06-24T14:01:15;28.90;99.10
52107;DHT22;38105;52.968;5.974;2023-06-24T14:03:41;29.00;99.70
52107;DHT22;38105;52.968;5.974;2023-06-24T14:06:07;29.30;99.60
52107;DHT22;38105;52.968;5.974;2023-06-24T14:08:33;29.50;99.20
52107;DHT22;38105;52.968;5.974;2023-06-24T14:11:00;29.30;97.80
52107;DHT22;38105;52.968;5.974;2023-06-24T14:13:26;29.30;98.60
52107;DHT22;38105;52.968;5.974;2023-06-24T14:15:53;29.20;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T14:18:19;29.10;98.40
52107;DHT22;38105;52.968;5.974;2023-06-24T14:20:45;29.00;98.20
52107;DHT22;38105;52.968;5.974;2023-06-24T14:23:11;29.00;98.60
52107;DHT22;38105;52.968;5.974;2023-06-24T14:25:36;29.00;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T14:28:06;28.90;98.80
52107;DHT22;38105;52.968;5.974;2023-06-24T14:30:32;28.90;99.10
52107;DHT22;38105;52.968;5.974;2023-06-24T14:32:58;29.00;99.10
52107;DHT22;38105;52.968;5.974;2023-06-24T14:35:24;29.00;99.00
52107;DHT22;38105;52.968;5.974;2023-06-24T14:37:51;29.30;99.20
52107;DHT22;38105;52.968;5.974;2023-06-24T14:40:23;29.40;99.20
52107;DHT22;38105;52.968;5.974;2023-06-24T14:42:48;29.20;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T14:45:14;29.00;98.30
52107;DHT22;38105;52.968;5.974;2023-06-24T14:47:40;29.10;98.50
52107;DHT22;38105;52.968;5.974;2023-06-24T14:50:06;29.00;98.50
52107;DHT22;38105;52.968;5.974;2023-06-24T14:52:32;29.20;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T14:54:58;29.10;98.60
52107;DHT22;38105;52.968;5.974;2023-06-24T14:57:23;29.10;98.50
52107;DHT22;38105;52.968;5.974;2023-06-24T14:59:51;29.10;98.20
52107;DHT22;38105;52.968;5.974;2023-06-24T15:02:17;29.30;98.50
52107;DHT22;38105;52.968;5.974;2023-06-24T15:04:43;29.50;98.50
52107;DHT22;38105;52.968;5.974;2023-06-24T15:07:09;29.60;98.40
52107;DHT22;38105;52.968;5.974;2023-06-24T15:09:35;29.70;98.20
52107;DHT22;38105;52.968;5.974;2023-06-24T15:12:02;29.70;97.20
52107;DHT22;38105;52.968;5.974;2023-06-24T15:14:28;29.70;97.60
52107;DHT22;38105;52.968;5.974;2023-06-24T15:16:53;29.50;97.60
52107;DHT22;38105;52.968;5.974;2023-06-24T15:19:23;29.30;97.30
52107;DHT22;38105;52.968;5.974;2023-06-24T15:21:49;29.30;97.40
52107;DHT22;38105;52.968;5.974;2023-06-24T15:24:14;29.20;97.40
52107;DHT22;38105;52.968;5.974;2023-06-24T15:26:40;29.10;97.50
52107;DHT22;38105;52.968;5.974;2023-06-24T15:29:06;29.20;97.80
52107;DHT22;38105;52.968;5.974;2023-06-24T15:38:44;28.90;98.60
52107;DHT22;38105;52.968;5.974;2023-06-24T15:41:09;28.80;98.40
52107;DHT22;38105;52.968;5.974;2023-06-24T15:43:35;28.70;98.90
52107;DHT22;38105;52.968;5.974;2023-06-24T15:46:01;28.60;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T15:48:26;28.60;98.70
52107;DHT22;38105;52.968;5.974;2023-06-24T15:50:52;28.50;98.80
52107;DHT22;38105;52.968;5.974;2023-06-24T15:53:21;28.60;98.30