sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15066;BME280;7632;64.944;20.038;2023-12-22T00:01:53;96179.00;;;-4.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:04:22;96189.03;;;-4.61;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:06:48;96196.53;;;-4.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:09:17;96204.88;;;-4.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:11:44;96197.38;;;-4.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:14:11;96200.72;;;-4.62;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:16:38;96184.84;;;-4.62;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:19:05;96181.53;;;-4.69;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:21:33;96201.56;;;-4.66;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:24:00;96210.72;;;-4.62;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:26:26;96196.56;;;-4.75;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:28:53;96204.03;;;-4.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:31:20;96209.91;;;-4.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:33:47;96208.22;;;-4.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:36:14;96204.88;;;-4.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:38:42;96221.59;;;-4.76;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:41:10;96199.91;;;-4.70;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:43:36;96214.03;;;-4.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:46:03;96210.75;;;-4.74;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:48:30;96214.88;;;-4.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:50:57;96219.03;;;-4.58;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:53:24;96219.88;;;-4.52;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:55:52;96221.53;;;-4.54;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T00:58:19;96217.41;;;-4.68;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:00:45;96229.91;;;-4.61;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:03:12;96236.56;;;-4.54;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:05:39;96246.56;;;-4.57;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:08:06;96246.56;;;-4.51;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:10:33;96242.41;;;-4.55;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:13:01;96239.94;;;-4.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:15:27;96257.41;;;-4.55;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:17:54;96255.78;;;-4.57;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:20:21;96255.75;;;-4.59;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:22:48;96252.44;;;-4.59;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:25:15;96249.94;;;-4.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:27:42;96261.63;;;-4.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:30:10;96249.91;;;-4.61;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:32:37;96258.28;;;-4.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:35:04;96259.97;;;-4.76;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:37:35;96264.16;;;-4.87;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:40:02;96259.19;;;-4.91;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:42:29;96261.66;;;-4.99;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:44:55;96248.34;;;-5.10;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:47:23;96255.84;;;-5.13;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:49:51;96256.66;;;-5.11;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:52:18;96246.66;;;-5.31;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:54:45;96262.50;;;-5.29;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:57:13;96264.19;;;-5.32;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T01:59:43;96269.16;;;-5.43;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:02:10;96272.50;;;-5.48;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:04:39;96265.00;;;-5.51;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:07:06;96272.50;;;-5.69;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:09:36;96264.97;;;-5.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:12:03;96263.31;;;-5.85;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:14:30;96276.59;;;-5.92;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:17:05;96276.56;;;-6.04;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:19:41;96287.44;;;-6.01;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:22:09;96288.22;;;-6.09;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:24:38;96291.53;;;-6.14;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:27:10;96297.38;;;-6.04;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:29:43;96294.88;;;-6.08;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:32:17;96298.19;;;-6.13;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:34:49;96280.72;;;-6.06;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:37:18;96304.03;;;-6.06;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:39:47;96300.72;;;-6.03;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:42:14;96309.84;;;-6.10;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:44:41;96311.56;;;-6.01;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:47:08;96308.22;;;-6.03;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:49:35;96311.50;;;-6.11;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:52:02;96308.19;;;-6.09;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:54:28;96315.72;;;-6.02;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:56:58;96318.97;;;-6.17;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T02:59:25;96319.84;;;-6.08;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:01:53;96318.97;;;-6.21;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:04:20;96323.13;;;-6.22;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:06:47;96321.41;;;-6.29;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:09:14;96321.47;;;-6.20;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:11:40;96322.31;;;-6.18;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:14:09;96322.28;;;-6.22;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:16:35;96316.44;;;-6.26;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:19:02;96326.44;;;-6.26;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:21:29;96320.59;;;-6.29;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:23:56;96329.78;;;-6.21;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:26:22;96329.75;;;-6.28;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:28:49;96328.09;;;-6.25;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:31:17;96334.69;;;-6.36;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:33:44;96330.56;;;-6.32;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:36:11;96329.72;;;-6.36;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:38:38;96334.69;;;-6.36;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:41:04;96332.97;;;-6.46;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:43:31;96338.78;;;-6.53;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:45:59;96337.97;;;-6.46;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:48:27;96336.28;;;-6.50;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:50:53;96343.00;;;-6.40;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:53:20;96344.53;;;-6.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:55:46;96341.22;;;-6.56;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T03:58:13;96337.84;;;-6.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:00:40;96349.53;;;-6.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:03:07;96348.69;;;-6.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:05:35;96349.53;;;-6.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:08:02;96352.06;;;-6.57;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:10:29;96347.91;;;-6.52;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:12:56;96346.09;;;-6.74;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:15:23;96346.94;;;-6.75;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:17:50;96357.78;;;-6.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:20:16;96361.88;;;-6.81;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:22:44;96375.09;;;-6.86;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:25:11;96375.88;;;-6.95;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:27:38;96368.25;;;-7.12;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:30:06;96378.97;;;-7.20;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:32:33;96377.19;;;-7.33;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:35:00;96385.47;;;-7.37;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:37:27;96387.81;;;-7.49;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:39:55;96381.19;;;-7.47;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:42:21;96387.69;;;-7.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:44:49;96387.63;;;-7.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:47:16;96389.41;;;-7.57;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:49:43;96400.16;;;-7.58;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:52:10;96409.41;;;-7.50;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:54:37;96408.59;;;-7.47;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:57:05;96398.47;;;-7.62;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T04:59:32;96406.78;;;-7.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:01:59;96411.09;;;-7.49;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:04:25;96415.25;;;-7.46;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:06:53;96406.97;;;-7.45;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:09:20;96420.22;;;-7.49;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:11:46;96413.59;;;-7.47;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:14:14;96422.56;;;-7.61;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:16:41;96422.56;;;-7.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:19:08;96406.84;;;-7.57;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:21:35;96420.22;;;-7.46;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:24:02;96418.59;;;-7.44;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:26:29;96417.50;;;-7.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:28:56;96415.88;;;-7.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:31:24;96421.50;;;-7.80;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:33:51;96425.75;;;-7.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:36:18;96432.38;;;-7.72;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:38:45;96433.09;;;-7.83;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:41:13;96423.19;;;-7.77;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:43:40;96437.44;;;-7.66;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:46:06;96440.72;;;-7.70;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:48:36;96436.50;;;-7.75;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:51:03;96454.00;;;-7.69;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:53:32;96446.63;;;-7.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:55:59;96458.13;;;-7.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T05:58:26;96449.88;;;-7.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:00:53;96458.25;;;-7.62;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:03:19;96455.81;;;-7.59;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:05:48;96459.13;;;-7.59;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:08:15;96458.22;;;-7.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:10:41;96469.81;;;-7.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:13:08;96472.41;;;-7.58;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:15:35;96478.09;;;-7.68;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:18:02;96478.06;;;-7.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:20:29;96484.66;;;-7.76;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:22:57;96486.38;;;-7.72;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:25:23;96496.47;;;-7.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:27:50;96497.25;;;-7.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:30:17;96501.50;;;-7.57;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:32:44;96508.03;;;-7.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:35:11;96514.59;;;-7.70;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:37:37;96509.75;;;-7.61;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:40:07;96513.09;;;-7.59;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:42:34;96519.94;;;-7.43;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:45:00;96515.59;;;-7.59;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:47:27;96526.44;;;-7.54;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:49:54;96528.06;;;-7.56;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:52:21;96526.22;;;-7.72;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:54:47;96526.06;;;-7.81;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:57:15;96532.69;;;-7.83;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T06:59:43;96532.75;;;-7.80;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:02:09;96548.66;;;-7.68;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:04:36;96542.78;;;-7.74;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:07:03;96545.31;;;-7.70;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:09:33;96550.44;;;-7.61;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:12:00;96556.13;;;-7.69;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:14:30;96558.72;;;-7.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:16:57;96554.50;;;-7.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:19:26;96552.69;;;-7.77;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:21:53;96547.78;;;-7.74;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:24:20;96530.25;;;-7.80;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:26:46;96555.28;;;-7.70;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:29:13;96549.44;;;-7.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:31:41;96539.38;;;-7.79;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:34:08;96556.06;;;-7.74;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:36:35;96570.41;;;-7.56;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:39:02;96567.94;;;-7.56;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:41:29;96576.13;;;-7.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:43:55;96579.31;;;-7.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:46:22;96585.16;;;-7.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:48:50;96585.91;;;-7.78;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:51:17;96589.19;;;-7.79;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:53:44;96589.25;;;-7.76;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:56:11;96602.56;;;-7.74;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T07:58:38;96602.56;;;-7.74;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T08:01:04;96608.41;;;-7.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T08:03:32;96605.81;;;-7.78;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T08:06:00;96620.06;;;-7.68;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T08:08:27;96615.13;;;-7.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:12:47;96738.41;;;-8.36;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:15:15;96742.44;;;-8.43;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:17:42;96737.47;;;-8.43;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:20:10;96745.66;;;-8.47;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:22:39;96740.69;;;-8.47;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:25:08;96738.22;;;-8.47;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:27:36;96740.88;;;-8.38;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:30:06;96738.13;;;-8.50;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:32:34;96740.69;;;-8.47;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:35:02;96737.22;;;-8.55;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:37:31;96740.31;;;-8.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:39:58;96737.13;;;-8.58;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:42:27;96741.13;;;-8.66;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:44:57;96731.91;;;-8.70;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:47:25;96732.72;;;-8.72;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:49:53;96730.97;;;-8.77;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:52:25;96743.22;;;-8.84;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:54:54;96746.66;;;-8.79;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T11:57:35;96743.22;;;-8.84;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:00:07;96743.28;;;-8.81;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:02:36;96730.63;;;-8.92;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:05:05;96741.72;;;-8.76;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:07:37;96751.66;;;-8.78;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:10:03;96747.66;;;-8.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:12:30;96759.97;;;-8.77;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:15:07;96752.38;;;-8.82;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:17:37;96748.31;;;-8.78;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:20:06;96748.66;;;-8.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:22:35;96751.06;;;-8.66;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:25:06;96755.16;;;-8.68;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:27:34;96764.19;;;-8.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:30:07;96768.19;;;-8.78;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:32:37;96767.44;;;-8.76;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:35:04;96770.53;;;-8.86;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:37:31;96765.44;;;-8.90;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:39:59;96775.34;;;-8.93;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:42:28;96776.00;;;-9.00;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:44:56;96770.38;;;-8.93;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:47:22;96780.91;;;-9.03;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:49:57;96764.06;;;-9.16;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:52:25;96767.00;;;-9.32;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:54:52;96759.34;;;-9.40;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:57:19;96775.47;;;-9.24;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T12:59:46;96771.13;;;-9.33;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:02:15;96773.34;;;-9.43;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:04:42;96769.03;;;-9.50;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:07:10;96779.72;;;-9.53;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:09:38;96784.41;;;-9.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:12:07;96789.47;;;-9.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:14:34;96784.72;;;-9.51;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:17:01;96791.38;;;-9.50;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:19:28;96781.91;;;-9.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:21:55;96796.94;;;-9.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:24:24;96796.34;;;-9.50;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:27:02;96801.31;;;-9.50;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:29:41;96797.66;;;-9.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:32:14;96792.03;;;-9.57;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:34:47;96791.25;;;-9.56;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:37:14;96790.09;;;-9.69;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:39:42;96795.81;;;-9.72;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:42:14;96799.25;;;-9.67;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:44:43;96805.81;;;-9.69;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:47:12;96792.72;;;-9.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:49:39;96796.06;;;-9.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:52:06;96794.34;;;-9.64;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:54:33;96794.44;;;-9.60;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:57:02;96791.66;;;-9.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T13:59:31;96795.19;;;-9.63;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:01:58;96796.81;;;-9.65;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:04:25;96797.50;;;-9.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:06:52;96798.34;;;-9.70;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:09:19;96797.50;;;-9.71;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:11:49;96810.47;;;-9.81;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:14:18;96801.31;;;-9.82;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:16:44;96799.66;;;-9.83;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:19:11;96798.25;;;-9.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:21:38;96804.06;;;-9.73;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:24:05;96816.22;;;-9.82;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:26:32;96812.06;;;-9.83;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:28:59;96810.47;;;-9.81;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:31:27;96810.47;;;-9.81;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:33:54;96806.38;;;-9.79;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:36:23;96796.91;;;-9.93;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:38:50;96799.69;;;-9.81;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:41:17;96785.41;;;-9.90;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:43:43;96797.66;;;-9.96;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:46:10;96791.91;;;-9.95;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:48:38;96795.00;;;-10.02;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:51:05;96796.59;;;-10.04;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:53:32;96803.25;;;-10.03;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:55:59;96798.13;;;-10.09;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T14:58:26;96802.88;;;-10.18;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:00:52;96799.56;;;-10.18;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:03:19;96788.63;;;-10.25;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:05:47;96799.50;;;-10.20;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:08:14;96803.56;;;-10.22;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:10:41;96802.97;;;-10.15;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:13:07;96806.88;;;-10.23;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:15:34;96815.06;;;-10.25;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:18:01;96814.31;;;-10.23;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:20:28;96817.00;;;-10.15;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:22:56;96819.44;;;-10.17;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:25:23;96819.19;;;-10.26;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:27:50;96817.28;;;-10.36;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:30:16;96819.09;;;-10.29;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:32:43;96820.78;;;-10.28;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:35:10;96814.22;;;-10.26;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:37:37;96809.06;;;-10.33;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:40:08;96827.50;;;-10.24;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:42:36;96829.44;;;-10.14;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:45:03;96823.53;;;-10.19;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:47:30;96824.41;;;-10.46;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:49:58;96817.88;;;-10.43;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:52:25;96819.19;;;-10.26;100.00
15066;BME280;7632;64.944;20.038;2023-12-22T15:54:52;96814.31;;;-10.23;100.00