sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10523;SDS011;5310;48.638;9.060;2022-10-31T00:01:29;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:04:01;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:06:27;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:08:54;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:11:21;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:13:47;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:16:20;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:18:50;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:21:17;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:23:43;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:26:10;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:28:37;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:31:04;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:33:32;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:35:59;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:38:25;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:40:51;0.67;;;0.67;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:43:17;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:45:44;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:48:10;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:50:36;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:53:02;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:55:28;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T00:57:54;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:00:20;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:02:47;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:05:14;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:07:41;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:10:07;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:12:41;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:15:08;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:17:34;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:20:00;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:22:26;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:24:52;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:27:18;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:29:44;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:32:10;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:34:36;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:37:02;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:39:28;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:41:54;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:46:53;0.63;;;0.63;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:49:24;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:52:01;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:54:35;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:57:04;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T01:59:32;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:02:03;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:04:29;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:07:00;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:09:28;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:11:57;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:14:26;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:16:53;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:19:33;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:22:04;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:36:21;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:38:59;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:44:39;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:49:47;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:52:22;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:54:49;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:57:17;0.73;;;0.73;;
10523;SDS011;5310;48.638;9.060;2022-10-31T02:59:47;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:02:22;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:05:12;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:07:59;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:16:17;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:18:53;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:23:56;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:26:24;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:28:52;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:31:25;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:33:52;0.73;;;0.73;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:36:23;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:38:49;0.77;;;0.77;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:41:19;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:43:54;0.90;;;0.90;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:46:21;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:48:47;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:51:20;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:54:06;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:56:41;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T03:59:30;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:02:01;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:04:31;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:06:58;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:09:26;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:11:55;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:14:22;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:16:50;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:19:16;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:21:42;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:24:11;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:26:37;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:29:03;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:31:29;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:33:56;0.77;;;0.77;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:36:22;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:38:47;0.77;;;0.77;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:41:13;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:43:39;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:46:05;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:48:31;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:50:58;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:53:28;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:55:53;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T04:58:19;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:00:45;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:03:11;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:05:37;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:08:03;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:10:29;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:12:59;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:15:26;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:17:53;0.67;;;0.67;;
10523;SDS011;5310;48.638;9.060;2022-10-31T05:20:20;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:25:38;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:28:17;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:30:50;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:33:19;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:35:50;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:40:48;0.33;;;0.33;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:43:24;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:46:03;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:48:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:57:00;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T10:59:30;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:01:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:04:31;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:07:00;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:09:30;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:11:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:14:23;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:16:51;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:19:19;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:21:48;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:24:15;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:26:42;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:29:21;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:31:52;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:34:26;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:36:52;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:39:21;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:41:47;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:44:26;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:46:54;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:49:36;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:52:23;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:54:55;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T11:57:31;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:00:17;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:02:45;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:05:17;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:07:46;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:10:13;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:13:14;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:15:45;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:21:01;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:40:42;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:45:55;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:48:37;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:51:20;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:53:59;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T12:56:32;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:01:49;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:04:35;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:07:09;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:09:38;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:12:21;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:14:50;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:17:25;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:19:59;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:22:38;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:27:40;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:30:17;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:35:40;0.37;;;0.37;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:38:39;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:41:15;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:48:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:51:25;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T13:56:23;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:01:59;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:04:27;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:07:12;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:09:51;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:14:53;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:17:22;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:22:31;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:24:58;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:29:51;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:32:23;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:39:50;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:42:41;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:48:01;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:50:41;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:53:10;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:55:58;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T14:58:40;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:01:15;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:04:02;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:06:38;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:09:27;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:11:55;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:14:25;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:16:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:19:23;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:21:52;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:24:19;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:26:48;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:29:17;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:34:28;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:36:55;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:39:21;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:41:48;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:46:59;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:51:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:54:25;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:56:51;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T15:59:19;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:02:01;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:04:28;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:07:12;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:09:56;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:12:24;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:14:51;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:17:20;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:22:18;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:24:46;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:27:17;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:29:50;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:32:26;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:37:52;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:40:18;0.43;;;0.43;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:42:45;0.47;;;0.47;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:45:16;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:47:43;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:50:13;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:52:39;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:55:09;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T16:57:36;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:00:03;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:02:29;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:04:55;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:07:21;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:09:47;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:12:14;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:14:44;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:17:14;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:19:40;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:22:07;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:24:34;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:27:00;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:29:26;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:31:52;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:34:18;0.47;;;0.47;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:36:48;0.43;;;0.43;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:39:15;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:41:41;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:44:08;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:46:34;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:49:02;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:51:29;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:53:56;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:56:23;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T17:58:49;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:01:16;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:03:43;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:06:09;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:08:38;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:11:05;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:15:59;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:18:25;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:20:51;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:23:16;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:25:43;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:28:09;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:30:38;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:33:05;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:35:31;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:37:59;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:40:25;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:42:51;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:45:17;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:47:43;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:50:09;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:52:36;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:55:02;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T18:59:54;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:02:20;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:04:46;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:07:13;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:09:38;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:12:04;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:14:32;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:16:58;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:19:25;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:21:51;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:24:17;0.63;;;0.63;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:26:45;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:29:11;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:31:37;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:34:03;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:43:46;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:46:13;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:48:39;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:51:06;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T19:53:33;0.77;;;0.77;;
10523;SDS011;5310;48.638;9.060;2022-10-31T20:47:11;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T20:52:03;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T20:54:29;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T20:56:54;0.63;;;0.63;;
10523;SDS011;5310;48.638;9.060;2022-10-31T20:59:21;0.63;;;0.63;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:01:46;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:04:12;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:06:38;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:09:04;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:11:30;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:13:57;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:16:25;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:18:52;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:21:20;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:23:46;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:26:13;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:28:41;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:31:08;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:33:36;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:36:02;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:38:29;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:40:59;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:43:25;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:45:51;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:48:17;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:50:44;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:53:10;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:55:54;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T21:58:20;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:00:46;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:03:12;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:05:38;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:08:04;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:10:30;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:12:56;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:15:23;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:17:49;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:20:15;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:27:32;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:30:00;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:32:26;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:34:52;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:37:18;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:39:44;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:42:10;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:44:36;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:47:02;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:49:28;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:51:54;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:54:24;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:56:51;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T22:59:17;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-10-31T23:01:43;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T23:04:09;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T23:06:35;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-10-31T23:09:03;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T23:11:32;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-10-31T23:14:10;0.60;;;0.60;;