sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64628;BME280;68467;50.960;0.314;2023-04-19T00:00:42;100729.95;;;5.39;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:03:10;100731.58;;;5.02;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:05:38;100728.95;;;5.19;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:08:05;100728.11;;;5.22;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:10:33;100726.26;;;5.06;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:13:01;100727.99;;;4.62;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:15:28;100721.18;;;5.23;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:17:56;100723.06;;;5.21;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:20:23;100723.49;;;4.81;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:22:50;100719.76;;;4.95;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:25:18;100721.33;;;5.16;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:27:45;100712.67;;;5.62;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:30:13;100713.93;;;5.34;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:32:41;100708.37;;;5.55;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:35:08;100707.13;;;5.39;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:37:36;100709.54;;;5.55;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:40:05;100703.15;;;5.67;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:42:33;100707.02;;;5.36;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:45:00;100708.27;;;5.23;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:47:34;100706.75;;;5.12;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:50:02;100705.90;;;5.17;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:52:32;100699.07;;;5.04;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:55:00;100700.41;;;5.42;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:57:29;100695.95;;;5.20;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T00:59:56;100691.13;;;5.38;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:02:24;100687.43;;;5.38;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:04:52;100689.44;;;5.49;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:07:19;100685.06;;;5.83;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:09:47;100684.01;;;5.65;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:12:14;100685.76;;;5.67;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:14:42;100687.06;;;6.00;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:17:10;100683.21;;;5.51;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:19:37;100686.68;;;5.17;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:22:05;100681.68;;;5.64;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:24:32;100677.96;;;5.09;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:27:00;100678.47;;;5.90;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:29:28;100674.30;;;5.95;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:31:56;100670.76;;;5.76;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:34:23;100673.75;;;5.48;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:36:51;100672.02;;;5.06;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:39:18;100674.12;;;5.61;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:41:45;100672.56;;;5.41;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:44:13;100671.30;;;5.29;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:46:40;100668.93;;;5.27;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:49:11;100663.95;;;6.04;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:51:38;100666.96;;;5.62;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:54:09;100663.02;;;5.66;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:56:36;100661.99;;;5.54;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T01:59:04;100661.22;;;5.33;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:01:32;100659.53;;;5.85;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:04:00;100656.94;;;5.39;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:06:29;100655.74;;;5.43;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:08:57;100651.33;;;5.73;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:11:24;100646.25;;;5.86;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:13:52;100649.34;;;6.21;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:16:19;100647.41;;;5.46;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:18:46;100643.07;;;5.38;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:21:13;100642.13;;;5.45;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:23:41;100643.27;;;5.49;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:26:08;100640.33;;;5.25;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:28:36;100642.06;;;5.63;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:31:04;100639.43;;;5.51;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:33:32;100640.62;;;5.53;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:35:59;100638.10;;;5.57;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:38:26;100637.62;;;5.22;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:40:53;100639.50;;;5.47;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:43:20;100639.40;;;6.13;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:45:48;100641.07;;;5.96;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:48:16;100641.40;;;5.57;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:50:43;100636.99;;;5.68;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:53:10;100634.91;;;5.62;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:55:37;100636.93;;;5.91;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T02:58:05;100636.21;;;5.55;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:00:32;100632.74;;;6.18;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:03:00;100630.90;;;6.19;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:05:27;100628.70;;;5.69;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:07:59;100630.75;;;6.20;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:10:27;100626.88;;;6.12;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:12:54;100626.55;;;5.54;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:15:21;100627.85;;;5.61;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:17:49;100627.81;;;6.08;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:20:29;100626.81;;;5.92;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:22:56;100628.16;;;5.16;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:25:23;100623.74;;;6.13;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:27:50;100625.10;;;6.05;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:30:17;100621.91;;;5.67;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:32:45;100622.72;;;5.82;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:35:12;100626.02;;;5.66;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:37:40;100625.81;;;5.73;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:40:08;100625.42;;;5.94;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:42:36;100620.65;;;6.33;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:45:03;100621.39;;;6.27;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:47:31;100619.34;;;6.70;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:49:57;100622.65;;;5.80;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:52:25;100619.19;;;5.77;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:54:52;100617.04;;;5.50;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:57:20;100608.22;;;5.91;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T03:59:47;100610.85;;;5.76;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:02:14;100613.29;;;5.62;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:04:41;100613.61;;;5.18;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:07:16;100609.42;;;5.74;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:09:44;100607.24;;;5.80;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:12:11;100609.49;;;5.68;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:14:38;100608.69;;;5.51;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:17:06;100612.51;;;5.95;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:19:32;100614.04;;;6.27;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:21:59;100606.18;;;6.57;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:24:27;100608.58;;;6.16;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:26:55;100609.91;;;5.97;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:29:28;100610.29;;;5.67;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:31:55;100611.88;;;6.10;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:34:23;100618.40;;;5.75;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:36:50;100617.10;;;5.97;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:39:17;100620.74;;;6.22;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:41:44;100615.43;;;6.27;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:44:12;100613.90;;;6.08;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:46:39;100614.78;;;6.49;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:49:07;100616.24;;;6.29;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:51:35;100616.56;;;5.71;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:54:03;100623.94;;;6.20;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:56:31;100622.62;;;6.02;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T04:58:59;100623.53;;;6.31;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:01:27;100627.62;;;6.40;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:03:54;100626.43;;;5.73;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:06:22;100628.52;;;5.97;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:08:49;100631.54;;;6.69;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:11:17;100634.68;;;6.47;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:13:44;100640.69;;;6.06;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:16:12;100642.57;;;5.64;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:18:40;100640.36;;;6.53;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:21:08;100642.73;;;6.45;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:23:36;100644.12;;;6.27;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:26:03;100650.53;;;5.85;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:28:30;100652.85;;;6.33;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:30:58;100652.20;;;5.91;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:33:26;100652.35;;;5.78;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:35:53;100649.59;;;6.10;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:38:21;100654.20;;;6.54;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:40:48;100652.29;;;6.47;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:43:16;100655.41;;;6.12;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:45:43;100653.16;;;6.41;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:48:11;100656.00;;;6.17;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:50:39;100653.29;;;6.10;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:53:07;100658.66;;;6.62;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:55:34;100653.08;;;6.87;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T05:58:02;100654.14;;;6.91;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:00:30;100657.69;;;6.28;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:02:57;100656.71;;;5.67;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:05:25;100658.05;;;5.95;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:07:53;100657.77;;;6.26;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:10:21;100657.07;;;6.91;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:12:48;100664.51;;;6.66;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:15:15;100666.75;;;6.55;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:17:43;100663.60;;;6.44;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:20:11;100668.28;;;6.58;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:22:44;100670.20;;;6.08;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:25:12;100664.77;;;6.70;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:27:40;100666.22;;;5.77;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:30:07;100671.10;;;5.78;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:32:35;100668.07;;;5.64;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:35:02;100671.58;;;5.63;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:37:30;100672.15;;;6.18;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:39:59;100671.43;;;6.47;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:42:28;100671.54;;;6.46;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:44:55;100671.54;;;6.23;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:47:22;100673.51;;;5.49;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:49:50;100674.91;;;6.33;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:52:18;100673.61;;;6.44;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:54:47;100672.70;;;6.26;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:57:15;100675.29;;;6.53;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T06:59:42;100677.23;;;6.02;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:02:10;100682.04;;;6.43;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:04:38;100679.17;;;6.68;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:07:05;100684.10;;;6.53;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:09:33;100687.09;;;6.74;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:12:02;100687.86;;;7.19;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:14:29;100696.03;;;6.99;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:16:56;100694.81;;;6.65;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:19:24;100698.84;;;6.67;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:21:51;100705.01;;;6.77;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:24:19;100702.53;;;7.14;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:26:47;100704.83;;;7.14;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:29:14;100698.56;;;7.74;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:31:42;100707.08;;;7.02;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:34:10;100709.95;;;7.32;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:36:37;100709.85;;;7.41;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:39:05;100706.18;;;7.48;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:41:32;100706.16;;;7.72;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:44:00;100705.85;;;7.77;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:46:27;100711.94;;;7.67;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:48:54;100708.58;;;7.46;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:51:21;100712.00;;;8.05;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:53:48;100713.88;;;7.96;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:56:16;100709.96;;;7.59;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T07:58:43;100707.90;;;7.89;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:01:11;100714.37;;;8.75;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:03:38;100714.81;;;8.32;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:06:06;100708.68;;;9.04;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:08:35;100710.79;;;8.70;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:11:03;100706.10;;;9.15;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:13:30;100711.75;;;8.81;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:15:58;100712.63;;;9.27;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:18:26;100715.67;;;8.97;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:20:53;100711.86;;;9.54;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:23:20;100721.30;;;8.84;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:25:48;100718.25;;;9.00;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:28:15;100719.86;;;8.62;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:30:43;100726.24;;;9.21;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:33:10;100719.59;;;8.83;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:35:38;100715.35;;;9.03;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:38:06;100717.76;;;8.98;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:40:34;100716.99;;;9.89;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:43:05;100714.13;;;10.00;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:45:33;100715.31;;;9.93;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:48:01;100715.46;;;9.93;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:50:29;100715.76;;;9.99;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:52:58;100722.14;;;9.40;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:55:27;100718.06;;;9.25;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T08:57:56;100715.63;;;9.84;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:00:24;100715.57;;;9.70;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:02:52;100714.30;;;9.84;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:05:19;100718.16;;;10.11;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:07:47;100716.77;;;9.59;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:10:15;100715.35;;;9.55;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:12:43;100714.93;;;9.58;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:15:35;100721.48;;;9.56;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:18:05;100725.98;;;8.97;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:20:35;100718.69;;;9.14;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:23:04;100719.23;;;9.03;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:25:32;100723.07;;;9.41;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:28:08;100724.05;;;8.88;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:30:36;100721.30;;;9.90;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:33:04;100713.88;;;11.25;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:35:41;100713.37;;;10.85;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:38:09;100712.36;;;10.03;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:40:37;100711.55;;;9.84;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:43:06;100709.47;;;10.39;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:45:42;100707.02;;;9.84;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:48:10;100705.24;;;9.71;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:50:52;100706.07;;;10.58;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:53:21;100710.83;;;10.25;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:55:50;100703.41;;;10.32;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T09:58:18;100699.58;;;10.19;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:00:46;100695.16;;;10.70;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:03:15;100694.64;;;9.96;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:05:43;100697.25;;;9.06;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:08:12;100685.88;;;10.93;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:10:40;100686.14;;;10.92;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:13:11;100689.98;;;9.74;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:15:41;100688.46;;;10.19;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:18:09;100688.54;;;10.82;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:20:44;100683.30;;;10.34;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:23:13;100686.67;;;11.39;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:25:45;100679.14;;;11.70;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:28:14;100683.09;;;11.11;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:30:52;100680.85;;;10.58;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:33:24;100672.91;;;11.17;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:35:55;100675.27;;;10.24;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:38:35;100666.47;;;10.72;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:41:03;100664.56;;;11.37;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:43:32;100658.59;;;11.58;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:46:04;100655.93;;;11.31;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:48:49;100657.51;;;10.53;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:51:18;100656.59;;;11.04;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:53:50;100664.37;;;10.74;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:56:20;100658.80;;;9.68;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T10:59:20;100649.12;;;10.50;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:01:50;100650.04;;;10.70;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:04:21;100650.93;;;11.05;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:07:05;100650.43;;;11.46;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:09:34;100653.30;;;10.25;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:12:03;100653.75;;;11.41;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:14:33;100657.59;;;10.56;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:17:12;100657.20;;;10.71;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:19:42;100653.35;;;11.32;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:22:09;100647.93;;;10.59;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:24:37;100641.12;;;11.11;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:27:07;100643.31;;;10.84;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:29:35;100632.40;;;11.00;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:32:04;100634.14;;;10.55;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:34:35;100625.56;;;10.89;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:37:02;100621.31;;;11.78;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:39:29;100615.51;;;12.89;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:41:57;100616.27;;;12.50;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:44:24;100616.59;;;12.10;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:47:03;100616.47;;;12.45;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:49:32;100611.62;;;11.85;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:52:01;100608.82;;;12.01;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:54:29;100606.30;;;11.28;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:56:58;100608.00;;;11.91;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T11:59:26;100599.73;;;12.52;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:01:54;100600.49;;;12.31;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:04:21;100600.99;;;12.04;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:06:59;100598.48;;;12.37;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:09:27;100597.15;;;12.83;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:11:55;100595.62;;;12.73;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:14:22;100589.61;;;11.92;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:17:08;100592.30;;;12.14;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:19:41;100593.31;;;12.15;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:22:13;100594.91;;;12.73;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:24:41;100592.10;;;12.04;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:27:09;100591.34;;;12.14;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:29:37;100596.35;;;12.14;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:32:06;100599.97;;;12.00;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:34:33;100598.35;;;12.88;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:37:00;100588.56;;;12.99;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:39:28;100581.11;;;13.02;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:41:55;100582.32;;;13.59;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:44:23;100575.43;;;13.40;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:46:50;100588.37;;;12.84;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:49:18;100590.45;;;12.78;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:51:46;100580.37;;;12.57;100.00
64628;BME280;68467;50.960;0.314;2023-04-19T12:54:14;100580.63;;;12.52;100.00