sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13462;DHT22;6803;45.264;5.468;2022-11-02T00:01:53;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:04:24;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:06:55;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:09:25;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:11:56;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:14:26;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:16:57;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:19:28;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:21:59;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:24:32;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:27:02;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:29:34;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:32:05;13.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:34:36;13.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:37:07;13.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:39:38;13.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:42:09;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:44:41;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:47:11;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:49:42;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:52:13;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:54:43;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:57:14;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T00:59:44;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:02:15;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:04:46;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:07:16;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:09:48;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:12:18;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:17:35;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:20:08;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:22:39;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:25:10;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:27:40;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:30:13;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:32:43;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:35:14;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:37:45;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:40:34;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:43:23;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:45:57;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:48:30;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:51:03;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:53:36;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T01:58:52;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:01:23;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:03:54;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:06:25;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:08:59;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:11:32;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:14:04;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:16:58;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:19:30;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:24:54;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:27:28;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:30:04;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:32:41;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:35:17;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:37:51;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:40:26;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:43:01;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:45:33;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:48:08;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:50:41;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:53:14;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:55:47;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T02:58:21;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:00:53;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:03:25;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:06:04;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:08:37;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:11:12;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:13:52;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:16:30;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:19:03;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:21:36;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:24:11;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:26:46;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:29:20;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:31:54;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:34:30;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:37:02;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:39:35;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:42:09;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:44:41;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:47:14;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:49:47;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:52:22;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T03:57:36;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:00:11;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:05:28;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:07:59;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:10:48;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:13:37;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:16:25;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:18:56;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:21:44;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:24:34;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:27:22;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:29:53;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:32:23;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:38:06;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:41:13;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:44:03;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:46:35;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:49:06;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:51:37;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:54:10;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:56:41;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T04:59:12;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:01:42;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:04:14;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:06:45;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:09:16;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:11:47;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:14:17;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:16:48;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:19:19;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:21:49;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:24:20;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:26:51;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:29:22;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:31:53;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:34:24;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:36:54;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:39:25;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:41:56;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:44:26;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:46:57;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:49:28;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:51:59;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:54:29;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:57:00;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T05:59:31;12.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:02:02;12.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:04:33;12.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:07:03;12.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:09:34;12.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:12:06;12.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:14:37;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:17:07;12.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:19:38;12.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:22:09;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:24:39;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:27:10;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:29:41;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:32:11;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:34:42;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:37:13;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:39:44;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:42:14;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:44:45;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:47:16;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:49:47;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:52:17;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:54:48;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:57:18;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T06:59:49;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:02:22;12.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:04:52;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:07:23;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:09:54;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:12:25;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:14:55;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:17:26;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:19:58;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:22:29;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:25:00;12.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:27:31;12.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:30:01;12.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:32:38;13.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:35:11;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:37:42;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:40:13;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:42:45;13.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:45:15;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:47:47;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:50:19;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:52:51;13.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:55:23;13.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T07:57:56;14.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:00:30;14.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:03:02;14.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:05:35;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:08:10;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:10:41;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:13:15;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:15:48;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:18:21;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:20:53;14.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:23:25;14.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:25:58;14.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:28:30;13.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:31:03;13.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:33:36;13.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:36:08;13.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:38:39;14.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:41:10;14.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:43:42;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:46:13;14.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:48:45;14.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:51:16;14.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:53:47;14.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:56:19;14.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T08:58:50;15.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:01:21;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:03:52;15.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:06:23;15.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:08:54;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:11:26;15.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:13:58;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:16:29;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:18:59;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:21:30;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:24:01;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:26:32;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:29:02;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:31:33;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:34:04;15.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:36:35;15.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:39:05;15.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:41:40;15.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:44:13;15.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:46:46;15.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:52:00;16.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:54:34;16.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:57:09;16.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T09:59:41;16.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:02:15;16.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:04:57;16.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:07:40;16.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:10:13;16.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:12:49;16.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:15:22;16.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:20:37;16.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:23:13;16.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:25:43;16.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:28:17;16.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:30:50;16.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:33:24;16.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:36:05;16.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:38:40;16.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:41:20;16.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:44:01;16.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:47:02;16.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:49:46;16.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:52:15;17.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T10:54:50;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:00:23;17.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:03:06;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:05:51;17.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:08:43;17.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:11:21;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:13:58;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:16:37;17.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:19:20;17.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:21:53;17.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:24:27;17.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:27:16;17.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:29:50;18.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:32:23;18.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:34:59;18.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:37:30;19.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:40:03;19.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:42:36;18.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:45:16;18.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:47:45;19.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:50:18;19.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:53:07;19.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:55:45;19.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T11:58:19;19.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:01:05;19.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:03:52;19.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:06:28;19.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:09:02;19.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:11:40;20.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:14:18;19.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:19:59;19.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:22:34;19.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:25:14;19.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:30:30;19.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:33:26;18.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:36:18;18.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:38:59;19.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:42:00;19.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:44:46;19.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:47:32;19.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:50:09;18.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:52:46;18.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:55:19;18.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T12:57:53;18.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:00:25;18.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:03:01;18.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:05:36;18.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:08:12;18.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:10:46;18.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:16:00;18.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:18:34;17.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:21:06;18.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:23:42;18.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:26:23;17.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:28:49;18.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:31:26;18.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:34:16;17.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:36:49;17.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:45:31;17.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:48:15;17.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:50:49;17.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:53:24;17.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:55:57;17.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T13:58:31;17.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:01:04;17.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:03:46;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:06:19;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:08:53;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:11:33;17.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:14:20;17.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:19:56;17.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:22:29;17.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:25:16;17.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:27:47;17.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:30:39;17.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:36:17;16.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:38:56;16.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:41:54;16.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:47:46;16.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:50:19;16.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:53:02;16.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T14:55:36;16.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:00:59;16.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:03:34;15.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:06:12;15.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:08:51;15.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:11:43;15.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:17:50;15.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:20:27;15.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:23:19;15.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:25:53;15.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:28:27;15.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:33:41;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:36:16;15.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:38:48;15.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:41:26;14.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:44:05;14.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:46:43;14.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:52:02;14.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:54:44;14.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T15:57:21;14.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:02:53;14.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:05:26;14.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:07:59;14.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:10:33;14.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:13:13;14.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:15:47;14.10;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:18:27;14.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:20:59;13.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:23:33;13.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:26:06;13.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:28:38;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:31:14;13.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:33:49;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:36:22;13.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:38:57;13.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:41:31;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:44:07;13.20;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:46:46;13.00;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:49:16;12.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:51:52;12.90;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:54:37;12.80;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T16:59:55;12.70;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:02:33;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:05:13;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:07:47;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:10:22;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:12:52;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:15:25;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:18:22;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:21:18;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:23:48;12.50;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:29:29;12.60;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:32:22;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:34:55;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:37:28;12.40;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:40:01;12.30;99.90
13462;DHT22;6803;45.264;5.468;2022-11-02T17:42:32;12.20;99.90