sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32814;SDS011;19165;48.182;16.374;2022-07-06T00:02:22;2.95;;;2.75;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:04:48;3.88;;;2.65;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:07:16;3.38;;;2.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:09:42;4.32;;;2.55;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:12:08;6.63;;;2.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:14:34;2.65;;;2.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:17:00;3.78;;;2.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:19:26;5.50;;;2.97;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:21:54;3.20;;;2.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:24:22;6.03;;;3.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:26:48;3.40;;;3.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:29:14;3.83;;;3.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:31:40;3.90;;;3.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:34:06;4.57;;;3.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:36:39;3.55;;;3.17;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:39:05;4.78;;;3.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:41:32;6.53;;;3.42;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:43:58;3.78;;;3.42;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:46:26;4.10;;;3.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:48:53;3.65;;;3.17;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:51:21;7.00;;;3.65;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:53:50;4.07;;;3.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:56:17;5.60;;;3.55;;
32814;SDS011;19165;48.182;16.374;2022-07-06T00:58:45;4.03;;;3.63;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:01:11;6.18;;;4.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:03:37;4.43;;;4.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:06:03;5.13;;;4.28;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:08:30;7.70;;;4.18;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:10:56;5.82;;;4.18;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:13:22;4.38;;;3.97;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:15:49;5.32;;;4.32;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:18:15;6.32;;;4.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:20:43;5.30;;;4.78;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:23:09;5.03;;;4.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:25:35;6.40;;;4.68;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:28:01;6.40;;;4.68;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:30:29;5.05;;;4.65;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:32:55;4.90;;;4.35;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:35:21;7.25;;;4.63;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:37:50;8.95;;;5.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:40:16;6.30;;;4.85;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:42:42;5.78;;;4.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:45:08;6.38;;;4.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:47:36;7.90;;;4.43;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:50:04;5.00;;;4.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:52:34;6.22;;;4.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:55:03;6.50;;;5.18;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:57:32;7.40;;;4.75;;
32814;SDS011;19165;48.182;16.374;2022-07-06T01:59:58;5.18;;;4.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:02:25;5.88;;;4.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:04:51;5.30;;;4.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:07:17;6.30;;;4.68;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:09:43;5.15;;;4.68;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:12:10;4.78;;;4.32;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:14:36;5.70;;;5.18;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:17:02;4.78;;;4.38;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:19:28;5.70;;;5.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:21:54;6.43;;;4.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:24:20;6.15;;;4.65;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:26:47;5.53;;;4.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:29:15;6.22;;;4.63;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:31:42;6.13;;;4.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:34:08;4.95;;;4.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:36:34;4.63;;;4.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:39:00;5.18;;;4.32;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:41:27;6.47;;;4.93;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:43:54;5.55;;;4.65;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:46:21;5.00;;;4.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:48:47;5.80;;;4.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:51:13;5.88;;;4.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:53:39;9.48;;;4.22;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:56:06;7.40;;;4.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T02:58:33;4.63;;;4.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:00:59;5.30;;;4.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:03:28;9.50;;;4.47;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:05:55;8.85;;;3.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:08:22;4.57;;;4.07;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:10:48;5.72;;;4.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:13:15;6.60;;;4.38;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:15:41;7.45;;;4.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:18:08;4.68;;;4.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:20:35;10.23;;;4.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:23:01;4.30;;;4.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:25:28;4.57;;;4.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:27:55;4.75;;;4.28;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:30:21;6.22;;;4.32;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:32:52;5.60;;;4.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:35:19;5.13;;;3.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:37:48;8.98;;;3.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:40:14;6.35;;;3.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:42:42;5.68;;;3.72;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:45:09;9.23;;;4.32;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:47:36;4.53;;;3.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:50:02;5.80;;;4.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:52:29;5.55;;;4.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:54:57;5.40;;;4.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:57:27;8.13;;;3.85;;
32814;SDS011;19165;48.182;16.374;2022-07-06T03:59:55;5.97;;;4.28;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:02:22;5.25;;;4.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:04:50;5.85;;;4.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:07:17;4.53;;;4.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:09:43;7.60;;;4.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:12:10;7.75;;;4.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:14:37;4.80;;;4.05;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:17:03;5.00;;;4.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:19:49;6.47;;;4.03;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:22:16;4.82;;;4.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:24:42;4.30;;;3.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:27:08;8.18;;;4.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:29:36;8.85;;;4.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:32:03;7.20;;;4.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:34:29;13.63;;;5.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:36:55;7.57;;;4.75;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:39:21;7.00;;;4.25;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:41:47;10.27;;;4.25;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:44:15;5.63;;;3.35;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:46:41;7.38;;;3.63;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:49:07;5.80;;;3.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:51:33;16.40;;;3.78;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:53:59;17.30;;;3.85;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:56:26;7.70;;;3.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T04:58:52;6.20;;;3.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:01:21;5.55;;;3.33;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:03:48;6.30;;;2.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:06:16;6.50;;;3.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:08:44;10.15;;;2.83;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:11:10;6.40;;;2.85;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:13:36;5.00;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:16:03;8.27;;;2.72;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:18:30;3.95;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:20:57;6.45;;;2.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:23:24;5.50;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:25:53;6.78;;;2.92;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:28:20;11.55;;;2.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:30:46;8.25;;;2.35;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:33:14;3.70;;;2.38;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:35:41;8.70;;;3.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:38:07;9.10;;;2.75;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:40:34;5.38;;;2.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:43:00;14.98;;;2.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:45:26;5.25;;;2.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:47:53;9.90;;;3.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:50:38;8.88;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:53:05;8.00;;;2.42;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:55:32;12.48;;;3.08;;
32814;SDS011;19165;48.182;16.374;2022-07-06T05:58:00;7.28;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:00:28;11.55;;;2.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:02:59;4.10;;;2.42;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:05:26;5.22;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:07:56;4.43;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:10:26;6.55;;;2.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:12:55;4.07;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:15:22;3.00;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:17:48;3.90;;;2.33;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:20:14;7.07;;;2.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:22:44;6.40;;;2.83;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:25:12;9.38;;;2.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:27:39;5.00;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:30:06;7.35;;;2.55;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:32:33;3.65;;;2.05;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:34:59;5.57;;;2.33;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:37:25;4.28;;;2.22;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:39:51;6.07;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:42:17;5.78;;;2.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:44:47;4.47;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:47:13;6.15;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:49:39;5.00;;;2.05;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:52:05;4.10;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:54:31;3.35;;;2.33;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:56:57;8.43;;;2.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T06:59:23;5.78;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:01:50;5.57;;;2.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:04:16;6.95;;;2.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:06:43;7.40;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:09:08;7.13;;;2.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:11:34;4.82;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:14:00;7.45;;;2.55;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:16:27;5.85;;;3.25;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:18:54;3.10;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:21:20;7.22;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:23:46;6.47;;;2.22;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:26:13;6.82;;;3.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:28:39;7.60;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:31:05;3.88;;;2.25;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:33:31;4.55;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:35:59;3.60;;;2.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:38:25;5.78;;;3.05;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:40:52;4.22;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:43:18;4.88;;;2.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:45:44;8.00;;;2.47;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:48:11;2.83;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:50:37;3.42;;;2.35;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:53:04;8.90;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:55:30;8.68;;;2.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T07:57:56;8.85;;;2.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:00:22;11.00;;;2.47;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:02:49;8.82;;;2.47;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:05:15;9.02;;;2.78;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:07:41;6.53;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:10:09;5.65;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:12:36;4.65;;;2.58;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:15:02;7.75;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:17:28;9.00;;;3.03;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:19:54;5.30;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:22:21;8.38;;;2.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:24:47;5.00;;;2.08;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:27:14;5.13;;;2.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:29:40;3.90;;;2.33;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:32:06;8.68;;;2.28;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:34:32;9.25;;;2.92;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:36:58;8.85;;;2.35;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:39:24;2.80;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:41:50;4.40;;;2.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:44:18;6.70;;;2.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:46:44;13.07;;;2.63;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:49:12;10.23;;;2.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:51:40;2.60;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:54:07;5.55;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:56:33;8.10;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T08:58:59;10.38;;;2.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:01:27;8.07;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:03:54;8.27;;;2.53;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:06:22;4.20;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:08:49;2.60;;;1.88;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:11:19;7.10;;;3.25;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:13:46;5.05;;;2.63;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:16:13;11.82;;;2.35;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:18:44;8.07;;;2.08;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:21:11;5.50;;;2.33;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:23:47;6.00;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:26:17;5.35;;;2.42;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:28:44;6.10;;;2.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:31:10;4.10;;;2.05;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:33:37;10.13;;;2.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:36:05;3.63;;;2.08;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:38:31;5.32;;;2.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:40:57;12.32;;;3.25;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:43:24;5.97;;;2.35;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:45:52;10.75;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:48:20;5.05;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:50:48;4.32;;;2.47;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:53:20;3.83;;;2.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:55:47;6.47;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T09:58:14;12.65;;;2.47;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:00:40;2.90;;;1.83;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:03:06;5.07;;;1.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:05:35;5.75;;;1.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:08:02;6.57;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:10:32;6.90;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:12:58;6.05;;;1.98;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:15:25;6.80;;;2.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:17:52;4.00;;;1.98;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:20:19;4.35;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:22:46;4.18;;;2.72;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:25:13;3.20;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:27:42;3.20;;;1.77;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:30:09;4.80;;;2.03;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:32:36;4.13;;;2.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:35:04;4.10;;;2.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:37:31;9.90;;;1.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:39:59;3.03;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:42:45;5.95;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:45:20;3.72;;;2.08;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:48:15;3.95;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:50:46;6.07;;;2.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:53:13;11.23;;;2.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:55:41;25.75;;;3.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T10:58:10;16.65;;;3.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:00:49;9.98;;;3.03;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:03:36;8.77;;;2.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:06:13;8.63;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:08:44;6.40;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:11:19;2.97;;;1.73;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:13:51;3.38;;;2.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:16:24;5.25;;;2.25;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:19:01;7.68;;;2.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:21:34;12.35;;;2.47;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:24:01;4.93;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:26:28;6.75;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:28:57;3.97;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:31:25;7.25;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:33:51;5.15;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:36:17;6.35;;;1.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:38:45;6.93;;;2.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:41:12;2.50;;;2.05;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:43:40;3.85;;;2.28;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:46:20;4.68;;;2.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:48:46;3.55;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:51:13;4.28;;;2.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:53:41;3.80;;;1.73;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:56:08;4.60;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T11:58:34;3.60;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:01:04;5.80;;;1.92;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:03:32;8.55;;;1.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:05:59;5.25;;;2.03;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:08:26;10.10;;;2.33;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:10:52;3.90;;;2.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:13:18;5.38;;;2.13;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:15:44;3.65;;;2.00;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:18:10;3.50;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:20:37;7.43;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:23:04;2.03;;;1.83;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:25:31;4.10;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:27:57;6.68;;;1.95;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:30:23;9.85;;;2.20;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:35:38;5.90;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:38:05;3.60;;;1.73;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:40:31;7.28;;;1.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:42:57;4.35;;;1.83;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:45:25;8.35;;;1.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:47:58;6.10;;;1.98;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:50:30;2.95;;;1.38;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:53:01;5.53;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:55:29;3.83;;;1.85;;
32814;SDS011;19165;48.182;16.374;2022-07-06T12:57:56;2.25;;;1.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:00:24;4.53;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:02:50;3.78;;;1.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:05:22;4.28;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:07:56;2.92;;;1.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:10:25;4.47;;;2.10;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:12:51;3.40;;;1.85;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:15:17;4.05;;;1.58;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:17:43;6.65;;;2.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:20:10;6.85;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:22:37;8.23;;;1.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:25:04;1.95;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:27:32;4.10;;;1.85;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:29:58;1.80;;;1.45;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:32:24;5.10;;;2.38;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:34:50;4.18;;;1.75;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:37:16;3.97;;;1.90;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:39:46;2.40;;;1.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:42:11;9.02;;;2.15;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:44:39;3.35;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:47:05;6.97;;;1.77;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:49:31;4.60;;;1.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:51:57;3.88;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:54:28;3.92;;;1.30;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:56:55;5.72;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T13:59:21;1.70;;;1.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:01:48;5.38;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:04:14;6.53;;;1.50;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:06:40;5.10;;;1.98;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:09:06;3.15;;;1.60;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:11:32;3.83;;;1.52;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:13:58;4.38;;;1.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:16:24;4.50;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:18:51;9.32;;;2.17;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:21:17;5.35;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:23:43;3.85;;;1.80;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:26:09;2.80;;;1.40;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:28:35;5.80;;;1.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:31:01;4.68;;;1.67;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:33:27;4.82;;;1.70;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:35:55;5.03;;;1.83;;
32814;SDS011;19165;48.182;16.374;2022-07-06T14:38:21;10.25;;;1.92;;