sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64689;DHT22;62504;46.070;14.492;2023-03-24T00:00:19;13.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:02:46;13.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:05:20;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:07:47;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:10:16;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:12:43;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:15:15;12.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:17:41;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:20:11;12.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:22:42;12.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:25:14;12.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:27:39;12.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:30:08;12.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:32:34;12.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:35:04;12.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:37:30;12.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:39:56;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:42:24;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:44:49;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:47:18;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:49:51;12.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:52:21;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:54:49;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:57:16;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T00:59:51;11.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:02:19;11.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:04:51;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:07:22;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:09:48;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:12:33;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:15:03;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:17:31;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:19:57;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:22:28;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:24:54;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:27:21;11.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:29:46;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:32:12;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:34:38;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:37:04;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:39:30;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:41:55;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:44:36;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:47:05;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:49:36;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:52:08;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:54:41;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:57:26;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T01:59:55;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:02:22;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:04:52;10.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:10:18;10.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:12:44;10.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:15:13;10.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:23:24;10.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:48:36;10.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T02:51:31;10.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:02:30;9.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:05:14;9.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:07:42;9.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:10:26;9.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:12:57;9.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:15:31;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:18:16;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:20:47;9.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:23:18;9.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:25:50;9.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:28:21;9.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:30:58;9.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:34:03;9.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:36:34;9.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:41:41;9.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:44:08;9.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:46:34;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:49:01;9.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:51:27;9.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:53:56;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:56:28;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T03:58:54;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:01:23;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:15:48;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:18:25;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:26:36;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:29:22;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:32:00;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:34:28;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:37:05;9.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:39:36;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:42:07;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:44:35;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:47:01;9.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:49:29;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:51:54;9.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:54:21;9.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:56:50;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T04:59:16;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:01:43;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:04:15;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:06:40;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:09:06;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:11:32;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:13:58;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:16:24;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:18:50;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:21:16;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:23:42;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:26:08;9.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:28:33;9.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:30:59;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:33:25;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:35:51;9.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:38:17;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:40:43;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:43:09;9.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:45:37;9.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:48:03;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:50:29;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:52:54;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:55:20;9.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T05:57:46;10.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:00:12;10.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:02:43;10.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:05:09;10.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:07:39;10.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:10:08;10.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:12:36;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:15:02;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:17:29;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:19:55;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:22:30;12.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:24:57;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:27:23;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:29:55;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:32:21;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:34:46;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:37:12;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:39:38;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:42:04;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:44:29;11.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:46:55;12.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:49:21;12.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:51:47;12.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:54:12;13.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:56:38;14.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T06:59:04;14.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:01:30;13.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:03:56;13.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:06:22;13.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:08:48;13.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:11:14;13.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:13:40;14.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:16:07;14.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:18:33;14.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:20:58;14.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:23:24;14.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:25:52;14.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:28:18;14.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:30:44;14.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:33:10;14.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:35:37;14.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:38:03;14.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:40:29;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:42:57;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:45:23;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:47:50;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:50:16;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:52:46;16.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:55:12;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T07:57:40;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:00:07;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:02:41;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:05:07;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:07:35;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:10:01;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:12:27;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:14:53;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:17:18;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:19:44;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:22:11;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:24:37;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:27:03;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:29:31;18.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T08:31:59;18.30;98.80
64689;DHT22;62504;46.070;14.492;2023-03-24T08:34:25;18.20;98.80
64689;DHT22;62504;46.070;14.492;2023-03-24T08:36:51;18.20;97.70
64689;DHT22;62504;46.070;14.492;2023-03-24T08:39:17;18.50;98.40
64689;DHT22;62504;46.070;14.492;2023-03-24T08:41:45;18.30;97.10
64689;DHT22;62504;46.070;14.492;2023-03-24T08:44:11;18.30;97.70
64689;DHT22;62504;46.070;14.492;2023-03-24T08:46:38;18.40;97.10
64689;DHT22;62504;46.070;14.492;2023-03-24T08:49:03;18.20;97.50
64689;DHT22;62504;46.070;14.492;2023-03-24T08:51:29;18.30;97.40
64689;DHT22;62504;46.070;14.492;2023-03-24T08:53:55;18.40;97.80
64689;DHT22;62504;46.070;14.492;2023-03-24T08:56:21;18.50;97.30
64689;DHT22;62504;46.070;14.492;2023-03-24T08:58:47;18.50;96.10
64689;DHT22;62504;46.070;14.492;2023-03-24T09:01:16;18.60;96.00
64689;DHT22;62504;46.070;14.492;2023-03-24T09:03:42;18.70;96.10
64689;DHT22;62504;46.070;14.492;2023-03-24T09:06:09;18.90;95.60
64689;DHT22;62504;46.070;14.492;2023-03-24T09:08:35;18.90;95.50
64689;DHT22;62504;46.070;14.492;2023-03-24T09:11:01;19.10;94.70
64689;DHT22;62504;46.070;14.492;2023-03-24T09:13:27;19.10;94.60
64689;DHT22;62504;46.070;14.492;2023-03-24T09:15:56;19.00;93.90
64689;DHT22;62504;46.070;14.492;2023-03-24T09:18:23;19.00;94.10
64689;DHT22;62504;46.070;14.492;2023-03-24T09:20:48;19.10;93.40
64689;DHT22;62504;46.070;14.492;2023-03-24T09:23:15;19.40;94.10
64689;DHT22;62504;46.070;14.492;2023-03-24T09:25:40;19.60;94.20
64689;DHT22;62504;46.070;14.492;2023-03-24T09:28:06;19.80;93.10
64689;DHT22;62504;46.070;14.492;2023-03-24T09:30:33;19.60;92.50
64689;DHT22;62504;46.070;14.492;2023-03-24T09:32:59;19.10;93.10
64689;DHT22;62504;46.070;14.492;2023-03-24T09:35:25;19.10;93.60
64689;DHT22;62504;46.070;14.492;2023-03-24T09:37:52;18.80;93.10
64689;DHT22;62504;46.070;14.492;2023-03-24T09:40:24;18.80;93.20
64689;DHT22;62504;46.070;14.492;2023-03-24T09:43:30;18.90;94.60
64689;DHT22;62504;46.070;14.492;2023-03-24T09:45:53;19.00;93.80
64689;DHT22;62504;46.070;14.492;2023-03-24T09:56:25;19.40;93.60
64689;DHT22;62504;46.070;14.492;2023-03-24T09:59:04;19.40;92.30
64689;DHT22;62504;46.070;14.492;2023-03-24T10:01:30;19.50;92.50
64689;DHT22;62504;46.070;14.492;2023-03-24T10:03:58;19.70;92.50
64689;DHT22;62504;46.070;14.492;2023-03-24T10:06:45;19.70;92.30
64689;DHT22;62504;46.070;14.492;2023-03-24T10:14:44;19.90;91.80
64689;DHT22;62504;46.070;14.492;2023-03-24T10:19:57;19.70;89.20
64689;DHT22;62504;46.070;14.492;2023-03-24T10:22:34;19.70;90.60
64689;DHT22;62504;46.070;14.492;2023-03-24T10:25:19;19.70;90.70
64689;DHT22;62504;46.070;14.492;2023-03-24T10:28:01;19.80;90.70
64689;DHT22;62504;46.070;14.492;2023-03-24T10:30:33;19.80;91.70
64689;DHT22;62504;46.070;14.492;2023-03-24T10:33:01;19.80;91.40
64689;DHT22;62504;46.070;14.492;2023-03-24T10:35:32;19.80;91.90
64689;DHT22;62504;46.070;14.492;2023-03-24T10:38:00;19.70;91.50
64689;DHT22;62504;46.070;14.492;2023-03-24T10:40:30;19.60;90.90
64689;DHT22;62504;46.070;14.492;2023-03-24T10:42:58;19.50;91.20
64689;DHT22;62504;46.070;14.492;2023-03-24T10:45:29;19.50;91.50
64689;DHT22;62504;46.070;14.492;2023-03-24T10:47:59;19.60;92.00
64689;DHT22;62504;46.070;14.492;2023-03-24T10:50:30;19.70;92.20
64689;DHT22;62504;46.070;14.492;2023-03-24T10:52:56;19.60;91.70
64689;DHT22;62504;46.070;14.492;2023-03-24T10:55:28;19.70;91.70
64689;DHT22;62504;46.070;14.492;2023-03-24T10:57:57;19.80;92.30
64689;DHT22;62504;46.070;14.492;2023-03-24T11:00:35;19.80;92.60
64689;DHT22;62504;46.070;14.492;2023-03-24T11:03:16;19.80;92.00
64689;DHT22;62504;46.070;14.492;2023-03-24T11:05:46;19.80;93.50
64689;DHT22;62504;46.070;14.492;2023-03-24T11:10:50;19.80;93.90
64689;DHT22;62504;46.070;14.492;2023-03-24T11:13:34;19.80;94.60
64689;DHT22;62504;46.070;14.492;2023-03-24T11:16:13;19.90;93.70
64689;DHT22;62504;46.070;14.492;2023-03-24T11:19:03;20.00;95.10
64689;DHT22;62504;46.070;14.492;2023-03-24T11:21:31;19.80;93.10
64689;DHT22;62504;46.070;14.492;2023-03-24T11:24:03;19.80;94.10
64689;DHT22;62504;46.070;14.492;2023-03-24T11:26:38;19.80;92.50
64689;DHT22;62504;46.070;14.492;2023-03-24T11:29:16;19.60;92.50
64689;DHT22;62504;46.070;14.492;2023-03-24T11:32:03;19.60;93.60
64689;DHT22;62504;46.070;14.492;2023-03-24T11:34:37;19.60;94.20
64689;DHT22;62504;46.070;14.492;2023-03-24T11:37:27;19.60;94.90
64689;DHT22;62504;46.070;14.492;2023-03-24T11:42:56;19.70;93.80
64689;DHT22;62504;46.070;14.492;2023-03-24T11:45:38;19.60;93.50
64689;DHT22;62504;46.070;14.492;2023-03-24T11:48:29;19.30;93.30
64689;DHT22;62504;46.070;14.492;2023-03-24T11:50:57;19.20;94.10
64689;DHT22;62504;46.070;14.492;2023-03-24T11:53:35;19.40;94.40
64689;DHT22;62504;46.070;14.492;2023-03-24T11:56:24;19.50;94.10
64689;DHT22;62504;46.070;14.492;2023-03-24T12:01:48;19.50;93.70
64689;DHT22;62504;46.070;14.492;2023-03-24T12:07:21;19.40;93.90
64689;DHT22;62504;46.070;14.492;2023-03-24T12:10:00;19.60;95.50
64689;DHT22;62504;46.070;14.492;2023-03-24T12:12:50;19.60;94.70
64689;DHT22;62504;46.070;14.492;2023-03-24T12:20:58;19.80;94.00
64689;DHT22;62504;46.070;14.492;2023-03-24T12:23:58;19.90;94.10
64689;DHT22;62504;46.070;14.492;2023-03-24T12:26:31;19.90;93.70
64689;DHT22;62504;46.070;14.492;2023-03-24T12:42:43;19.70;94.70
64689;DHT22;62504;46.070;14.492;2023-03-24T12:51:29;19.70;94.80
64689;DHT22;62504;46.070;14.492;2023-03-24T12:56:44;19.50;94.60
64689;DHT22;62504;46.070;14.492;2023-03-24T12:59:37;19.50;94.20
64689;DHT22;62504;46.070;14.492;2023-03-24T13:04:39;19.40;94.80
64689;DHT22;62504;46.070;14.492;2023-03-24T13:10:04;19.40;95.20
64689;DHT22;62504;46.070;14.492;2023-03-24T13:12:43;19.30;95.50
64689;DHT22;62504;46.070;14.492;2023-03-24T13:15:46;19.30;95.60
64689;DHT22;62504;46.070;14.492;2023-03-24T13:18:30;19.30;95.90
64689;DHT22;62504;46.070;14.492;2023-03-24T13:36:51;19.30;96.60
64689;DHT22;62504;46.070;14.492;2023-03-24T13:39:22;19.40;96.50
64689;DHT22;62504;46.070;14.492;2023-03-24T13:41:51;19.40;96.90
64689;DHT22;62504;46.070;14.492;2023-03-24T13:44:19;19.40;96.40
64689;DHT22;62504;46.070;14.492;2023-03-24T13:47:11;19.40;96.50
64689;DHT22;62504;46.070;14.492;2023-03-24T13:49:39;19.20;96.00
64689;DHT22;62504;46.070;14.492;2023-03-24T13:52:18;19.10;96.30
64689;DHT22;62504;46.070;14.492;2023-03-24T13:54:45;19.00;96.70
64689;DHT22;62504;46.070;14.492;2023-03-24T13:57:18;18.90;96.90
64689;DHT22;62504;46.070;14.492;2023-03-24T14:02:41;18.70;97.00
64689;DHT22;62504;46.070;14.492;2023-03-24T14:05:11;18.70;97.90
64689;DHT22;62504;46.070;14.492;2023-03-24T14:17:55;18.20;98.50
64689;DHT22;62504;46.070;14.492;2023-03-24T14:20:25;18.40;98.80
64689;DHT22;62504;46.070;14.492;2023-03-24T14:22:52;18.50;98.80
64689;DHT22;62504;46.070;14.492;2023-03-24T14:25:23;18.70;99.20
64689;DHT22;62504;46.070;14.492;2023-03-24T14:33:24;18.70;98.50
64689;DHT22;62504;46.070;14.492;2023-03-24T14:36:01;18.50;98.80
64689;DHT22;62504;46.070;14.492;2023-03-24T14:38:34;18.40;99.20
64689;DHT22;62504;46.070;14.492;2023-03-24T14:41:06;18.30;99.30
64689;DHT22;62504;46.070;14.492;2023-03-24T14:46:32;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T14:57:05;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:07:40;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:10:16;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:12:44;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:15:18;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:17:45;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:20:29;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:23:06;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:25:32;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:27:58;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:30:24;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:32:51;16.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:35:22;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:37:54;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:42:59;16.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:45:28;16.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:47:55;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:50:37;16.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T15:55:38;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:00:48;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:03:16;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:05:49;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:08:35;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:11:09;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:13:39;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:18:32;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:20:59;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:23:25;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:25:51;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:28:19;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:31:00;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:33:27;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:35:55;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:38:21;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:40:49;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:43:15;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:45:48;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:48:14;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:50:42;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:53:08;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:55:36;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T16:58:02;15.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:00:28;15.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:02:55;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:05:27;15.70;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:07:54;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:10:21;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:12:48;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:15:25;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:17:51;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:20:18;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:22:47;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:25:16;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:27:42;15.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:30:13;15.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:32:39;15.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:35:05;15.60;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:37:34;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:40:00;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:42:26;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:44:52;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:47:18;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:49:43;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:52:09;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:54:35;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:57:01;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T17:59:26;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:01:52;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:04:18;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:06:44;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:09:11;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:11:37;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:14:03;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:16:28;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:18:56;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:21:22;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:23:48;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:26:15;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:28:42;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:31:14;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:33:41;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:36:08;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-03-24T18:38:34;15.40;99.90