sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2023-05-23T00:01:12;99859.88;;;12.32;83.17
61109;BME280;46995;55.740;37.402;2023-05-23T00:03:48;99842.81;;;12.16;83.71
61109;BME280;46995;55.740;37.402;2023-05-23T00:06:18;99856.78;;;12.18;83.87
61109;BME280;46995;55.740;37.402;2023-05-23T00:08:48;99864.84;;;12.16;83.75
61109;BME280;46995;55.740;37.402;2023-05-23T00:11:17;99869.03;;;12.19;83.96
61109;BME280;46995;55.740;37.402;2023-05-23T00:13:44;99851.13;;;12.02;83.66
61109;BME280;46995;55.740;37.402;2023-05-23T00:16:10;99862.88;;;12.09;83.65
61109;BME280;46995;55.740;37.402;2023-05-23T00:18:36;99867.34;;;12.08;84.12
61109;BME280;46995;55.740;37.402;2023-05-23T00:21:02;99874.69;;;12.05;84.25
61109;BME280;46995;55.740;37.402;2023-05-23T00:23:28;99868.94;;;12.00;84.10
61109;BME280;46995;55.740;37.402;2023-05-23T00:25:59;99862.25;;;11.96;84.54
61109;BME280;46995;55.740;37.402;2023-05-23T00:28:29;99849.66;;;11.88;84.54
61109;BME280;46995;55.740;37.402;2023-05-23T00:30:55;99868.25;;;11.98;84.20
61109;BME280;46995;55.740;37.402;2023-05-23T00:33:21;99850.91;;;11.84;84.33
61109;BME280;46995;55.740;37.402;2023-05-23T00:35:51;99845.78;;;11.82;84.31
61109;BME280;46995;55.740;37.402;2023-05-23T00:38:26;99868.38;;;11.96;84.49
61109;BME280;46995;55.740;37.402;2023-05-23T00:40:54;99868.66;;;11.93;84.04
61109;BME280;46995;55.740;37.402;2023-05-23T00:43:20;99868.91;;;11.90;84.07
61109;BME280;46995;55.740;37.402;2023-05-23T00:45:50;99866.66;;;11.85;84.10
61109;BME280;46995;55.740;37.402;2023-05-23T00:48:16;99839.38;;;11.64;84.42
61109;BME280;46995;55.740;37.402;2023-05-23T00:50:42;99864.34;;;11.71;84.32
61109;BME280;46995;55.740;37.402;2023-05-23T00:53:09;99867.47;;;11.76;84.41
61109;BME280;46995;55.740;37.402;2023-05-23T00:55:38;99857.59;;;11.67;84.78
61109;BME280;46995;55.740;37.402;2023-05-23T00:58:04;99867.81;;;11.72;84.64
61109;BME280;46995;55.740;37.402;2023-05-23T01:00:33;99860.25;;;11.67;84.58
61109;BME280;46995;55.740;37.402;2023-05-23T01:03:03;99866.53;;;11.66;84.76
61109;BME280;46995;55.740;37.402;2023-05-23T01:05:29;99861.50;;;11.63;84.71
61109;BME280;46995;55.740;37.402;2023-05-23T01:07:55;99854.22;;;11.56;84.93
61109;BME280;46995;55.740;37.402;2023-05-23T01:10:25;99848.34;;;11.52;85.05
61109;BME280;46995;55.740;37.402;2023-05-23T01:13:21;99860.91;;;11.60;85.27
61109;BME280;46995;55.740;37.402;2023-05-23T01:16:12;99852.16;;;11.59;85.12
61109;BME280;46995;55.740;37.402;2023-05-23T01:18:48;99843.31;;;11.49;85.46
61109;BME280;46995;55.740;37.402;2023-05-23T01:21:23;99854.06;;;11.57;85.07
61109;BME280;46995;55.740;37.402;2023-05-23T01:30:11;99859.34;;;11.57;84.83
61109;BME280;46995;55.740;37.402;2023-05-23T01:32:50;99849.50;;;11.59;85.30
61109;BME280;46995;55.740;37.402;2023-05-23T01:35:24;99853.81;;;11.60;85.11
61109;BME280;46995;55.740;37.402;2023-05-23T01:37:54;99848.41;;;11.62;84.78
61109;BME280;46995;55.740;37.402;2023-05-23T01:40:23;99832.00;;;11.47;84.90
61109;BME280;46995;55.740;37.402;2023-05-23T01:42:50;99841.13;;;11.54;84.93
61109;BME280;46995;55.740;37.402;2023-05-23T01:45:17;99845.38;;;11.66;84.85
61109;BME280;46995;55.740;37.402;2023-05-23T01:47:45;99842.31;;;11.71;84.35
61109;BME280;46995;55.740;37.402;2023-05-23T01:50:13;99847.75;;;11.69;84.18
61109;BME280;46995;55.740;37.402;2023-05-23T01:52:43;99847.03;;;11.67;83.99
61109;BME280;46995;55.740;37.402;2023-05-23T01:55:12;99839.03;;;11.58;84.46
61109;BME280;46995;55.740;37.402;2023-05-23T01:57:55;99846.06;;;11.68;84.83
61109;BME280;46995;55.740;37.402;2023-05-23T02:00:25;99846.91;;;11.69;84.29
61109;BME280;46995;55.740;37.402;2023-05-23T02:02:51;99815.31;;;11.46;84.48
61109;BME280;46995;55.740;37.402;2023-05-23T02:05:21;99826.41;;;11.61;84.60
61109;BME280;46995;55.740;37.402;2023-05-23T02:07:46;99837.28;;;11.68;84.74
61109;BME280;46995;55.740;37.402;2023-05-23T02:10:13;99800.72;;;11.52;84.63
61109;BME280;46995;55.740;37.402;2023-05-23T02:12:39;99832.09;;;11.77;84.75
61109;BME280;46995;55.740;37.402;2023-05-23T02:15:05;99832.34;;;11.74;84.16
61109;BME280;46995;55.740;37.402;2023-05-23T02:17:32;99827.09;;;11.63;84.41
61109;BME280;46995;55.740;37.402;2023-05-23T02:20:00;99815.03;;;11.70;84.51
61109;BME280;46995;55.740;37.402;2023-05-23T02:22:32;99740.78;;;11.32;84.47
61109;BME280;46995;55.740;37.402;2023-05-23T02:25:01;99803.47;;;11.71;84.37
61109;BME280;46995;55.740;37.402;2023-05-23T02:27:32;99817.38;;;11.94;84.39
61109;BME280;46995;55.740;37.402;2023-05-23T02:30:01;99804.56;;;11.89;84.10
61109;BME280;46995;55.740;37.402;2023-05-23T02:32:33;99820.34;;;12.01;84.22
61109;BME280;46995;55.740;37.402;2023-05-23T02:35:03;99819.38;;;12.02;84.16
61109;BME280;46995;55.740;37.402;2023-05-23T02:37:31;99826.69;;;12.19;83.75
61109;BME280;46995;55.740;37.402;2023-05-23T02:40:04;99813.44;;;12.19;83.81
61109;BME280;46995;55.740;37.402;2023-05-23T02:42:34;99817.19;;;12.26;83.58
61109;BME280;46995;55.740;37.402;2023-05-23T02:45:03;99800.75;;;12.22;83.80
61109;BME280;46995;55.740;37.402;2023-05-23T02:47:33;99816.41;;;12.35;83.46
61109;BME280;46995;55.740;37.402;2023-05-23T02:50:00;99818.06;;;12.36;83.33
61109;BME280;46995;55.740;37.402;2023-05-23T02:52:26;99817.81;;;12.39;83.41
61109;BME280;46995;55.740;37.402;2023-05-23T02:54:52;99820.88;;;12.44;83.01
61109;BME280;46995;55.740;37.402;2023-05-23T02:57:18;99826.47;;;12.51;83.03
61109;BME280;46995;55.740;37.402;2023-05-23T02:59:47;99813.34;;;12.49;83.12
61109;BME280;46995;55.740;37.402;2023-05-23T03:02:16;99823.13;;;12.58;83.19
61109;BME280;46995;55.740;37.402;2023-05-23T03:04:45;99813.25;;;12.60;82.83
61109;BME280;46995;55.740;37.402;2023-05-23T03:07:29;99809.75;;;12.50;82.85
61109;BME280;46995;55.740;37.402;2023-05-23T03:09:59;99816.44;;;12.54;82.89
61109;BME280;46995;55.740;37.402;2023-05-23T03:12:26;99817.69;;;12.60;82.86
61109;BME280;46995;55.740;37.402;2023-05-23T03:14:52;99818.97;;;12.65;82.62
61109;BME280;46995;55.740;37.402;2023-05-23T03:17:20;99836.66;;;12.74;82.65
61109;BME280;46995;55.740;37.402;2023-05-23T03:19:46;99808.34;;;12.65;82.48
61109;BME280;46995;55.740;37.402;2023-05-23T03:22:12;99840.16;;;12.85;82.26
61109;BME280;46995;55.740;37.402;2023-05-23T03:24:38;99837.63;;;12.93;81.72
61109;BME280;46995;55.740;37.402;2023-05-23T03:27:04;99840.16;;;13.04;81.20
61109;BME280;46995;55.740;37.402;2023-05-23T03:29:34;99825.66;;;13.08;80.84
61109;BME280;46995;55.740;37.402;2023-05-23T03:32:01;99838.38;;;13.24;81.01
61109;BME280;46995;55.740;37.402;2023-05-23T03:34:31;99840.31;;;13.31;80.85
61109;BME280;46995;55.740;37.402;2023-05-23T03:36:58;99820.91;;;13.31;80.43
61109;BME280;46995;55.740;37.402;2023-05-23T03:39:25;99817.25;;;13.41;80.07
61109;BME280;46995;55.740;37.402;2023-05-23T03:41:52;99833.97;;;13.51;79.54
61109;BME280;46995;55.740;37.402;2023-05-23T03:44:18;99814.44;;;13.52;79.37
61109;BME280;46995;55.740;37.402;2023-05-23T03:46:51;99837.84;;;13.67;78.92
61109;BME280;46995;55.740;37.402;2023-05-23T03:49:22;99818.03;;;13.71;78.55
61109;BME280;46995;55.740;37.402;2023-05-23T03:51:48;99818.25;;;13.87;77.85
61109;BME280;46995;55.740;37.402;2023-05-23T03:54:23;99814.13;;;14.02;77.47
61109;BME280;46995;55.740;37.402;2023-05-23T03:56:51;99806.94;;;14.12;76.87
61109;BME280;46995;55.740;37.402;2023-05-23T03:59:20;99808.19;;;14.35;75.75
61109;BME280;46995;55.740;37.402;2023-05-23T04:01:46;99811.75;;;14.54;75.63
61109;BME280;46995;55.740;37.402;2023-05-23T04:04:33;99807.19;;;14.81;75.38
61109;BME280;46995;55.740;37.402;2023-05-23T04:06:59;99811.81;;;14.97;74.06
61109;BME280;46995;55.740;37.402;2023-05-23T04:09:26;99793.44;;;15.04;73.45
61109;BME280;46995;55.740;37.402;2023-05-23T04:11:53;99817.59;;;15.28;72.57
61109;BME280;46995;55.740;37.402;2023-05-23T04:14:22;99808.47;;;15.39;71.63
61109;BME280;46995;55.740;37.402;2023-05-23T04:16:50;99800.91;;;15.44;71.54
61109;BME280;46995;55.740;37.402;2023-05-23T04:19:18;99804.91;;;15.48;70.77
61109;BME280;46995;55.740;37.402;2023-05-23T04:21:44;99801.91;;;15.51;70.58
61109;BME280;46995;55.740;37.402;2023-05-23T04:24:14;99801.66;;;15.54;70.56
61109;BME280;46995;55.740;37.402;2023-05-23T04:26:40;99805.97;;;15.55;70.73
61109;BME280;46995;55.740;37.402;2023-05-23T04:29:08;99799.22;;;15.43;70.12
61109;BME280;46995;55.740;37.402;2023-05-23T04:31:37;99814.13;;;15.53;70.00
61109;BME280;46995;55.740;37.402;2023-05-23T04:34:03;99821.53;;;15.50;70.31
61109;BME280;46995;55.740;37.402;2023-05-23T04:36:35;99816.53;;;15.47;69.77
61109;BME280;46995;55.740;37.402;2023-05-23T04:39:05;99789.66;;;15.32;70.27
61109;BME280;46995;55.740;37.402;2023-05-23T04:41:38;99810.16;;;15.40;69.93
61109;BME280;46995;55.740;37.402;2023-05-23T04:44:33;99788.13;;;15.30;69.83
61109;BME280;46995;55.740;37.402;2023-05-23T04:47:22;99809.31;;;15.39;68.91
61109;BME280;46995;55.740;37.402;2023-05-23T04:50:04;99797.53;;;15.42;69.30
61109;BME280;46995;55.740;37.402;2023-05-23T04:52:33;99796.69;;;15.59;68.52
61109;BME280;46995;55.740;37.402;2023-05-23T04:54:59;99790.25;;;15.70;68.82
61109;BME280;46995;55.740;37.402;2023-05-23T04:57:25;99792.81;;;15.79;68.13
61109;BME280;46995;55.740;37.402;2023-05-23T04:59:58;99798.88;;;15.97;67.43
61109;BME280;46995;55.740;37.402;2023-05-23T05:02:26;99803.91;;;16.08;67.53
61109;BME280;46995;55.740;37.402;2023-05-23T05:04:54;99806.63;;;16.17;67.56
61109;BME280;46995;55.740;37.402;2023-05-23T05:07:20;99806.97;;;16.22;66.69
61109;BME280;46995;55.740;37.402;2023-05-23T05:09:48;99811.63;;;16.28;66.82
61109;BME280;46995;55.740;37.402;2023-05-23T05:12:16;99788.66;;;16.27;66.67
61109;BME280;46995;55.740;37.402;2023-05-23T05:14:42;99786.34;;;16.32;65.66
61109;BME280;46995;55.740;37.402;2023-05-23T05:17:08;99800.72;;;16.47;65.82
61109;BME280;46995;55.740;37.402;2023-05-23T05:19:45;99792.06;;;16.53;66.13
61109;BME280;46995;55.740;37.402;2023-05-23T05:22:11;99791.03;;;16.54;65.99
61109;BME280;46995;55.740;37.402;2023-05-23T05:24:39;99809.44;;;16.65;66.04
61109;BME280;46995;55.740;37.402;2023-05-23T05:27:05;99817.81;;;16.86;66.06
61109;BME280;46995;55.740;37.402;2023-05-23T05:29:35;99809.81;;;16.86;65.77
61109;BME280;46995;55.740;37.402;2023-05-23T05:32:02;99817.16;;;16.92;64.14
61109;BME280;46995;55.740;37.402;2023-05-23T05:34:28;99819.50;;;16.96;65.02
61109;BME280;46995;55.740;37.402;2023-05-23T05:36:57;99826.66;;;16.95;64.06
61109;BME280;46995;55.740;37.402;2023-05-23T05:39:25;99825.00;;;16.94;63.97
61109;BME280;46995;55.740;37.402;2023-05-23T05:41:51;99820.31;;;16.88;63.07
61109;BME280;46995;55.740;37.402;2023-05-23T05:44:19;99816.28;;;16.76;63.85
61109;BME280;46995;55.740;37.402;2023-05-23T05:47:06;99815.78;;;16.64;63.12
61109;BME280;46995;55.740;37.402;2023-05-23T05:50:34;99822.13;;;16.63;63.90
61109;BME280;46995;55.740;37.402;2023-05-23T05:53:01;99819.94;;;16.59;64.38
61109;BME280;46995;55.740;37.402;2023-05-23T05:55:31;99831.38;;;16.51;64.45
61109;BME280;46995;55.740;37.402;2023-05-23T05:57:58;99819.69;;;16.44;64.89
61109;BME280;46995;55.740;37.402;2023-05-23T06:00:25;99803.34;;;16.31;64.60
61109;BME280;46995;55.740;37.402;2023-05-23T06:02:55;99817.16;;;16.34;64.90
61109;BME280;46995;55.740;37.402;2023-05-23T06:05:43;99813.00;;;16.32;64.95
61109;BME280;46995;55.740;37.402;2023-05-23T06:08:10;99797.66;;;16.26;64.81
61109;BME280;46995;55.740;37.402;2023-05-23T06:10:37;99812.72;;;16.43;64.70
61109;BME280;46995;55.740;37.402;2023-05-23T06:13:04;99816.22;;;16.51;64.05
61109;BME280;46995;55.740;37.402;2023-05-23T06:15:31;99810.47;;;16.72;64.17
61109;BME280;46995;55.740;37.402;2023-05-23T06:17:56;99803.63;;;16.86;63.64
61109;BME280;46995;55.740;37.402;2023-05-23T06:20:23;99795.16;;;16.99;63.56
61109;BME280;46995;55.740;37.402;2023-05-23T06:22:52;99806.31;;;17.18;63.31
61109;BME280;46995;55.740;37.402;2023-05-23T06:25:33;99790.13;;;17.28;62.18
61109;BME280;46995;55.740;37.402;2023-05-23T06:27:59;99800.13;;;17.42;61.68
61109;BME280;46995;55.740;37.402;2023-05-23T06:30:26;99795.75;;;17.49;61.58
61109;BME280;46995;55.740;37.402;2023-05-23T06:32:53;99796.91;;;17.55;60.85
61109;BME280;46995;55.740;37.402;2023-05-23T06:35:21;99792.59;;;17.62;60.81
61109;BME280;46995;55.740;37.402;2023-05-23T06:37:50;99794.72;;;17.74;60.40
61109;BME280;46995;55.740;37.402;2023-05-23T06:40:19;99769.31;;;17.87;60.41
61109;BME280;46995;55.740;37.402;2023-05-23T06:42:48;99775.69;;;18.16;58.58
61109;BME280;46995;55.740;37.402;2023-05-23T06:45:27;99775.75;;;18.39;59.37
61109;BME280;46995;55.740;37.402;2023-05-23T06:47:53;99776.00;;;18.52;58.23
61109;BME280;46995;55.740;37.402;2023-05-23T06:50:25;99767.50;;;18.49;57.94
61109;BME280;46995;55.740;37.402;2023-05-23T06:52:51;99783.59;;;18.72;58.20
61109;BME280;46995;55.740;37.402;2023-05-23T06:55:17;99779.00;;;18.80;57.95
61109;BME280;46995;55.740;37.402;2023-05-23T06:57:47;99771.56;;;18.90;57.58
61109;BME280;46995;55.740;37.402;2023-05-23T07:00:21;99770.13;;;19.02;57.58
61109;BME280;46995;55.740;37.402;2023-05-23T07:03:01;99756.34;;;19.28;57.03
61109;BME280;46995;55.740;37.402;2023-05-23T07:05:39;99743.53;;;19.38;56.38
61109;BME280;46995;55.740;37.402;2023-05-23T07:08:09;99753.44;;;19.53;56.25
61109;BME280;46995;55.740;37.402;2023-05-23T07:10:35;99758.50;;;19.48;56.42
61109;BME280;46995;55.740;37.402;2023-05-23T07:13:15;99758.59;;;19.39;56.14
61109;BME280;46995;55.740;37.402;2023-05-23T07:15:40;99754.41;;;19.37;56.40
61109;BME280;46995;55.740;37.402;2023-05-23T07:18:11;99752.00;;;19.42;56.78
61109;BME280;46995;55.740;37.402;2023-05-23T07:20:37;99742.28;;;19.49;56.40
61109;BME280;46995;55.740;37.402;2023-05-23T07:23:12;99733.31;;;19.57;56.41
61109;BME280;46995;55.740;37.402;2023-05-23T07:25:39;99741.91;;;19.81;55.62
61109;BME280;46995;55.740;37.402;2023-05-23T07:28:17;99745.41;;;19.97;54.96
61109;BME280;46995;55.740;37.402;2023-05-23T07:30:49;99695.78;;;19.86;54.39
61109;BME280;46995;55.740;37.402;2023-05-23T07:33:16;99739.72;;;20.36;54.38
61109;BME280;46995;55.740;37.402;2023-05-23T07:35:44;99725.50;;;20.42;53.94
61109;BME280;46995;55.740;37.402;2023-05-23T07:38:10;99735.41;;;20.62;53.51
61109;BME280;46995;55.740;37.402;2023-05-23T07:40:45;99728.84;;;20.65;53.53
61109;BME280;46995;55.740;37.402;2023-05-23T07:43:10;99731.88;;;20.77;54.06
61109;BME280;46995;55.740;37.402;2023-05-23T07:45:36;99735.63;;;20.82;53.66
61109;BME280;46995;55.740;37.402;2023-05-23T07:48:02;99734.66;;;20.90;53.49
61109;BME280;46995;55.740;37.402;2023-05-23T07:50:33;99748.53;;;20.93;53.19
61109;BME280;46995;55.740;37.402;2023-05-23T07:53:02;99742.38;;;20.99;52.82
61109;BME280;46995;55.740;37.402;2023-05-23T07:55:30;99741.09;;;20.95;53.08
61109;BME280;46995;55.740;37.402;2023-05-23T07:57:57;99738.91;;;21.05;53.13
61109;BME280;46995;55.740;37.402;2023-05-23T08:00:25;99743.69;;;21.10;52.24
61109;BME280;46995;55.740;37.402;2023-05-23T08:03:02;99738.59;;;21.15;51.34
61109;BME280;46995;55.740;37.402;2023-05-23T08:05:38;99743.78;;;21.17;51.71
61109;BME280;46995;55.740;37.402;2023-05-23T08:08:13;99756.28;;;21.31;51.28
61109;BME280;46995;55.740;37.402;2023-05-23T08:10:42;99749.47;;;21.28;51.12
61109;BME280;46995;55.740;37.402;2023-05-23T08:13:18;99745.94;;;21.28;51.34
61109;BME280;46995;55.740;37.402;2023-05-23T08:16:03;99741.59;;;21.27;51.49
61109;BME280;46995;55.740;37.402;2023-05-23T08:18:36;99749.53;;;21.35;50.93
61109;BME280;46995;55.740;37.402;2023-05-23T08:21:10;99748.53;;;21.42;51.10
61109;BME280;46995;55.740;37.402;2023-05-23T08:23:39;99750.25;;;21.50;51.10
61109;BME280;46995;55.740;37.402;2023-05-23T08:26:11;99729.53;;;21.44;51.04
61109;BME280;46995;55.740;37.402;2023-05-23T08:28:37;99735.13;;;21.49;51.62
61109;BME280;46995;55.740;37.402;2023-05-23T08:31:03;99737.88;;;21.55;51.50
61109;BME280;46995;55.740;37.402;2023-05-23T08:33:30;99724.19;;;21.50;51.43
61109;BME280;46995;55.740;37.402;2023-05-23T08:36:02;99742.84;;;21.59;51.20
61109;BME280;46995;55.740;37.402;2023-05-23T08:38:29;99741.41;;;21.63;51.45
61109;BME280;46995;55.740;37.402;2023-05-23T08:41:15;99735.84;;;21.64;51.14
61109;BME280;46995;55.740;37.402;2023-05-23T08:43:48;99735.38;;;21.54;50.69
61109;BME280;46995;55.740;37.402;2023-05-23T08:46:45;99734.78;;;21.59;50.35
61109;BME280;46995;55.740;37.402;2023-05-23T08:49:16;99732.69;;;21.54;51.10
61109;BME280;46995;55.740;37.402;2023-05-23T08:51:44;99738.31;;;21.59;51.47
61109;BME280;46995;55.740;37.402;2023-05-23T08:54:21;99737.50;;;21.65;50.85
61109;BME280;46995;55.740;37.402;2023-05-23T08:56:47;99738.13;;;21.67;50.54
61109;BME280;46995;55.740;37.402;2023-05-23T08:59:14;99732.19;;;21.78;50.90
61109;BME280;46995;55.740;37.402;2023-05-23T09:01:42;99730.19;;;21.93;50.77
61109;BME280;46995;55.740;37.402;2023-05-23T09:04:14;99731.50;;;22.04;50.30
61109;BME280;46995;55.740;37.402;2023-05-23T09:07:03;99715.19;;;22.06;50.23
61109;BME280;46995;55.740;37.402;2023-05-23T09:09:30;99734.66;;;22.08;50.00
61109;BME280;46995;55.740;37.402;2023-05-23T09:12:00;99714.88;;;21.87;49.91
61109;BME280;46995;55.740;37.402;2023-05-23T09:14:31;99727.25;;;21.82;50.20
61109;BME280;46995;55.740;37.402;2023-05-23T09:17:05;99731.56;;;21.76;50.83
61109;BME280;46995;55.740;37.402;2023-05-23T09:19:49;99722.44;;;21.71;50.88
61109;BME280;46995;55.740;37.402;2023-05-23T09:22:36;99734.31;;;21.89;51.06
61109;BME280;46995;55.740;37.402;2023-05-23T09:25:13;99733.59;;;22.09;51.01
61109;BME280;46995;55.740;37.402;2023-05-23T09:28:07;99737.84;;;22.37;50.47
61109;BME280;46995;55.740;37.402;2023-05-23T09:30:37;99742.84;;;22.47;50.80
61109;BME280;46995;55.740;37.402;2023-05-23T09:33:03;99743.03;;;22.39;51.12
61109;BME280;46995;55.740;37.402;2023-05-23T09:35:29;99744.38;;;22.15;51.58
61109;BME280;46995;55.740;37.402;2023-05-23T09:37:58;99748.66;;;21.96;51.75
61109;BME280;46995;55.740;37.402;2023-05-23T09:40:31;99736.78;;;21.84;52.73
61109;BME280;46995;55.740;37.402;2023-05-23T09:43:05;99742.16;;;21.84;52.63
61109;BME280;46995;55.740;37.402;2023-05-23T09:45:32;99726.16;;;21.70;52.71
61109;BME280;46995;55.740;37.402;2023-05-23T09:47:59;99747.94;;;21.81;52.29
61109;BME280;46995;55.740;37.402;2023-05-23T09:50:30;99750.78;;;21.73;53.24
61109;BME280;46995;55.740;37.402;2023-05-23T09:52:59;99748.72;;;21.75;53.53
61109;BME280;46995;55.740;37.402;2023-05-23T09:55:25;99720.91;;;21.55;53.62
61109;BME280;46995;55.740;37.402;2023-05-23T09:57:53;99745.47;;;21.52;53.87
61109;BME280;46995;55.740;37.402;2023-05-23T10:00:25;99762.00;;;21.49;54.67
61109;BME280;46995;55.740;37.402;2023-05-23T10:03:09;99762.59;;;21.44;54.44
61109;BME280;46995;55.740;37.402;2023-05-23T10:06:16;99770.63;;;21.38;54.06
61109;BME280;46995;55.740;37.402;2023-05-23T10:08:54;99742.97;;;21.16;54.54
61109;BME280;46995;55.740;37.402;2023-05-23T10:14:14;99771.50;;;21.17;55.28
61109;BME280;46995;55.740;37.402;2023-05-23T10:19:43;99772.03;;;21.34;54.93
61109;BME280;46995;55.740;37.402;2023-05-23T10:22:13;99764.59;;;21.36;55.04
61109;BME280;46995;55.740;37.402;2023-05-23T10:24:41;99769.16;;;21.35;54.82
61109;BME280;46995;55.740;37.402;2023-05-23T10:27:09;99777.50;;;21.47;54.95
61109;BME280;46995;55.740;37.402;2023-05-23T10:29:43;99768.69;;;21.32;55.40
61109;BME280;46995;55.740;37.402;2023-05-23T10:32:10;99756.88;;;21.05;56.11
61109;BME280;46995;55.740;37.402;2023-05-23T10:34:55;99787.41;;;20.97;57.13
61109;BME280;46995;55.740;37.402;2023-05-23T10:45:42;99781.38;;;20.53;58.63
61109;BME280;46995;55.740;37.402;2023-05-23T10:48:31;99790.03;;;20.34;60.52
61109;BME280;46995;55.740;37.402;2023-05-23T10:51:08;99790.66;;;20.21;60.76
61109;BME280;46995;55.740;37.402;2023-05-23T10:53:40;99786.88;;;20.15;61.42
61109;BME280;46995;55.740;37.402;2023-05-23T10:56:09;99793.44;;;20.13;61.70
61109;BME280;46995;55.740;37.402;2023-05-23T10:58:38;99784.75;;;20.11;61.89
61109;BME280;46995;55.740;37.402;2023-05-23T11:01:12;99776.38;;;19.99;61.88
61109;BME280;46995;55.740;37.402;2023-05-23T11:03:48;99781.34;;;20.02;62.18
61109;BME280;46995;55.740;37.402;2023-05-23T11:06:40;99785.34;;;19.92;63.08
61109;BME280;46995;55.740;37.402;2023-05-23T11:09:16;99785.63;;;19.82;63.56
61109;BME280;46995;55.740;37.402;2023-05-23T11:12:15;99790.03;;;19.75;63.98
61109;BME280;46995;55.740;37.402;2023-05-23T11:15:00;99785.59;;;19.53;64.86
61109;BME280;46995;55.740;37.402;2023-05-23T11:17:32;99773.91;;;19.31;66.47
61109;BME280;46995;55.740;37.402;2023-05-23T11:20:09;99742.03;;;18.84;67.12
61109;BME280;46995;55.740;37.402;2023-05-23T11:23:01;99787.38;;;19.00;68.07
61109;BME280;46995;55.740;37.402;2023-05-23T11:25:44;99781.50;;;18.82;69.29
61109;BME280;46995;55.740;37.402;2023-05-23T11:28:20;99789.91;;;18.79;69.78
61109;BME280;46995;55.740;37.402;2023-05-23T11:30:47;99777.97;;;18.58;69.24
61109;BME280;46995;55.740;37.402;2023-05-23T11:33:14;99794.34;;;18.63;70.22
61109;BME280;46995;55.740;37.402;2023-05-23T11:35:48;99798.22;;;18.61;70.23
61109;BME280;46995;55.740;37.402;2023-05-23T11:38:25;99799.91;;;18.54;71.28
61109;BME280;46995;55.740;37.402;2023-05-23T11:40:54;99808.44;;;18.49;70.70
61109;BME280;46995;55.740;37.402;2023-05-23T11:43:23;99806.47;;;18.43;71.56
61109;BME280;46995;55.740;37.402;2023-05-23T11:45:52;99810.69;;;18.38;71.77
61109;BME280;46995;55.740;37.402;2023-05-23T11:48:24;99765.06;;;18.08;72.35
61109;BME280;46995;55.740;37.402;2023-05-23T11:50:55;99771.56;;;18.06;72.51
61109;BME280;46995;55.740;37.402;2023-05-23T11:53:26;99763.53;;;18.06;72.92
61109;BME280;46995;55.740;37.402;2023-05-23T11:55:57;99807.59;;;18.26;72.30
61109;BME280;46995;55.740;37.402;2023-05-23T11:58:36;99800.91;;;18.22;73.33
61109;BME280;46995;55.740;37.402;2023-05-23T12:01:35;99805.28;;;18.15;73.15
61109;BME280;46995;55.740;37.402;2023-05-23T12:04:08;99800.47;;;18.10;73.60
61109;BME280;46995;55.740;37.402;2023-05-23T12:06:38;99791.31;;;17.97;73.64
61109;BME280;46995;55.740;37.402;2023-05-23T12:09:10;99786.50;;;17.92;74.38
61109;BME280;46995;55.740;37.402;2023-05-23T12:11:36;99798.19;;;17.91;74.13
61109;BME280;46995;55.740;37.402;2023-05-23T12:14:02;99785.72;;;17.84;74.93
61109;BME280;46995;55.740;37.402;2023-05-23T12:16:37;99793.38;;;17.87;75.07
61109;BME280;46995;55.740;37.402;2023-05-23T12:19:04;99798.69;;;17.95;75.31
61109;BME280;46995;55.740;37.402;2023-05-23T12:22:07;99778.13;;;17.95;75.67
61109;BME280;46995;55.740;37.402;2023-05-23T12:24:44;99770.63;;;17.99;75.39
61109;BME280;46995;55.740;37.402;2023-05-23T12:27:15;99774.06;;;18.15;74.47
61109;BME280;46995;55.740;37.402;2023-05-23T12:29:49;99792.06;;;18.52;74.58
61109;BME280;46995;55.740;37.402;2023-05-23T12:32:23;99758.25;;;18.59;72.89
61109;BME280;46995;55.740;37.402;2023-05-23T12:34:53;99731.22;;;18.77;71.95
61109;BME280;46995;55.740;37.402;2023-05-23T12:37:19;99772.78;;;19.25;71.25
61109;BME280;46995;55.740;37.402;2023-05-23T12:39:52;99768.34;;;19.55;70.33
61109;BME280;46995;55.740;37.402;2023-05-23T12:42:23;99718.81;;;19.51;69.31
61109;BME280;46995;55.740;37.402;2023-05-23T12:44:52;99713.28;;;19.67;69.28
61109;BME280;46995;55.740;37.402;2023-05-23T12:47:21;99751.59;;;19.97;69.11
61109;BME280;46995;55.740;37.402;2023-05-23T12:49:47;99758.06;;;20.03;68.60
61109;BME280;46995;55.740;37.402;2023-05-23T12:52:18;99767.56;;;20.05;68.20
61109;BME280;46995;55.740;37.402;2023-05-23T12:55:04;99763.50;;;19.95;68.36
61109;BME280;46995;55.740;37.402;2023-05-23T12:57:33;99772.78;;;19.77;69.21
61109;BME280;46995;55.740;37.402;2023-05-23T13:00:02;99721.09;;;19.39;69.10
61109;BME280;46995;55.740;37.402;2023-05-23T13:02:31;99738.03;;;19.55;69.43
61109;BME280;46995;55.740;37.402;2023-05-23T13:04:57;99729.44;;;19.44;69.41
61109;BME280;46995;55.740;37.402;2023-05-23T13:07:24;99740.97;;;19.60;69.17
61109;BME280;46995;55.740;37.402;2023-05-23T13:10:09;99697.19;;;19.53;69.21
61109;BME280;46995;55.740;37.402;2023-05-23T13:12:51;99706.78;;;19.76;68.76
61109;BME280;46995;55.740;37.402;2023-05-23T13:15:29;99743.97;;;20.15;67.52
61109;BME280;46995;55.740;37.402;2023-05-23T13:17:55;99742.47;;;20.27;67.03
61109;BME280;46995;55.740;37.402;2023-05-23T13:20:21;99728.03;;;20.28;66.71
61109;BME280;46995;55.740;37.402;2023-05-23T13:22:50;99735.63;;;20.40;66.42
61109;BME280;46995;55.740;37.402;2023-05-23T13:25:24;99740.72;;;20.35;66.04
61109;BME280;46995;55.740;37.402;2023-05-23T13:28:00;99732.13;;;20.24;66.75
61109;BME280;46995;55.740;37.402;2023-05-23T13:30:30;99734.28;;;20.14;66.94
61109;BME280;46995;55.740;37.402;2023-05-23T13:33:00;99743.28;;;19.92;66.82