sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2023-06-22T00:00:24;10.3;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:02:23;10.2;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:04:23;10.9;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:06:24;10.9;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:08:23;11.1;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:10:23;9.6;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:12:24;11.1;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:14:23;11.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:16:23;11.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:18:23;11.4;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:20:23;10.3;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:22:24;8.6;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:24:23;10.0;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:26:23;10.0;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:28:23;12.3;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:30:23;11.2;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:32:23;11.2;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:34:23;10.9;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:36:23;9.1;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:38:23;10.5;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:40:23;16.7;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:42:24;16.7;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:44:23;10.5;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:46:23;10.1;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:48:24;10.9;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:50:24;11.7;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:52:24;12.2;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:54:24;12.2;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:56:23;11.1;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T00:58:24;10.4;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:00:24;10.8;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:02:23;11.6;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:04:24;11.6;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:06:26;11.2;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:08:27;12.5;;;7.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:10:24;13.5;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:12:23;12.4;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:14:23;12.4;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:16:23;10.6;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:18:23;11.9;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:20:23;11.0;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:22:24;12.9;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:24:26;12.9;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:26:25;12.5;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:28:30;10.8;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:30:23;10.8;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:32:23;11.1;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:34:24;11.1;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:36:23;10.8;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:38:23;10.0;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:40:24;12.6;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:42:23;12.6;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:44:24;10.1;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:46:23;10.6;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:48:24;10.6;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:50:23;10.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:52:24;10.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:54:23;10.0;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:56:23;13.2;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T01:58:25;13.2;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:00:24;9.9;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:02:23;9.9;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:04:24;10.0;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:06:25;10.7;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:08:24;10.8;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:10:23;10.8;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:12:24;11.4;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:14:23;11.5;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:16:23;9.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:18:24;10.5;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:20:23;10.5;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:22:24;10.9;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:24:23;10.8;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:26:23;10.3;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:28:23;10.7;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:30:23;10.7;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:32:24;12.7;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:34:24;12.1;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:36:23;11.9;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:38:24;12.9;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:40:23;12.9;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:42:24;9.5;;;7.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:44:23;10.5;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:46:23;12.3;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:48:24;12.3;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:50:23;12.8;;;8.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:52:23;14.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:54:24;14.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:56:23;14.2;;;9.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T02:58:24;14.2;;;9.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:00:23;12.8;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:02:23;13.8;;;9.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:04:23;13.8;;;9.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:06:23;13.8;;;9.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:08:24;14.4;;;9.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:10:23;15.3;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:12:23;13.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:14:23;14.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:16:23;14.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:18:24;15.2;;;9.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:20:23;12.7;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:22:23;13.9;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:24:23;13.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:26:23;14.0;;;10.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:28:24;14.0;;;10.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:30:23;16.4;;;10.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:32:23;14.1;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:34:24;13.9;;;10.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:36:23;14.5;;;10.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:38:23;14.5;;;10.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:40:24;13.8;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:42:23;13.3;;;9.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:44:23;15.0;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:46:24;14.8;;;9.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:48:23;14.8;;;9.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:50:23;13.7;;;9.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:52:24;14.1;;;10.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:54:23;14.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:56:24;16.2;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T03:58:23;16.2;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:00:23;13.4;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:02:24;13.9;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:04:23;14.4;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:06:23;14.4;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:08:23;14.1;;;10.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:10:24;14.7;;;9.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:12:23;14.7;;;9.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:14:23;14.2;;;10.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:16:23;14.2;;;10.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:18:23;14.2;;;10.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:20:24;19.1;;;10.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:22:23;19.1;;;10.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:24:23;15.1;;;10.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:26:23;15.1;;;10.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:28:23;18.6;;;11.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:30:24;18.6;;;11.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:32:23;22.0;;;15.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:34:23;16.6;;;10.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:36:24;16.6;;;10.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:38:23;14.5;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:40:23;12.1;;;9.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:42:25;13.5;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:44:23;13.5;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:46:24;12.4;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:48:23;13.0;;;9.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:50:23;12.9;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:52:24;14.4;;;9.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:54:23;14.4;;;9.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:56:23;15.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T04:58:24;13.9;;;8.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:00:23;13.1;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:02:23;13.1;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:04:23;12.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:06:24;14.7;;;10.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:08:23;12.3;;;8.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:10:23;12.2;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:12:24;12.0;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:14:23;12.0;;;8.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:16:23;11.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:18:24;12.6;;;8.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:20:23;11.9;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:22:23;11.4;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:24:24;11.4;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:26:24;14.0;;;9.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:28:24;11.5;;;7.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:30:23;10.6;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:32:23;10.6;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:34:24;14.8;;;8.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:36:23;13.0;;;8.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:38:23;13.0;;;8.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:40:24;11.0;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:42:23;17.8;;;8.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:44:24;13.8;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:46:23;15.6;;;9.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:48:23;17.2;;;9.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:50:24;26.6;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:52:23;26.6;;;9.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:54:23;14.0;;;10.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:56:24;14.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T05:58:23;19.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:00:24;19.5;;;9.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:02:23;19.5;;;9.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:04:23;13.4;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:06:24;14.4;;;9.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:08:23;15.8;;;9.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:10:23;13.5;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:12:24;13.5;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:14:23;12.6;;;8.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:16:23;10.5;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:18:23;11.7;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:20:24;11.3;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:22:24;11.3;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:24:23;10.5;;;7.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:26:23;10.4;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:28:24;9.7;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:30:23;19.0;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:32:23;19.0;;;8.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:34:24;11.7;;;7.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:36:23;11.2;;;7.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:38:23;9.7;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:40:23;9.7;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:42:23;10.9;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:44:23;10.3;;;8.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:46:23;9.5;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:48:23;9.5;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:50:23;12.0;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:52:23;12.0;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:54:24;11.5;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:56:23;11.6;;;7.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T06:58:23;10.5;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:00:24;10.5;;;7.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:02:23;15.9;;;7.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:04:23;11.1;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:06:23;10.8;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:08:24;10.8;;;7.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:10:23;9.2;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:12:23;9.6;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:14:24;10.1;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:16:23;9.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:18:23;9.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:20:24;10.4;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:22:23;9.7;;;6.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:24:24;9.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:26:23;49.9;;;10.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:28:23;49.9;;;10.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:30:24;35.8;;;10.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:32:23;41.0;;;10.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:34:23;28.4;;;9.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:36:24;28.4;;;9.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:38:23;27.3;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:40:23;18.3;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:42:24;18.3;;;7.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:44:23;48.5;;;11.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:46:23;9.3;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:48:23;9.3;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:50:23;10.2;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:52:24;10.7;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:54:23;10.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:56:23;10.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T07:58:24;11.2;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:00:24;11.3;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:02:23;15.9;;;7.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:04:23;9.3;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:06:23;9.3;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:08:23;10.3;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:10:24;7.8;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:12:23;8.9;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:14:23;10.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:16:24;10.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:18:23;11.4;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:20:23;9.5;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:22:24;10.4;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:24:23;8.6;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:26:23;8.6;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:28:24;9.9;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:30:23;9.3;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:32:23;27.1;;;8.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:34:24;9.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:36:23;9.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:38:23;8.8;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:40:24;10.7;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:42:23;10.7;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:44:25;8.3;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:46:23;8.3;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:48:24;7.8;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:50:23;9.4;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:52:23;13.4;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:54:23;8.5;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:56:23;8.5;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T08:58:24;7.2;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:00:23;8.4;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:02:23;8.8;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:04:24;8.8;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:06:23;8.1;;;5.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:08:24;9.1;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:10:23;10.3;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:12:23;8.3;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:14:24;10.0;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:16:23;10.0;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:18:23;42.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:20:24;42.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:22:23;9.4;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:24:23;8.3;;;5.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:26:24;10.5;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:28:23;8.2;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:30:23;7.5;;;5.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:32:23;7.7;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:34:23;7.7;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:36:24;10.5;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:38:23;9.1;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:40:23;9.1;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:42:24;11.3;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:44:23;11.3;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:46:23;8.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:48:24;18.1;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:50:23;18.1;;;7.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:52:23;10.7;;;6.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:54:24;10.5;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:56:23;10.7;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T09:58:23;12.5;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:00:23;12.5;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:02:23;10.0;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:04:23;9.6;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:06:23;11.3;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:08:24;16.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:10:23;9.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:12:23;9.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:14:23;12.0;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:16:24;16.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:18:23;10.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:20:24;10.1;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:22:23;10.8;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:24:24;10.1;;;5.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:26:23;9.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:28:23;9.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:30:23;9.0;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:32:23;9.0;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:34:23;9.3;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:36:24;9.9;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:38:23;9.5;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:40:23;8.4;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:42:24;8.4;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:44:23;10.0;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:46:23;12.4;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:48:24;10.3;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:50:24;9.6;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:52:23;9.6;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:54:23;10.1;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:56:23;10.4;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T10:58:24;12.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:00:23;12.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:02:23;10.6;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:04:23;10.5;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:06:24;10.5;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:08:23;8.3;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:10:24;10.1;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:12:24;13.2;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:14:23;11.2;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:16:23;11.6;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:18:24;11.2;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:20:23;11.2;;;6.3;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:22:23;11.7;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:24:23;8.3;;;5.4;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:26:24;10.7;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:28:23;11.9;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:30:23;11.9;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:32:24;12.5;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:34:23;11.7;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:36:23;10.7;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:38:23;10.7;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:40:23;10.3;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:42:24;10.8;;;5.6;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:44:23;9.7;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:46:23;11.8;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:48:24;11.8;;;6.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:50:23;8.9;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:52:23;12.4;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:54:24;12.4;;;5.5;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:56:23;10.4;;;6.0;;
13057;SDS011;6595;49.578;11.012;2023-06-22T11:58:24;11.4;;;5.9;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:00:24;11.2;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:02:24;11.2;;;5.7;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:04:23;11.6;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:06:23;11.6;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:08:23;13.9;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:10:24;10.8;;;5.8;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:12:24;12.6;;;6.1;;
13057;SDS011;6595;49.578;11.012;2023-06-22T12:14:23;12.3;;;6.7;;