sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1354;SDS011;671;48.972;9.276;2022-10-30T00:02:12;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:04:38;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:07:05;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:09:31;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:11:58;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:14:24;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:16:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:19:17;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:21:44;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:24:10;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:26:37;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:29:03;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:31:30;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:33:56;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:36:22;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:38:49;0.33;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:41:16;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:43:45;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:46:32;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:49:11;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:51:41;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:54:13;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:56:42;0.37;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-30T00:59:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:01:41;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:04:09;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:06:37;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:09:06;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:11:33;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:14:00;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:16:38;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:19:21;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:22:29;0.33;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:25:07;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:30:10;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:35:19;0.33;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:40:36;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:43:03;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:46:14;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:54:04;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T01:59:13;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:01:53;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:04:20;0.37;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:06:46;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:09:14;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:11:41;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:14:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:16:40;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:19:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:21:37;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:24:03;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:26:30;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:28:57;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:31:23;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:33:50;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:36:16;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:38:43;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:41:10;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:43:36;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:46:02;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:48:31;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:51:00;0.40;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:53:28;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:55:55;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T02:58:27;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:00:53;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:03:20;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:05:46;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:08:13;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:10:39;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:13:05;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:15:32;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:17:58;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:20:25;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:22:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:25:18;0.33;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:27:48;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:30:14;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:32:41;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:35:07;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:37:34;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:40:00;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:42:27;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:44:53;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:47:19;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:49:46;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:52:12;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:54:39;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:57:05;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T03:59:32;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:01:59;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:04:25;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:06:51;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:09:18;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:11:44;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:14:11;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:16:37;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:19:04;0.40;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:21:30;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:23:57;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:26:23;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:28:50;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:31:16;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:33:43;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:36:09;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:38:36;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:41:02;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:43:29;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:45:55;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:48:22;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:50:48;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:53:16;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:55:44;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T04:58:11;0.40;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:00:38;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:03:05;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:05:31;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:07:57;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:10:24;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:12:50;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:15:20;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:17:51;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:20:18;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:22:45;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:25:18;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:27:45;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:30:11;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:32:38;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:35:04;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:37:31;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:39:57;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:42:24;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:44:50;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:47:17;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:49:43;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:52:09;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:54:36;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:57:02;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T05:59:29;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:01:55;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:04:23;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:06:49;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:09:15;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:11:42;0.47;;;0.47;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:14:08;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:16:35;0.43;;;0.43;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:19:01;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:21:28;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:23:54;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:26:21;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:28:47;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:31:13;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:33:40;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:36:06;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:38:33;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:40:59;0.60;;;0.60;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:43:26;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:45:52;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:48:19;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:50:45;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:53:12;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:55:38;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T06:58:05;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:00:31;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:02:58;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:05:25;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:07:54;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:10:21;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:12:54;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:15:21;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:17:58;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:20:27;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:22:56;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:25:22;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:27:50;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:30:18;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:32:55;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:35:25;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:37:52;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:40:19;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:42:45;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:45:12;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:47:40;0.37;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:50:07;0.33;;;0.33;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:52:34;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:55:01;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T07:57:35;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:00:07;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:02:35;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:05:02;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:07:33;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:10:01;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:12:27;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:14:54;0.37;;;0.37;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:17:20;0.50;;;0.50;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:19:47;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:22:14;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:24:40;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:27:07;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:29:34;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:32:01;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:34:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:36:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:39:23;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:41:49;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:44:16;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:46:42;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:49:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:51:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:54:02;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:56:28;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T08:58:55;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:01:21;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:03:48;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:06:14;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:08:40;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:11:07;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:13:34;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:16:00;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:18:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:20:54;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:23:20;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:25:47;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:28:13;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:30:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:33:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:35:33;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:38:01;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:51:30;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:54:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T09:56:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:04:54;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:09:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:12:32;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:15:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:17:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:20:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:22:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:25:17;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:30:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:33:37;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:42:10;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:45:06;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:48:16;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:51:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:53:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:56:32;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T10:59:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:01:41;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:07:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:09:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:12:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:15:02;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:17:41;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:20:15;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:22:48;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:25:19;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:27:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:30:24;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:32:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:35:24;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:37:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:40:39;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:43:12;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:45:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:50:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:53:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T11:55:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:01:01;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:03:34;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:06:06;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:08:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:11:00;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:13:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:16:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:18:38;0.30;;;0.13;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:21:05;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:23:32;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:26:08;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:28:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:33:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:36:24;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:44:13;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T12:57:24;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:00:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:08:24;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:10:53;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:13:32;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:16:13;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:18:42;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:23:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:31:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:36:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:39:59;0.30;;;0.17;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:45:18;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:53:34;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:56:03;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T13:58:34;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:01:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:04:03;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:15:16;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:20:50;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:26:30;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:28:35;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:31:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:33:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T14:57:44;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:02:52;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:14:01;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:16:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:19:05;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:21:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:24:21;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:26:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:29:21;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:32:13;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:34:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:37:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:39:47;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:42:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:44:42;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:47:12;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:49:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:52:15;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:54:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:57:17;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T15:59:50;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:02:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:04:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:07:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:12:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:14:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:17:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:19:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:22:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:24:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:27:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:29:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:32:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:34:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:40:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:42:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:47:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:50:16;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:52:43;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:55:19;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T16:57:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:00:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:02:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:05:19;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:08:01;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:10:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:15:58;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:18:37;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:23:33;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:26:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:28:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:34:04;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:36:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:39:02;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:41:29;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:43:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:46:22;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:48:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:51:16;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:53:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:56:19;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T17:58:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:01:20;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:03:49;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:06:18;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:08:46;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:11:14;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:13:45;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:16:20;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:18:47;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:21:14;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:23:43;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2022-10-30T18:26:13;0.30;;;0.30;;