sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2022-09-13T00:01:58;98364.72;;;12.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:04:24;98357.56;;;12.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:06:50;98355.31;;;12.16;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:09:17;98348.78;;;12.12;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:11:43;98353.09;;;12.13;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:14:10;98353.75;;;12.09;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:16:36;98346.75;;;12.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:19:03;98344.94;;;12.01;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:21:29;98333.25;;;11.96;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:23:56;98340.75;;;11.87;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:26:25;98336.25;;;11.81;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:28:56;98338.09;;;11.80;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:31:24;98347.53;;;11.83;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:33:51;98345.50;;;11.85;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:36:18;98343.66;;;11.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:38:45;98336.06;;;11.76;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:41:17;98342.47;;;11.75;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:43:55;98332.97;;;11.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:46:40;98333.41;;;11.76;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:49:12;98340.22;;;11.72;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:51:43;98346.22;;;11.67;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:54:12;98344.16;;;11.69;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:56:47;98361.03;;;11.70;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T00:59:22;98357.75;;;11.68;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:01:54;98369.50;;;11.67;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:04:25;98363.09;;;11.68;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:06:53;98345.78;;;11.70;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:09:22;98347.88;;;11.68;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:11:53;98334.69;;;11.67;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:14:21;98328.97;;;11.63;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:16:49;98329.34;;;11.67;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:19:15;98327.53;;;11.61;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:30:35;98323.22;;;11.60;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:33:25;98317.22;;;11.64;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:39:03;98322.41;;;11.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:41:53;98318.25;;;11.63;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:47:22;98329.34;;;11.67;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T01:58:58;98334.81;;;11.53;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:01:42;98334.19;;;11.51;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:04:28;98337.25;;;11.55;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:07:02;98336.25;;;11.49;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:09:35;98336.69;;;11.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:12:12;98339.03;;;11.36;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:14:42;98336.63;;;11.28;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:17:13;98333.56;;;11.18;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:19:48;98337.09;;;11.12;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:22:22;98343.31;;;11.05;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:24:54;98344.34;;;11.04;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:27:25;98347.69;;;11.00;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:30:00;98344.59;;;11.03;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:32:38;98341.72;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:35:07;98347.50;;;10.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:37:40;98358.81;;;10.90;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:40:12;98355.53;;;10.88;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:42:42;98350.63;;;10.85;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:45:12;98359.03;;;10.89;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:53:13;98352.44;;;10.91;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T02:58:49;98353.88;;;10.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:01:17;98355.13;;;10.91;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:03:43;98354.91;;;10.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:06:10;98354.06;;;10.92;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:08:36;98349.53;;;10.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:11:30;98353.03;;;10.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:17:02;98363.72;;;10.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:22:24;98360.47;;;10.91;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:25:13;98345.63;;;10.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:30:20;98332.25;;;10.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:33:05;98333.06;;;10.96;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:35:56;98323.81;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:38:33;98323.81;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:41:09;98318.91;;;10.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:43:42;98326.50;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:46:34;98328.34;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:49:04;98321.56;;;10.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:51:32;98314.03;;;10.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:54:02;98326.63;;;10.65;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:56:30;98342.66;;;10.65;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T03:58:57;98343.50;;;10.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:01:23;98334.53;;;10.47;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:03:50;98338.63;;;10.43;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:06:21;98331.41;;;10.43;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:08:48;98332.47;;;10.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:11:14;98328.75;;;10.43;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:13:41;98308.66;;;10.40;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:16:07;98311.91;;;10.43;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:18:34;98325.88;;;10.45;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:21:01;98316.44;;;10.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:23:28;98310.06;;;10.36;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:26:00;98311.94;;;10.29;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:28:27;98312.75;;;10.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:30:53;98313.16;;;10.20;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:33:20;98317.06;;;10.17;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:35:46;98323.44;;;10.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:38:13;98331.47;;;10.30;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:40:39;98328.78;;;10.30;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:43:06;98336.41;;;10.26;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:45:32;98331.44;;;10.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:47:59;98331.44;;;10.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:50:26;98342.56;;;10.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:52:55;98352.22;;;10.28;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:55:21;98354.25;;;10.26;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T04:57:52;98353.22;;;10.33;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:00:18;98360.81;;;10.36;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:02:45;98363.06;;;10.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:05:11;98363.66;;;10.55;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:07:37;98351.13;;;10.55;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:10:04;98339.00;;;10.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:12:31;98357.47;;;10.68;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:14:57;98354.56;;;10.76;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:17:23;98351.63;;;10.84;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:19:50;98352.66;;;10.90;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:22:16;98338.47;;;10.89;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:24:43;98353.28;;;10.85;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:27:09;98361.09;;;10.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:29:35;98373.22;;;10.89;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:32:02;98370.34;;;10.84;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:34:28;98380.84;;;10.85;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:36:55;98370.78;;;10.88;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:39:22;98377.94;;;10.87;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:42:08;98372.56;;;11.00;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:44:35;98369.63;;;11.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:47:01;98375.16;;;11.14;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:49:28;98376.19;;;11.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:51:54;98372.66;;;11.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:54:21;98372.38;;;11.40;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:56:47;98377.66;;;11.47;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T05:59:13;98380.13;;;11.48;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:01:41;98372.69;;;11.50;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:04:08;98368.50;;;11.61;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:06:34;98378.97;;;11.69;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:09:00;98378.47;;;11.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:11:27;98372.69;;;11.82;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:13:53;98358.91;;;11.78;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:16:20;98351.03;;;11.84;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:18:47;98346.88;;;11.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:21:19;98354.88;;;12.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:23:53;98367.97;;;12.53;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:26:25;98375.69;;;12.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:28:53;98383.75;;;12.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:31:22;98381.13;;;13.09;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:33:55;98370.16;;;12.92;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:36:22;98376.75;;;12.97;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:38:48;98383.47;;;12.87;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:41:17;98386.34;;;12.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:43:45;98377.72;;;12.84;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:46:14;98374.19;;;12.83;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:48:42;98364.44;;;13.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:51:14;98358.34;;;13.00;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:53:42;98360.78;;;13.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:56:17;98365.25;;;13.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T06:58:47;98365.66;;;13.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:01:31;98361.28;;;13.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:04:01;98366.59;;;13.89;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:06:30;98353.97;;;14.01;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:08:58;98347.34;;;14.04;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:11:29;98344.16;;;13.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:13:57;98344.19;;;14.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:16:26;98350.97;;;14.57;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:19:02;98354.00;;;14.60;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:21:29;98344.44;;;15.05;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:23:55;98353.25;;;14.88;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:26:23;98353.31;;;15.34;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:28:51;98336.63;;;15.48;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:31:26;98335.28;;;15.34;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:33:55;98332.94;;;15.38;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:36:23;98347.28;;;15.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:38:49;98351.56;;;15.39;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:41:18;98342.31;;;15.35;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:43:46;98339.63;;;15.35;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:46:15;98335.56;;;15.33;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:48:43;98321.78;;;15.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:51:15;98317.44;;;15.45;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:53:44;98317.84;;;15.54;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:56:13;98324.66;;;16.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T07:58:42;98329.25;;;16.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T08:01:15;98325.47;;;16.24;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T08:03:43;98322.13;;;16.56;100.00
41264;BME280;26998;48.714;9.414;2022-09-13T08:06:10;98308.97;;;17.03;99.27
41264;BME280;26998;48.714;9.414;2022-09-13T08:08:36;98314.34;;;17.52;97.00
41264;BME280;26998;48.714;9.414;2022-09-13T08:11:05;98312.59;;;18.00;91.78
41264;BME280;26998;48.714;9.414;2022-09-13T08:13:32;98305.34;;;18.06;89.38
41264;BME280;26998;48.714;9.414;2022-09-13T08:16:04;98312.69;;;18.58;86.18
41264;BME280;26998;48.714;9.414;2022-09-13T08:18:31;98311.84;;;18.48;86.21
41264;BME280;26998;48.714;9.414;2022-09-13T08:20:59;98313.09;;;18.87;81.13
41264;BME280;26998;48.714;9.414;2022-09-13T08:23:26;98318.81;;;18.38;84.62
41264;BME280;26998;48.714;9.414;2022-09-13T08:25:52;98310.47;;;18.45;84.78
41264;BME280;26998;48.714;9.414;2022-09-13T08:28:20;98298.88;;;18.55;84.21
41264;BME280;26998;48.714;9.414;2022-09-13T08:30:52;98310.97;;;18.95;80.68
41264;BME280;26998;48.714;9.414;2022-09-13T08:33:19;98307.16;;;18.90;81.18
41264;BME280;26998;48.714;9.414;2022-09-13T08:35:52;98317.81;;;19.28;79.34
41264;BME280;26998;48.714;9.414;2022-09-13T08:38:18;98307.72;;;18.92;80.34
41264;BME280;26998;48.714;9.414;2022-09-13T08:40:52;98314.22;;;18.91;80.31
41264;BME280;26998;48.714;9.414;2022-09-13T08:43:33;98308.22;;;18.79;81.41
41264;BME280;26998;48.714;9.414;2022-09-13T08:46:10;98305.50;;;18.84;81.95
41264;BME280;26998;48.714;9.414;2022-09-13T08:48:41;98289.84;;;18.91;82.01
41264;BME280;26998;48.714;9.414;2022-09-13T08:53:49;98285.38;;;19.53;77.74
41264;BME280;26998;48.714;9.414;2022-09-13T08:56:23;98286.19;;;19.90;76.61
41264;BME280;26998;48.714;9.414;2022-09-13T08:59:12;98288.31;;;20.28;74.81
41264;BME280;26998;48.714;9.414;2022-09-13T09:04:51;98281.75;;;20.45;74.43
41264;BME280;26998;48.714;9.414;2022-09-13T09:07:23;98277.66;;;20.52;75.23
41264;BME280;26998;48.714;9.414;2022-09-13T09:10:01;98274.09;;;20.62;74.04
41264;BME280;26998;48.714;9.414;2022-09-13T09:12:50;98271.25;;;20.98;71.36
41264;BME280;26998;48.714;9.414;2022-09-13T09:18:40;98270.47;;;21.37;69.67
41264;BME280;26998;48.714;9.414;2022-09-13T09:21:12;98267.13;;;21.50;68.25
41264;BME280;26998;48.714;9.414;2022-09-13T09:23:50;98268.69;;;21.90;66.93
41264;BME280;26998;48.714;9.414;2022-09-13T09:26:24;98266.41;;;22.32;64.05
41264;BME280;26998;48.714;9.414;2022-09-13T09:28:57;98265.66;;;22.50;62.87
41264;BME280;26998;48.714;9.414;2022-09-13T09:34:46;98265.47;;;22.66;62.89
41264;BME280;26998;48.714;9.414;2022-09-13T09:37:21;98275.06;;;22.58;59.91
41264;BME280;26998;48.714;9.414;2022-09-13T09:39:48;98266.41;;;22.99;58.18
41264;BME280;26998;48.714;9.414;2022-09-13T09:42:19;98272.31;;;22.39;59.14
41264;BME280;26998;48.714;9.414;2022-09-13T09:44:50;98257.31;;;22.66;59.56
41264;BME280;26998;48.714;9.414;2022-09-13T09:47:26;98255.22;;;23.00;59.12
41264;BME280;26998;48.714;9.414;2022-09-13T09:50:00;98263.34;;;23.24;55.68
41264;BME280;26998;48.714;9.414;2022-09-13T09:52:40;98269.09;;;23.93;53.45
41264;BME280;26998;48.714;9.414;2022-09-13T09:58:01;98263.81;;;23.64;52.88
41264;BME280;26998;48.714;9.414;2022-09-13T10:00:30;98260.84;;;24.26;52.70
41264;BME280;26998;48.714;9.414;2022-09-13T10:02:59;98270.09;;;24.44;51.10
41264;BME280;26998;48.714;9.414;2022-09-13T10:05:27;98270.91;;;24.58;50.24
41264;BME280;26998;48.714;9.414;2022-09-13T10:07:57;98282.13;;;24.43;49.49
41264;BME280;26998;48.714;9.414;2022-09-13T10:10:33;98282.25;;;24.52;48.26
41264;BME280;26998;48.714;9.414;2022-09-13T10:13:00;98286.47;;;23.97;46.62
41264;BME280;26998;48.714;9.414;2022-09-13T10:15:30;98291.47;;;23.77;47.98
41264;BME280;26998;48.714;9.414;2022-09-13T10:18:10;98289.88;;;23.89;49.20
41264;BME280;26998;48.714;9.414;2022-09-13T10:21:21;98285.34;;;23.85;48.50
41264;BME280;26998;48.714;9.414;2022-09-13T10:23:48;98288.31;;;24.02;48.55
41264;BME280;26998;48.714;9.414;2022-09-13T10:26:18;98286.53;;;24.25;48.05
41264;BME280;26998;48.714;9.414;2022-09-13T10:28:59;98283.22;;;24.70;47.86
41264;BME280;26998;48.714;9.414;2022-09-13T10:31:31;98287.00;;;24.00;47.22
41264;BME280;26998;48.714;9.414;2022-09-13T10:34:02;98283.72;;;24.30;47.12
41264;BME280;26998;48.714;9.414;2022-09-13T10:36:32;98274.78;;;25.07;45.71
41264;BME280;26998;48.714;9.414;2022-09-13T10:39:20;98280.09;;;24.76;46.02
41264;BME280;26998;48.714;9.414;2022-09-13T10:42:03;98269.69;;;24.64;45.83
41264;BME280;26998;48.714;9.414;2022-09-13T10:44:42;98266.91;;;24.92;45.25
41264;BME280;26998;48.714;9.414;2022-09-13T10:47:19;98267.41;;;25.08;45.96
41264;BME280;26998;48.714;9.414;2022-09-13T10:49:50;98260.88;;;25.54;44.96
41264;BME280;26998;48.714;9.414;2022-09-13T10:54:53;98252.09;;;26.11;42.71
41264;BME280;26998;48.714;9.414;2022-09-13T10:57:32;98250.38;;;26.63;42.31
41264;BME280;26998;48.714;9.414;2022-09-13T11:00:00;98259.34;;;27.04;40.14
41264;BME280;26998;48.714;9.414;2022-09-13T11:05:14;98260.88;;;26.61;39.49
41264;BME280;26998;48.714;9.414;2022-09-13T11:13:27;98254.31;;;26.40;38.51
41264;BME280;26998;48.714;9.414;2022-09-13T11:16:30;98255.59;;;26.74;36.96
41264;BME280;26998;48.714;9.414;2022-09-13T11:21:55;98260.03;;;27.44;33.38
41264;BME280;26998;48.714;9.414;2022-09-13T11:27:36;98253.88;;;26.95;33.36
41264;BME280;26998;48.714;9.414;2022-09-13T11:30:18;98254.41;;;27.14;34.11
41264;BME280;26998;48.714;9.414;2022-09-13T11:33:10;98245.03;;;27.42;34.32
41264;BME280;26998;48.714;9.414;2022-09-13T11:36:09;98249.94;;;26.30;34.04
41264;BME280;26998;48.714;9.414;2022-09-13T11:38:59;98245.44;;;26.03;34.82
41264;BME280;26998;48.714;9.414;2022-09-13T11:44:15;98252.91;;;26.11;34.43
41264;BME280;26998;48.714;9.414;2022-09-13T11:46:54;98251.66;;;26.57;34.65
41264;BME280;26998;48.714;9.414;2022-09-13T11:49:41;98245.69;;;27.21;33.63
41264;BME280;26998;48.714;9.414;2022-09-13T11:57:43;98258.88;;;27.62;33.31
41264;BME280;26998;48.714;9.414;2022-09-13T12:00:19;98257.47;;;27.48;32.81
41264;BME280;26998;48.714;9.414;2022-09-13T12:08:39;98243.09;;;27.33;34.90
41264;BME280;26998;48.714;9.414;2022-09-13T12:11:12;98242.47;;;27.45;34.15
41264;BME280;26998;48.714;9.414;2022-09-13T12:14:05;98235.50;;;27.39;34.46
41264;BME280;26998;48.714;9.414;2022-09-13T12:16:40;98226.75;;;27.72;33.36
41264;BME280;26998;48.714;9.414;2022-09-13T12:19:19;98228.50;;;27.85;32.20
41264;BME280;26998;48.714;9.414;2022-09-13T12:21:49;98221.72;;;27.91;32.47
41264;BME280;26998;48.714;9.414;2022-09-13T12:24:55;98225.22;;;28.47;31.82
41264;BME280;26998;48.714;9.414;2022-09-13T12:27:42;98223.56;;;28.64;31.07
41264;BME280;26998;48.714;9.414;2022-09-13T12:30:18;98233.56;;;27.48;30.57
41264;BME280;26998;48.714;9.414;2022-09-13T12:32:47;98231.16;;;27.29;30.48
41264;BME280;26998;48.714;9.414;2022-09-13T12:35:32;98225.50;;;27.52;31.46
41264;BME280;26998;48.714;9.414;2022-09-13T12:41:03;98226.88;;;27.75;31.64
41264;BME280;26998;48.714;9.414;2022-09-13T12:49:03;98224.09;;;28.78;29.26
41264;BME280;26998;48.714;9.414;2022-09-13T12:51:50;98216.63;;;28.58;28.02
41264;BME280;26998;48.714;9.414;2022-09-13T12:57:26;98207.34;;;28.32;27.65
41264;BME280;26998;48.714;9.414;2022-09-13T13:00:29;98207.88;;;28.26;26.81
41264;BME280;26998;48.714;9.414;2022-09-13T13:05:37;98193.00;;;28.57;25.65
41264;BME280;26998;48.714;9.414;2022-09-13T13:11:08;98185.47;;;28.95;26.10
41264;BME280;26998;48.714;9.414;2022-09-13T13:13:41;98175.19;;;28.84;25.12
41264;BME280;26998;48.714;9.414;2022-09-13T13:18:58;98157.53;;;28.34;26.66
41264;BME280;26998;48.714;9.414;2022-09-13T13:26:56;98149.66;;;28.83;25.64
41264;BME280;26998;48.714;9.414;2022-09-13T13:36:50;98130.59;;;29.20;26.60
41264;BME280;26998;48.714;9.414;2022-09-13T13:42:24;98128.94;;;28.35;27.08
41264;BME280;26998;48.714;9.414;2022-09-13T13:49:50;98127.81;;;29.08;26.03
41264;BME280;26998;48.714;9.414;2022-09-13T13:57:25;98121.59;;;28.90;26.70
41264;BME280;26998;48.714;9.414;2022-09-13T14:05:41;98120.09;;;28.29;27.53
41264;BME280;26998;48.714;9.414;2022-09-13T14:11:21;98108.34;;;27.82;26.99
41264;BME280;26998;48.714;9.414;2022-09-13T14:19:14;98097.47;;;27.94;29.79
41264;BME280;26998;48.714;9.414;2022-09-13T14:21:43;98099.00;;;27.83;29.93
41264;BME280;26998;48.714;9.414;2022-09-13T14:24:18;98090.34;;;27.63;30.22
41264;BME280;26998;48.714;9.414;2022-09-13T14:26:50;98095.59;;;27.86;30.61
41264;BME280;26998;48.714;9.414;2022-09-13T14:29:19;98094.78;;;27.77;30.56
41264;BME280;26998;48.714;9.414;2022-09-13T14:31:53;98092.06;;;28.36;30.54
41264;BME280;26998;48.714;9.414;2022-09-13T14:34:26;98090.56;;;28.18;30.47
41264;BME280;26998;48.714;9.414;2022-09-13T14:36:55;98083.34;;;28.34;31.19
41264;BME280;26998;48.714;9.414;2022-09-13T14:39:23;98083.88;;;28.27;30.36
41264;BME280;26998;48.714;9.414;2022-09-13T14:41:58;98080.66;;;28.25;30.43
41264;BME280;26998;48.714;9.414;2022-09-13T14:44:25;98078.34;;;28.06;32.48
41264;BME280;26998;48.714;9.414;2022-09-13T14:47:00;98074.22;;;28.21;32.10
41264;BME280;26998;48.714;9.414;2022-09-13T14:49:32;98075.78;;;28.10;31.93
41264;BME280;26998;48.714;9.414;2022-09-13T14:52:03;98078.56;;;28.22;31.63
41264;BME280;26998;48.714;9.414;2022-09-13T14:54:39;98075.09;;;28.43;32.39
41264;BME280;26998;48.714;9.414;2022-09-13T14:57:26;98080.16;;;28.53;31.97
41264;BME280;26998;48.714;9.414;2022-09-13T15:02:45;98067.88;;;27.70;32.84
41264;BME280;26998;48.714;9.414;2022-09-13T15:05:16;98062.38;;;27.70;33.41
41264;BME280;26998;48.714;9.414;2022-09-13T15:07:43;98061.94;;;27.98;32.51
41264;BME280;26998;48.714;9.414;2022-09-13T15:20:27;98025.44;;;27.21;35.94
41264;BME280;26998;48.714;9.414;2022-09-13T15:22:54;98021.91;;;26.94;36.60
41264;BME280;26998;48.714;9.414;2022-09-13T15:25:28;98025.78;;;26.93;36.87
41264;BME280;26998;48.714;9.414;2022-09-13T15:27:56;98014.34;;;26.91;37.01
41264;BME280;26998;48.714;9.414;2022-09-13T15:30:29;98012.44;;;26.83;37.09
41264;BME280;26998;48.714;9.414;2022-09-13T15:35:47;98008.69;;;26.96;37.17
41264;BME280;26998;48.714;9.414;2022-09-13T15:40:47;98001.97;;;26.50;37.78
41264;BME280;26998;48.714;9.414;2022-09-13T15:43:22;97996.81;;;26.48;37.66
41264;BME280;26998;48.714;9.414;2022-09-13T15:45:49;98001.97;;;26.59;37.46
41264;BME280;26998;48.714;9.414;2022-09-13T15:48:23;97998.75;;;26.39;38.01
41264;BME280;26998;48.714;9.414;2022-09-13T15:51:09;98006.78;;;26.44;37.76
41264;BME280;26998;48.714;9.414;2022-09-13T15:53:38;98004.34;;;26.25;38.65
41264;BME280;26998;48.714;9.414;2022-09-13T15:56:06;97994.19;;;26.26;39.00
41264;BME280;26998;48.714;9.414;2022-09-13T15:58:34;97991.94;;;26.02;39.65
41264;BME280;26998;48.714;9.414;2022-09-13T16:01:01;97979.22;;;26.15;40.30
41264;BME280;26998;48.714;9.414;2022-09-13T16:03:28;97980.69;;;26.30;39.76
41264;BME280;26998;48.714;9.414;2022-09-13T16:05:55;97971.78;;;25.98;41.21