sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66524;BME280;53350;52.210;5.160;2023-02-28T00:01:23;103269.53;;;5.53;64.54
66524;BME280;53350;52.210;5.160;2023-02-28T00:03:50;103264.56;;;5.56;65.02
66524;BME280;53350;52.210;5.160;2023-02-28T00:06:17;103267.19;;;5.57;65.05
66524;BME280;53350;52.210;5.160;2023-02-28T00:08:44;103257.06;;;5.59;64.86
66524;BME280;53350;52.210;5.160;2023-02-28T00:11:14;103260.56;;;5.61;64.84
66524;BME280;53350;52.210;5.160;2023-02-28T00:13:42;103259.75;;;5.62;64.97
66524;BME280;53350;52.210;5.160;2023-02-28T00:16:13;103259.81;;;5.64;64.77
66524;BME280;53350;52.210;5.160;2023-02-28T00:18:41;103263.31;;;5.66;64.84
66524;BME280;53350;52.210;5.160;2023-02-28T00:21:09;103264.28;;;5.68;64.73
66524;BME280;53350;52.210;5.160;2023-02-28T00:23:36;103272.09;;;5.71;64.55
66524;BME280;53350;52.210;5.160;2023-02-28T00:26:03;103269.69;;;5.74;64.77
66524;BME280;53350;52.210;5.160;2023-02-28T00:28:29;103262.16;;;5.77;64.83
66524;BME280;53350;52.210;5.160;2023-02-28T00:30:56;103258.03;;;5.81;64.71
66524;BME280;53350;52.210;5.160;2023-02-28T00:33:25;103261.63;;;5.84;64.46
66524;BME280;53350;52.210;5.160;2023-02-28T00:35:51;103257.44;;;5.86;64.34
66524;BME280;53350;52.210;5.160;2023-02-28T00:38:19;103261.75;;;5.87;64.51
66524;BME280;53350;52.210;5.160;2023-02-28T00:40:45;103263.53;;;5.88;64.37
66524;BME280;53350;52.210;5.160;2023-02-28T00:43:12;103260.06;;;5.88;64.52
66524;BME280;53350;52.210;5.160;2023-02-28T00:45:38;103254.88;;;5.86;64.76
66524;BME280;53350;52.210;5.160;2023-02-28T00:48:05;103255.84;;;5.88;64.38
66524;BME280;53350;52.210;5.160;2023-02-28T00:50:31;103255.94;;;5.90;64.43
66524;BME280;53350;52.210;5.160;2023-02-28T00:52:58;103260.25;;;5.91;64.74
66524;BME280;53350;52.210;5.160;2023-02-28T00:55:25;103262.81;;;5.91;64.66
66524;BME280;53350;52.210;5.160;2023-02-28T00:57:52;103259.41;;;5.92;64.49
66524;BME280;53350;52.210;5.160;2023-02-28T01:00:19;103251.88;;;5.95;64.61
66524;BME280;53350;52.210;5.160;2023-02-28T01:02:45;103262.09;;;5.95;64.52
66524;BME280;53350;52.210;5.160;2023-02-28T01:05:11;103254.50;;;5.97;64.49
66524;BME280;53350;52.210;5.160;2023-02-28T01:07:38;103253.63;;;5.96;64.71
66524;BME280;53350;52.210;5.160;2023-02-28T01:10:06;103257.06;;;5.97;64.49
66524;BME280;53350;52.210;5.160;2023-02-28T01:12:33;103265.81;;;6.00;64.37
66524;BME280;53350;52.210;5.160;2023-02-28T01:15:00;103266.75;;;6.02;64.23
66524;BME280;53350;52.210;5.160;2023-02-28T01:17:26;103261.63;;;6.02;64.59
66524;BME280;53350;52.210;5.160;2023-02-28T01:19:53;103262.59;;;6.04;64.21
66524;BME280;53350;52.210;5.160;2023-02-28T01:22:21;103260.03;;;6.04;64.33
66524;BME280;53350;52.210;5.160;2023-02-28T01:24:47;103264.34;;;6.05;64.38
66524;BME280;53350;52.210;5.160;2023-02-28T01:27:14;103260.16;;;6.07;64.16
66524;BME280;53350;52.210;5.160;2023-02-28T01:29:41;103254.19;;;6.07;64.23
66524;BME280;53350;52.210;5.160;2023-02-28T01:32:08;103249.94;;;6.07;64.33
66524;BME280;53350;52.210;5.160;2023-02-28T01:34:34;103251.38;;;6.02;64.23
66524;BME280;53350;52.210;5.160;2023-02-28T01:37:01;103254.78;;;6.01;64.42
66524;BME280;53350;52.210;5.160;2023-02-28T01:39:29;103244.47;;;6.00;64.72
66524;BME280;53350;52.210;5.160;2023-02-28T01:41:55;103240.94;;;5.98;64.38
66524;BME280;53350;52.210;5.160;2023-02-28T01:45:03;103242.53;;;5.96;64.19
66524;BME280;53350;52.210;5.160;2023-02-28T01:47:32;103243.28;;;5.93;64.64
66524;BME280;53350;52.210;5.160;2023-02-28T01:50:02;103249.19;;;5.92;64.65
66524;BME280;53350;52.210;5.160;2023-02-28T01:52:30;103246.69;;;5.93;64.70
66524;BME280;53350;52.210;5.160;2023-02-28T01:54:59;103243.19;;;5.91;64.53
66524;BME280;53350;52.210;5.160;2023-02-28T01:57:30;103239.03;;;5.93;64.63
66524;BME280;53350;52.210;5.160;2023-02-28T02:00:06;103236.38;;;5.92;64.79
66524;BME280;53350;52.210;5.160;2023-02-28T02:02:34;103232.25;;;5.94;65.23
66524;BME280;53350;52.210;5.160;2023-02-28T02:05:04;103241.84;;;5.98;65.08
66524;BME280;53350;52.210;5.160;2023-02-28T02:07:33;103234.16;;;5.98;64.78
66524;BME280;53350;52.210;5.160;2023-02-28T02:10:03;103238.47;;;5.99;65.21
66524;BME280;53350;52.210;5.160;2023-02-28T02:12:41;103226.63;;;6.01;64.98
66524;BME280;53350;52.210;5.160;2023-02-28T02:15:15;103223.31;;;6.04;64.93
66524;BME280;53350;52.210;5.160;2023-02-28T02:17:44;103222.56;;;6.06;64.80
66524;BME280;53350;52.210;5.160;2023-02-28T02:20:45;103222.56;;;6.06;64.75
66524;BME280;53350;52.210;5.160;2023-02-28T02:26:33;103226.09;;;6.08;65.24
66524;BME280;53350;52.210;5.160;2023-02-28T02:29:25;103226.16;;;6.10;64.79
66524;BME280;53350;52.210;5.160;2023-02-28T02:32:27;103225.19;;;6.08;64.90
66524;BME280;53350;52.210;5.160;2023-02-28T02:35:02;103213.00;;;6.02;65.23
66524;BME280;53350;52.210;5.160;2023-02-28T02:37:37;103230.31;;;6.08;65.37
66524;BME280;53350;52.210;5.160;2023-02-28T02:40:10;103220.09;;;6.08;65.28
66524;BME280;53350;52.210;5.160;2023-02-28T02:42:45;103221.91;;;6.11;65.33
66524;BME280;53350;52.210;5.160;2023-02-28T02:45:19;103225.13;;;6.06;64.97
66524;BME280;53350;52.210;5.160;2023-02-28T02:47:50;103225.13;;;6.06;65.21
66524;BME280;53350;52.210;5.160;2023-02-28T02:50:22;103220.03;;;6.06;65.30
66524;BME280;53350;52.210;5.160;2023-02-28T02:52:54;103216.66;;;6.07;65.37
66524;BME280;53350;52.210;5.160;2023-02-28T02:55:23;103223.47;;;6.07;65.10
66524;BME280;53350;52.210;5.160;2023-02-28T02:57:52;103222.66;;;6.08;65.39
66524;BME280;53350;52.210;5.160;2023-02-28T03:00:23;103226.91;;;6.07;65.30
66524;BME280;53350;52.210;5.160;2023-02-28T03:02:53;103228.53;;;6.05;65.85
66524;BME280;53350;52.210;5.160;2023-02-28T03:05:25;103223.31;;;6.04;65.54
66524;BME280;53350;52.210;5.160;2023-02-28T03:07:52;103229.19;;;6.01;65.53
66524;BME280;53350;52.210;5.160;2023-02-28T03:10:27;103223.25;;;6.02;65.90
66524;BME280;53350;52.210;5.160;2023-02-28T03:13:02;103216.25;;;5.98;66.07
66524;BME280;53350;52.210;5.160;2023-02-28T03:15:34;103219.63;;;5.97;66.36
66524;BME280;53350;52.210;5.160;2023-02-28T03:18:08;103222.81;;;5.93;65.81
66524;BME280;53350;52.210;5.160;2023-02-28T03:20:41;103220.97;;;5.90;66.17
66524;BME280;53350;52.210;5.160;2023-02-28T03:23:16;103223.59;;;5.92;65.94
66524;BME280;53350;52.210;5.160;2023-02-28T03:25:54;103221.03;;;5.92;65.80
66524;BME280;53350;52.210;5.160;2023-02-28T03:28:29;103206.59;;;5.92;66.10
66524;BME280;53350;52.210;5.160;2023-02-28T03:30:59;103211.94;;;5.97;66.02
66524;BME280;53350;52.210;5.160;2023-02-28T03:33:32;103211.28;;;6.01;66.66
66524;BME280;53350;52.210;5.160;2023-02-28T03:36:06;103215.72;;;6.05;66.09
66524;BME280;53350;52.210;5.160;2023-02-28T03:38:36;103214.16;;;6.09;66.08
66524;BME280;53350;52.210;5.160;2023-02-28T03:41:08;103218.63;;;6.13;65.85
66524;BME280;53350;52.210;5.160;2023-02-28T03:43:40;103223.94;;;6.18;65.81
66524;BME280;53350;52.210;5.160;2023-02-28T03:46:10;103216.31;;;6.19;65.96
66524;BME280;53350;52.210;5.160;2023-02-28T03:48:42;103222.41;;;6.21;65.93
66524;BME280;53350;52.210;5.160;2023-02-28T03:51:17;103225.03;;;6.23;65.88
66524;BME280;53350;52.210;5.160;2023-02-28T03:53:49;103223.22;;;6.20;65.74
66524;BME280;53350;52.210;5.160;2023-02-28T03:56:19;103218.69;;;6.15;65.90
66524;BME280;53350;52.210;5.160;2023-02-28T03:58:50;103225.75;;;6.20;65.69
66524;BME280;53350;52.210;5.160;2023-02-28T04:01:24;103233.38;;;6.19;65.80
66524;BME280;53350;52.210;5.160;2023-02-28T04:03:53;103228.38;;;6.22;65.77
66524;BME280;53350;52.210;5.160;2023-02-28T04:06:22;103225.84;;;6.22;66.14
66524;BME280;53350;52.210;5.160;2023-02-28T04:08:50;103222.31;;;6.20;65.76
66524;BME280;53350;52.210;5.160;2023-02-28T04:11:21;103220.31;;;6.13;66.35
66524;BME280;53350;52.210;5.160;2023-02-28T04:13:48;103237.66;;;6.20;66.08
66524;BME280;53350;52.210;5.160;2023-02-28T04:16:15;103231.47;;;6.15;66.15
66524;BME280;53350;52.210;5.160;2023-02-28T04:18:42;103242.25;;;6.07;66.31
66524;BME280;53350;52.210;5.160;2023-02-28T04:21:09;103238.75;;;6.05;66.75
66524;BME280;53350;52.210;5.160;2023-02-28T04:23:37;103242.03;;;6.03;66.62
66524;BME280;53350;52.210;5.160;2023-02-28T04:26:04;103242.78;;;6.00;66.81
66524;BME280;53350;52.210;5.160;2023-02-28T04:28:31;103247.09;;;6.01;66.89
66524;BME280;53350;52.210;5.160;2023-02-28T04:30:59;103230.63;;;5.96;66.98
66524;BME280;53350;52.210;5.160;2023-02-28T04:33:26;103230.41;;;5.91;66.86
66524;BME280;53350;52.210;5.160;2023-02-28T04:35:58;103232.91;;;5.90;67.16
66524;BME280;53350;52.210;5.160;2023-02-28T04:38:24;103237.22;;;5.91;67.42
66524;BME280;53350;52.210;5.160;2023-02-28T04:40:52;103234.81;;;5.94;67.14
66524;BME280;53350;52.210;5.160;2023-02-28T04:43:19;103235.66;;;5.95;67.62
66524;BME280;53350;52.210;5.160;2023-02-28T04:45:45;103239.03;;;5.93;67.43
66524;BME280;53350;52.210;5.160;2023-02-28T04:48:11;103243.28;;;5.93;67.19
66524;BME280;53350;52.210;5.160;2023-02-28T04:50:38;103240.38;;;5.85;67.06
66524;BME280;53350;52.210;5.160;2023-02-28T04:53:04;103235.84;;;5.80;66.93
66524;BME280;53350;52.210;5.160;2023-02-28T04:55:31;103238.25;;;5.77;67.04
66524;BME280;53350;52.210;5.160;2023-02-28T04:57:58;103235.63;;;5.75;66.81
66524;BME280;53350;52.210;5.160;2023-02-28T05:00:25;103234.75;;;5.74;66.88
66524;BME280;53350;52.210;5.160;2023-02-28T05:02:51;103237.38;;;5.76;66.51
66524;BME280;53350;52.210;5.160;2023-02-28T05:05:18;103237.38;;;5.76;66.79
66524;BME280;53350;52.210;5.160;2023-02-28T05:07:44;103237.44;;;5.78;66.40
66524;BME280;53350;52.210;5.160;2023-02-28T05:10:11;103232.31;;;5.78;66.44
66524;BME280;53350;52.210;5.160;2023-02-28T05:12:37;103239.06;;;5.75;66.25
66524;BME280;53350;52.210;5.160;2023-02-28T05:15:08;103239.00;;;5.74;65.84
66524;BME280;53350;52.210;5.160;2023-02-28T05:17:38;103244.09;;;5.74;65.72
66524;BME280;53350;52.210;5.160;2023-02-28T05:20:06;103231.31;;;5.74;65.96
66524;BME280;53350;52.210;5.160;2023-02-28T05:22:34;103237.38;;;5.76;65.38
66524;BME280;53350;52.210;5.160;2023-02-28T05:25:00;103237.16;;;5.71;64.80
66524;BME280;53350;52.210;5.160;2023-02-28T05:27:27;103230.22;;;5.69;64.79
66524;BME280;53350;52.210;5.160;2023-02-28T05:29:54;103233.53;;;5.66;64.70
66524;BME280;53350;52.210;5.160;2023-02-28T05:32:22;103230.88;;;5.65;64.45
66524;BME280;53350;52.210;5.160;2023-02-28T05:34:48;103236.88;;;5.65;64.45
66524;BME280;53350;52.210;5.160;2023-02-28T05:37:15;103235.91;;;5.63;63.98
66524;BME280;53350;52.210;5.160;2023-02-28T05:39:42;103236.59;;;5.59;63.74
66524;BME280;53350;52.210;5.160;2023-02-28T05:42:08;103248.41;;;5.57;63.69
66524;BME280;53350;52.210;5.160;2023-02-28T05:44:35;103249.28;;;5.57;63.45
66524;BME280;53350;52.210;5.160;2023-02-28T05:47:02;103250.19;;;5.58;63.48
66524;BME280;53350;52.210;5.160;2023-02-28T05:49:30;103242.59;;;5.60;63.21
66524;BME280;53350;52.210;5.160;2023-02-28T05:51:56;103250.31;;;5.61;62.80
66524;BME280;53350;52.210;5.160;2023-02-28T05:54:22;103247.78;;;5.61;62.41
66524;BME280;53350;52.210;5.160;2023-02-28T05:56:49;103245.13;;;5.60;62.18
66524;BME280;53350;52.210;5.160;2023-02-28T05:59:15;103254.50;;;5.59;62.16
66524;BME280;53350;52.210;5.160;2023-02-28T06:01:43;103255.28;;;5.58;61.90
66524;BME280;53350;52.210;5.160;2023-02-28T06:04:14;103256.09;;;5.57;61.56
66524;BME280;53350;52.210;5.160;2023-02-28T06:06:44;103254.41;;;5.57;61.42
66524;BME280;53350;52.210;5.160;2023-02-28T06:09:11;103250.69;;;5.51;60.80
66524;BME280;53350;52.210;5.160;2023-02-28T06:11:38;103253.97;;;5.48;60.94
66524;BME280;53350;52.210;5.160;2023-02-28T06:14:05;103257.91;;;5.42;60.67
66524;BME280;53350;52.210;5.160;2023-02-28T06:16:33;103261.13;;;5.37;60.97
66524;BME280;53350;52.210;5.160;2023-02-28T06:19:01;103257.47;;;5.32;61.22
66524;BME280;53350;52.210;5.160;2023-02-28T06:21:28;103263.16;;;5.27;61.72
66524;BME280;53350;52.210;5.160;2023-02-28T06:23:57;103263.81;;;5.22;61.58
66524;BME280;53350;52.210;5.160;2023-02-28T06:26:24;103271.31;;;5.19;62.33
66524;BME280;53350;52.210;5.160;2023-02-28T06:28:51;103264.31;;;5.15;62.47
66524;BME280;53350;52.210;5.160;2023-02-28T06:31:18;103274.38;;;5.12;63.02
66524;BME280;53350;52.210;5.160;2023-02-28T06:33:45;103271.75;;;5.11;63.42
66524;BME280;53350;52.210;5.160;2023-02-28T06:36:13;103270.81;;;5.09;63.66
66524;BME280;53350;52.210;5.160;2023-02-28T06:38:40;103262.25;;;5.08;63.95
66524;BME280;53350;52.210;5.160;2023-02-28T06:41:08;103271.53;;;5.06;64.65
66524;BME280;53350;52.210;5.160;2023-02-28T06:43:37;103275.59;;;5.02;64.89
66524;BME280;53350;52.210;5.160;2023-02-28T06:46:06;103272.03;;;4.99;64.68
66524;BME280;53350;52.210;5.160;2023-02-28T06:48:34;103278.88;;;5.00;65.27
66524;BME280;53350;52.210;5.160;2023-02-28T06:51:02;103272.88;;;4.99;65.41
66524;BME280;53350;52.210;5.160;2023-02-28T06:53:28;103286.47;;;4.98;65.78
66524;BME280;53350;52.210;5.160;2023-02-28T06:55:56;103274.50;;;4.97;65.85
66524;BME280;53350;52.210;5.160;2023-02-28T06:58:23;103285.56;;;4.98;66.03
66524;BME280;53350;52.210;5.160;2023-02-28T07:00:51;103287.97;;;4.95;65.91
66524;BME280;53350;52.210;5.160;2023-02-28T07:03:18;103282.50;;;4.87;66.56
66524;BME280;53350;52.210;5.160;2023-02-28T07:05:45;103290.09;;;4.85;66.87
66524;BME280;53350;52.210;5.160;2023-02-28T07:08:11;103290.16;;;4.87;66.84
66524;BME280;53350;52.210;5.160;2023-02-28T07:10:38;103297.09;;;4.90;66.40
66524;BME280;53350;52.210;5.160;2023-02-28T07:13:06;103290.16;;;4.87;67.29
66524;BME280;53350;52.210;5.160;2023-02-28T07:15:33;103304.59;;;4.86;67.64
66524;BME280;53350;52.210;5.160;2023-02-28T07:18:00;103290.09;;;4.85;67.57
66524;BME280;53350;52.210;5.160;2023-02-28T07:20:26;103295.13;;;4.84;67.66
66524;BME280;53350;52.210;5.160;2023-02-28T07:22:53;103289.09;;;4.83;67.66
66524;BME280;53350;52.210;5.160;2023-02-28T07:25:21;103287.44;;;4.84;67.85
66524;BME280;53350;52.210;5.160;2023-02-28T07:27:48;103285.91;;;4.87;68.33
66524;BME280;53350;52.210;5.160;2023-02-28T07:30:15;103289.34;;;4.88;67.88
66524;BME280;53350;52.210;5.160;2023-02-28T07:32:42;103298.69;;;4.87;68.39
66524;BME280;53350;52.210;5.160;2023-02-28T07:35:09;103291.88;;;4.88;68.47
66524;BME280;53350;52.210;5.160;2023-02-28T07:37:35;103291.88;;;4.88;68.41
66524;BME280;53350;52.210;5.160;2023-02-28T07:40:02;103288.47;;;4.87;69.30
66524;BME280;53350;52.210;5.160;2023-02-28T07:42:32;103284.00;;;4.83;69.04
66524;BME280;53350;52.210;5.160;2023-02-28T07:44:58;103282.34;;;4.84;68.81
66524;BME280;53350;52.210;5.160;2023-02-28T07:47:25;103290.16;;;4.87;69.52
66524;BME280;53350;52.210;5.160;2023-02-28T07:49:52;103285.28;;;4.92;69.52
66524;BME280;53350;52.210;5.160;2023-02-28T07:52:19;103289.81;;;4.97;69.55
66524;BME280;53350;52.210;5.160;2023-02-28T07:54:45;103284.78;;;4.99;69.09
66524;BME280;53350;52.210;5.160;2023-02-28T07:57:12;103285.56;;;4.98;69.48
66524;BME280;53350;52.210;5.160;2023-02-28T07:59:38;103289.03;;;4.98;69.72
66524;BME280;53350;52.210;5.160;2023-02-28T08:02:04;103289.09;;;5.00;70.28
66524;BME280;53350;52.210;5.160;2023-02-28T08:04:31;103297.78;;;5.03;70.11
66524;BME280;53350;52.210;5.160;2023-02-28T08:06:59;103297.84;;;5.05;70.27
66524;BME280;53350;52.210;5.160;2023-02-28T08:09:25;103288.69;;;5.09;70.08
66524;BME280;53350;52.210;5.160;2023-02-28T08:11:52;103289.41;;;5.06;70.07
66524;BME280;53350;52.210;5.160;2023-02-28T08:14:18;103292.69;;;5.03;70.03
66524;BME280;53350;52.210;5.160;2023-02-28T08:16:45;103291.59;;;4.98;70.03
66524;BME280;53350;52.210;5.160;2023-02-28T08:19:11;103298.44;;;4.99;69.52
66524;BME280;53350;52.210;5.160;2023-02-28T08:21:37;103301.88;;;5.00;70.38
66524;BME280;53350;52.210;5.160;2023-02-28T08:24:06;103297.63;;;5.00;69.72
66524;BME280;53350;52.210;5.160;2023-02-28T08:26:33;103304.66;;;5.04;70.63
66524;BME280;53350;52.210;5.160;2023-02-28T08:28:59;103301.63;;;5.12;70.96
66524;BME280;53350;52.210;5.160;2023-02-28T08:31:26;103306.78;;;5.13;70.51
66524;BME280;53350;52.210;5.160;2023-02-28T08:33:52;103297.59;;;5.17;70.67
66524;BME280;53350;52.210;5.160;2023-02-28T08:36:22;103305.59;;;5.23;70.38
66524;BME280;53350;52.210;5.160;2023-02-28T08:38:49;103292.06;;;5.26;70.73
66524;BME280;53350;52.210;5.160;2023-02-28T08:41:17;103302.59;;;5.32;70.71
66524;BME280;53350;52.210;5.160;2023-02-28T08:43:43;103297.78;;;5.38;70.88
66524;BME280;53350;52.210;5.160;2023-02-28T08:46:11;103297.28;;;5.45;70.64
66524;BME280;53350;52.210;5.160;2023-02-28T08:48:39;103294.81;;;5.47;70.64
66524;BME280;53350;52.210;5.160;2023-02-28T08:51:07;103299.69;;;5.42;71.16
66524;BME280;53350;52.210;5.160;2023-02-28T08:53:35;103303.84;;;5.40;71.13
66524;BME280;53350;52.210;5.160;2023-02-28T08:56:03;103297.22;;;5.44;70.98
66524;BME280;53350;52.210;5.160;2023-02-28T08:58:32;103307.81;;;5.51;70.83
66524;BME280;53350;52.210;5.160;2023-02-28T09:00:59;103296.78;;;5.52;71.08
66524;BME280;53350;52.210;5.160;2023-02-28T09:03:26;103291.38;;;5.46;71.35
66524;BME280;53350;52.210;5.160;2023-02-28T09:05:54;103304.22;;;5.48;71.22
66524;BME280;53350;52.210;5.160;2023-02-28T09:08:21;103303.72;;;5.55;71.12
66524;BME280;53350;52.210;5.160;2023-02-28T09:10:47;103305.78;;;5.62;70.97
66524;BME280;53350;52.210;5.160;2023-02-28T09:13:14;103302.63;;;5.68;70.94
66524;BME280;53350;52.210;5.160;2023-02-28T09:15:42;103307.97;;;5.72;70.06
66524;BME280;53350;52.210;5.160;2023-02-28T09:18:08;103311.31;;;5.71;69.84
66524;BME280;53350;52.210;5.160;2023-02-28T09:20:37;103314.66;;;5.70;70.05
66524;BME280;53350;52.210;5.160;2023-02-28T09:23:03;103318.13;;;5.71;69.29
66524;BME280;53350;52.210;5.160;2023-02-28T09:25:30;103309.47;;;5.69;69.34
66524;BME280;53350;52.210;5.160;2023-02-28T09:27:56;103304.50;;;5.72;69.18
66524;BME280;53350;52.210;5.160;2023-02-28T09:30:22;103307.38;;;5.78;68.89
66524;BME280;53350;52.210;5.160;2023-02-28T09:32:50;103307.75;;;5.86;68.92
66524;BME280;53350;52.210;5.160;2023-02-28T09:35:18;103316.53;;;5.91;68.55
66524;BME280;53350;52.210;5.160;2023-02-28T09:37:46;103314.09;;;5.94;67.30
66524;BME280;53350;52.210;5.160;2023-02-28T09:40:13;103315.91;;;5.97;66.97
66524;BME280;53350;52.210;5.160;2023-02-28T09:42:43;103318.28;;;6.10;68.45
66524;BME280;53350;52.210;5.160;2023-02-28T09:45:13;103317.50;;;6.50;69.87
66524;BME280;53350;52.210;5.160;2023-02-28T09:47:46;103312.25;;;6.86;69.50
66524;BME280;53350;52.210;5.160;2023-02-28T09:50:22;103312.56;;;7.13;68.59
66524;BME280;53350;52.210;5.160;2023-02-28T09:52:55;103306.72;;;7.37;67.20
66524;BME280;53350;52.210;5.160;2023-02-28T09:55:25;103315.38;;;7.62;66.02
66524;BME280;53350;52.210;5.160;2023-02-28T09:57:54;103312.19;;;7.90;64.50
66524;BME280;53350;52.210;5.160;2023-02-28T10:00:24;103300.53;;;8.21;63.81
66524;BME280;53350;52.210;5.160;2023-02-28T10:03:02;103300.91;;;8.53;60.76
66524;BME280;53350;52.210;5.160;2023-02-28T10:05:35;103309.28;;;8.73;58.13
66524;BME280;53350;52.210;5.160;2023-02-28T10:08:09;103311.34;;;8.83;57.80
66524;BME280;53350;52.210;5.160;2023-02-28T10:10:40;103309.94;;;8.92;57.30
66524;BME280;53350;52.210;5.160;2023-02-28T10:13:14;103298.13;;;8.97;56.99
66524;BME280;53350;52.210;5.160;2023-02-28T10:15:45;103306.34;;;9.12;57.11
66524;BME280;53350;52.210;5.160;2023-02-28T10:18:16;103298.75;;;9.15;56.52
66524;BME280;53350;52.210;5.160;2023-02-28T10:20:48;103299.81;;;9.22;56.35
66524;BME280;53350;52.210;5.160;2023-02-28T10:23:20;103310.19;;;9.25;55.46
66524;BME280;53350;52.210;5.160;2023-02-28T10:25:50;103301.91;;;9.34;55.02
66524;BME280;53350;52.210;5.160;2023-02-28T10:28:20;103295.50;;;9.48;55.24
66524;BME280;53350;52.210;5.160;2023-02-28T10:30:48;103301.78;;;9.56;55.36
66524;BME280;53350;52.210;5.160;2023-02-28T10:33:19;103295.22;;;9.66;54.42
66524;BME280;53350;52.210;5.160;2023-02-28T10:35:49;103293.59;;;9.70;53.48
66524;BME280;53350;52.210;5.160;2023-02-28T10:38:17;103286.53;;;9.63;53.12
66524;BME280;53350;52.210;5.160;2023-02-28T10:40:44;103293.16;;;9.54;52.60
66524;BME280;53350;52.210;5.160;2023-02-28T10:43:19;103290.59;;;9.29;52.10
66524;BME280;53350;52.210;5.160;2023-02-28T10:46:02;103290.22;;;9.18;51.67
66524;BME280;53350;52.210;5.160;2023-02-28T10:48:34;103293.94;;;9.00;48.76
66524;BME280;53350;52.210;5.160;2023-02-28T10:51:04;103291.06;;;8.91;46.44
66524;BME280;53350;52.210;5.160;2023-02-28T10:53:34;103279.25;;;8.70;44.89
66524;BME280;53350;52.210;5.160;2023-02-28T10:56:03;103289.94;;;8.59;44.51
66524;BME280;53350;52.210;5.160;2023-02-28T10:58:44;103281.84;;;8.48;45.58
66524;BME280;53350;52.210;5.160;2023-02-28T11:01:14;103288.75;;;8.49;44.39
66524;BME280;53350;52.210;5.160;2023-02-28T11:03:42;103279.19;;;8.45;43.36
66524;BME280;53350;52.210;5.160;2023-02-28T11:06:16;103276.72;;;8.48;42.49
66524;BME280;53350;52.210;5.160;2023-02-28T11:08:48;103267.31;;;8.48;41.90
66524;BME280;53350;52.210;5.160;2023-02-28T11:11:15;103263.81;;;8.46;41.78
66524;BME280;53350;52.210;5.160;2023-02-28T11:13:44;103261.22;;;8.45;42.11
66524;BME280;53350;52.210;5.160;2023-02-28T11:16:12;103248.28;;;8.43;42.07
66524;BME280;53350;52.210;5.160;2023-02-28T11:18:42;103257.75;;;8.44;41.46
66524;BME280;53350;52.210;5.160;2023-02-28T11:21:16;103257.88;;;8.47;41.69
66524;BME280;53350;52.210;5.160;2023-02-28T11:23:44;103248.56;;;8.51;41.57
66524;BME280;53350;52.210;5.160;2023-02-28T11:26:10;103249.13;;;8.44;40.98
66524;BME280;53350;52.210;5.160;2023-02-28T11:28:38;103245.19;;;8.52;40.68
66524;BME280;53350;52.210;5.160;2023-02-28T11:31:16;103237.38;;;8.49;41.75
66524;BME280;53350;52.210;5.160;2023-02-28T11:33:46;103234.88;;;8.50;40.29
66524;BME280;53350;52.210;5.160;2023-02-28T11:36:18;103237.06;;;8.41;40.29
66524;BME280;53350;52.210;5.160;2023-02-28T11:38:45;103242.41;;;8.46;39.79
66524;BME280;53350;52.210;5.160;2023-02-28T11:41:26;103234.44;;;8.40;40.14
66524;BME280;53350;52.210;5.160;2023-02-28T11:44:23;103230.00;;;8.35;40.09
66524;BME280;53350;52.210;5.160;2023-02-28T11:46:56;103229.78;;;8.29;41.28
66524;BME280;53350;52.210;5.160;2023-02-28T11:49:31;103218.44;;;8.23;40.69
66524;BME280;53350;52.210;5.160;2023-02-28T11:52:20;103222.84;;;8.27;40.11
66524;BME280;53350;52.210;5.160;2023-02-28T11:54:58;103222.63;;;8.21;40.34
66524;BME280;53350;52.210;5.160;2023-02-28T11:57:34;103224.25;;;8.17;39.63
66524;BME280;53350;52.210;5.160;2023-02-28T12:00:07;103222.38;;;8.13;39.92
66524;BME280;53350;52.210;5.160;2023-02-28T12:02:53;103211.25;;;8.14;43.04
66524;BME280;53350;52.210;5.160;2023-02-28T12:05:28;103220.94;;;8.21;41.49
66524;BME280;53350;52.210;5.160;2023-02-28T12:08:04;103217.50;;;8.21;39.98
66524;BME280;53350;52.210;5.160;2023-02-28T12:10:37;103216.59;;;8.18;40.01
66524;BME280;53350;52.210;5.160;2023-02-28T12:13:16;103217.34;;;8.16;39.16
66524;BME280;53350;52.210;5.160;2023-02-28T12:15:54;103205.16;;;8.10;39.53
66524;BME280;53350;52.210;5.160;2023-02-28T12:18:40;103206.03;;;8.11;40.06
66524;BME280;53350;52.210;5.160;2023-02-28T12:21:18;103214.84;;;8.17;39.95
66524;BME280;53350;52.210;5.160;2023-02-28T12:23:57;103218.75;;;8.08;39.92
66524;BME280;53350;52.210;5.160;2023-02-28T12:26:32;103211.25;;;8.14;40.60
66524;BME280;53350;52.210;5.160;2023-02-28T12:29:10;103212.06;;;8.11;39.40
66524;BME280;53350;52.210;5.160;2023-02-28T12:31:41;103195.81;;;8.12;38.83
66524;BME280;53350;52.210;5.160;2023-02-28T12:34:15;103201.19;;;8.18;39.05
66524;BME280;53350;52.210;5.160;2023-02-28T12:36:43;103210.44;;;8.15;39.16
66524;BME280;53350;52.210;5.160;2023-02-28T12:39:15;103209.53;;;8.13;38.62
66524;BME280;53350;52.210;5.160;2023-02-28T12:41:47;103203.50;;;8.12;38.02
66524;BME280;53350;52.210;5.160;2023-02-28T12:44:18;103191.28;;;8.05;38.87
66524;BME280;53350;52.210;5.160;2023-02-28T12:46:49;103182.38;;;7.95;38.40
66524;BME280;53350;52.210;5.160;2023-02-28T12:49:21;103190.25;;;8.00;38.85
66524;BME280;53350;52.210;5.160;2023-02-28T12:51:50;103196.53;;;8.08;37.26
66524;BME280;53350;52.210;5.160;2023-02-28T12:54:24;103198.53;;;7.93;37.70
66524;BME280;53350;52.210;5.160;2023-02-28T12:56:57;103182.28;;;7.92;38.05
66524;BME280;53350;52.210;5.160;2023-02-28T12:59:27;103184.91;;;7.94;38.50
66524;BME280;53350;52.210;5.160;2023-02-28T13:02:12;103196.56;;;7.86;38.40
66524;BME280;53350;52.210;5.160;2023-02-28T13:04:57;103190.56;;;7.85;38.49
66524;BME280;53350;52.210;5.160;2023-02-28T13:07:41;103183.69;;;7.84;38.73
66524;BME280;53350;52.210;5.160;2023-02-28T13:10:14;103176.19;;;7.90;38.92
66524;BME280;53350;52.210;5.160;2023-02-28T13:12:48;103176.34;;;7.95;38.88
66524;BME280;53350;52.210;5.160;2023-02-28T13:15:18;103168.59;;;7.93;38.37
66524;BME280;53350;52.210;5.160;2023-02-28T13:17:48;103164.38;;;7.94;38.47