sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2022-12-20T00:00:48;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:03:14;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:05:41;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:08:08;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:10:36;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:13:02;7.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:15:27;7.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:17:53;7.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:20:19;7.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:22:45;7.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:25:10;7.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:27:36;7.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:30:02;7.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:32:28;7.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:34:54;7.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:37:20;7.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:39:45;7.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:42:11;7.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:44:37;7.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:47:02;7.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:49:28;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:51:54;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:54:19;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:56:45;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T00:59:10;7.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:01:36;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:04:02;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:06:29;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:08:55;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:11:40;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:14:14;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:16:42;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:19:11;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:21:37;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:24:13;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:26:39;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:29:05;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:31:30;7.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:33:57;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:36:26;7.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:39:04;7.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:41:31;7.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:44:00;7.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:46:33;7.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:54:27;7.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:56:58;8.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T01:59:26;8.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:01:55;8.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:04:22;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:06:47;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:09:13;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:17:18;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:28:07;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:30:38;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:33:11;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:35:39;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:40:59;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:43:27;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:46:13;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:48:40;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:51:07;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T02:53:33;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:01:12;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:03:39;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:06:05;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:08:31;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:10:57;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:13:23;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:15:49;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:18:15;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:20:42;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:23:07;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:25:33;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:27:59;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:30:25;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:32:50;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:35:16;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:37:42;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:40:08;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:42:34;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:45:00;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:47:26;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:49:51;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:52:17;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:54:43;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:57:09;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T03:59:34;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:02:01;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:04:27;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:06:52;8.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:09:18;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:11:44;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:14:09;8.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:16:35;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:19:01;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:21:31;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:23:58;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:26:25;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:28:51;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:31:17;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:33:43;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:36:09;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:38:35;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:41:01;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:43:26;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:45:56;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:48:24;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:50:52;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:53:18;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:56:03;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T04:58:29;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:00:54;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:03:25;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:05:51;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:08:17;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:10:42;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:13:09;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:15:34;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:18:00;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:20:27;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:22:52;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:25:39;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:28:25;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:30:51;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:33:16;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:35:42;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:38:08;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:40:33;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:43:00;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:45:25;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:47:51;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:50:17;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:52:43;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:55:09;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T05:57:35;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:00:01;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:02:27;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:04:52;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:07:18;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:09:44;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:12:09;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:14:35;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:17:01;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:19:27;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:21:52;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:24:18;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:26:44;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:29:09;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:31:39;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:34:05;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:36:31;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:38:57;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:41:22;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:43:48;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:46:14;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:48:39;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:51:05;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:53:31;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:55:56;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T06:58:22;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:00:48;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:03:13;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:05:39;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:08:06;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:10:35;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:13:01;8.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:15:27;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:17:53;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:20:18;8.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:22:47;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:25:13;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:27:39;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:30:05;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:32:30;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:34:56;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:37:22;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:39:48;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:42:13;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:44:39;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:47:04;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:49:30;8.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:51:57;8.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:54:29;9.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:57:02;9.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T07:59:38;9.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:02:05;9.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:04:32;9.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:06:59;9.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:09:28;9.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:11:57;9.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:14:23;9.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:16:48;9.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:19:15;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:21:40;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:24:06;9.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:26:39;9.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:29:06;9.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:31:32;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:33:58;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:36:23;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:38:49;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:41:15;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:43:41;9.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:46:09;9.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:48:36;9.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:51:05;9.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:53:32;9.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T08:58:28;9.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:00:57;10.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:03:25;10.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:05:51;10.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:08:16;10.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:10:42;10.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:13:09;10.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:15:35;10.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:18:01;10.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:20:27;10.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:22:53;10.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:25:19;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:27:45;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:30:11;10.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:32:36;10.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:35:03;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:37:30;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:39:56;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:42:25;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:44:58;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:47:25;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T09:49:54;10.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:00:15;10.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:02:42;10.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:05:21;10.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:07:58;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:16:04;10.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:21:50;10.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:24:19;10.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:26:48;10.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:29:15;10.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:31:41;10.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:34:07;11.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:36:35;11.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:39:06;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:44:27;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:46:56;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:49:36;11.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:54:42;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T10:57:28;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:00:02;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:02:33;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:07:35;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:10:20;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:12:58;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:15:47;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:26:54;11.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:38:21;12.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:54:13;12.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T11:56:43;12.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:02:12;11.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:04:50;11.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:07:30;11.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:12:46;11.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:18:20;11.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:20:47;11.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:23:28;11.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:25:58;11.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:28:27;11.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:31:05;12.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:33:41;12.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:46:57;12.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:49:26;13.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:51:56;13.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:54:43;14.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:57:14;13.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T12:59:45;13.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:18:20;12.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:26:54;13.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:29:33;13.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:32:00;13.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:34:53;13.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:37:28;13.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:41:08;12.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:45:50;12.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:48:29;12.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:50:57;11.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:53:26;11.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:55:52;11.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T13:58:24;11.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:00:52;11.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:05:47;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:08:16;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:10:43;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:13:24;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:15:51;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:18:22;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:21:01;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:23:45;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:26:17;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:28:48;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:34:20;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:36:48;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:41:45;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:44:21;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:46:56;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:49:32;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:52:06;11.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T14:55:07;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:13:21;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:15:47;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:18:18;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:20:47;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:23:16;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:25:42;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:28:17;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:30:44;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:33:23;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:35:49;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:38:19;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:40:47;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:43:16;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:45:43;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:48:18;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:50:53;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:53:22;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:55:50;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T15:58:15;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:00:41;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:03:13;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:05:40;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:08:05;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:10:31;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:12:58;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:15:24;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:17:50;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:20:16;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:22:42;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:25:23;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:27:50;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:30:16;11.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:32:41;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:35:23;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:37:49;11.30;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:40:15;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:42:40;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:45:14;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:47:40;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:50:06;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:52:32;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:55:05;11.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:57:30;11.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T16:59:57;11.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:02:28;11.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:04:54;10.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:07:20;10.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:09:46;10.70;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:12:14;10.60;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:14:40;10.50;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:17:06;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:19:32;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:21:58;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:24:24;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:26:50;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:29:16;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:31:43;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:36:41;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:39:07;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:41:33;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:44:00;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:46:27;10.40;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:48:54;10.20;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:53:51;10.10;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:56:28;10.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T17:58:55;10.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:01:30;10.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:03:58;10.00;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:06:26;9.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:08:54;9.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:11:21;9.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:13:49;9.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:16:19;9.90;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:18:46;9.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:21:13;9.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:23:40;9.80;99.90
24772;DHT22;12870;52.274;9.754;2022-12-20T18:28:47;9.80;99.90