sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8159;SDS011;27404;52.398;9.646;2023-03-01T00:01:01;16.80;;;9.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:03:30;15.47;;;9.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:05:56;16.10;;;9.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:08:22;18.07;;;8.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:10:48;20.77;;;10.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:13:13;22.23;;;10.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:15:39;20.47;;;10.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:18:06;20.57;;;10.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:20:33;21.80;;;10.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:22:59;22.77;;;10.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:25:24;22.33;;;10.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:27:50;21.40;;;10.13;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:30:15;22.87;;;10.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:32:41;22.50;;;11.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:35:06;22.50;;;11.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:37:32;24.07;;;11.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:39:58;23.17;;;11.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:42:23;21.80;;;10.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:44:49;17.33;;;9.97;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:47:14;18.90;;;9.93;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:49:39;18.80;;;10.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:52:05;17.30;;;9.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:54:30;18.87;;;9.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:56:56;18.60;;;9.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T00:59:21;16.13;;;9.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:01:47;19.93;;;9.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:04:12;16.50;;;9.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:06:39;18.07;;;9.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:09:12;15.10;;;9.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:11:46;25.03;;;10.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:14:13;20.77;;;9.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:16:39;19.50;;;9.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:19:05;16.67;;;9.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:21:30;16.13;;;8.97;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:23:56;20.53;;;9.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:26:23;20.40;;;10.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:28:51;16.43;;;9.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:31:18;22.83;;;10.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:33:44;19.70;;;9.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:36:10;18.70;;;10.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:38:36;20.43;;;9.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:41:03;19.83;;;10.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:43:31;17.67;;;10.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:48:42;15.93;;;9.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:51:13;19.20;;;9.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:53:43;16.53;;;9.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:56:13;18.33;;;9.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T01:58:41;17.10;;;9.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:01:08;20.70;;;9.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:03:35;14.47;;;8.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:06:11;19.20;;;9.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:08:44;25.43;;;9.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:11:12;18.43;;;9.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:13:39;19.83;;;9.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:16:09;19.83;;;9.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:18:36;18.83;;;9.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:21:17;14.23;;;8.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:23:45;22.17;;;9.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:28:46;38.77;;;13.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:31:14;36.70;;;14.13;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:34:01;32.17;;;12.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:36:35;29.80;;;11.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:39:05;26.27;;;10.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:41:34;20.27;;;10.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:44:02;25.07;;;11.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:46:29;24.97;;;10.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:48:55;28.07;;;11.93;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:56:48;17.00;;;9.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T02:59:15;17.63;;;8.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:01:42;14.67;;;8.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:04:09;15.47;;;8.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:06:42;17.53;;;9.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:09:09;16.37;;;8.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:11:35;18.37;;;9.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:14:01;13.43;;;8.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:16:27;14.43;;;7.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:18:54;13.10;;;7.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:21:31;15.73;;;8.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:23:57;13.40;;;8.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:26:23;13.67;;;8.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:28:49;15.23;;;8.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:31:14;15.77;;;8.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:33:40;15.07;;;8.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:36:06;14.67;;;8.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:38:31;15.07;;;9.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:41:01;17.77;;;8.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:43:29;15.57;;;8.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:45:56;17.30;;;9.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:48:22;15.63;;;9.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:50:52;16.83;;;8.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:53:19;16.80;;;9.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:55:46;15.03;;;8.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T03:58:14;15.87;;;8.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:00:42;16.53;;;8.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:03:09;14.47;;;9.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:05:36;14.70;;;8.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:08:02;13.97;;;8.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:10:34;14.57;;;8.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:13:00;16.20;;;9.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:15:26;15.60;;;8.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:17:52;16.13;;;8.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:20:20;15.33;;;8.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:22:50;18.17;;;9.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:28:11;17.03;;;9.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:30:37;15.53;;;9.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:33:08;15.13;;;9.13;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:35:34;18.53;;;9.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:38:02;17.47;;;10.13;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:40:28;15.53;;;9.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:42:53;16.40;;;8.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:45:19;17.40;;;10.13;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:47:45;17.80;;;10.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:50:12;19.77;;;10.13;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:52:44;17.03;;;9.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:55:10;17.30;;;10.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T04:57:36;18.07;;;10.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:00:02;24.73;;;10.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:02:45;21.70;;;10.93;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:05:13;17.67;;;9.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:07:39;22.73;;;10.37;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:10:04;18.10;;;10.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:12:30;18.23;;;9.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:14:55;16.57;;;9.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:17:20;19.07;;;9.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:19:46;21.97;;;10.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:22:11;16.87;;;9.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:24:37;20.70;;;10.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:27:03;17.40;;;9.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:29:30;22.10;;;10.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:31:57;17.87;;;9.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:34:31;22.10;;;10.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:36:58;22.00;;;11.37;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:39:24;19.70;;;10.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:41:52;16.17;;;10.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:44:21;19.20;;;10.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:46:47;19.53;;;10.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:49:13;23.47;;;10.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:51:41;17.63;;;9.97;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:54:08;20.47;;;10.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:56:34;18.70;;;9.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T05:59:01;17.17;;;9.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:01:27;18.87;;;9.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:03:53;20.23;;;9.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:06:18;18.17;;;9.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:08:44;18.20;;;9.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:11:09;16.57;;;9.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:13:35;17.03;;;9.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:16:00;16.30;;;8.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:18:28;15.63;;;9.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:20:54;21.07;;;10.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:23:21;23.73;;;11.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:25:47;21.03;;;11.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:28:13;20.27;;;11.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:30:38;18.33;;;10.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:33:03;21.47;;;11.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:35:29;18.50;;;10.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:37:56;20.30;;;10.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:40:22;21.60;;;11.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:42:49;21.00;;;11.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:45:15;18.73;;;11.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:47:42;18.70;;;10.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:50:07;19.40;;;10.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:52:33;17.80;;;10.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:54:59;20.97;;;10.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:57:25;19.13;;;11.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T06:59:51;19.30;;;10.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:02:16;18.70;;;11.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:04:42;22.80;;;11.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:07:08;21.30;;;12.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:09:33;21.83;;;11.37;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:11:59;22.33;;;11.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:14:24;22.03;;;11.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:16:51;21.60;;;12.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:19:20;21.53;;;11.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:21:46;21.00;;;12.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:24:11;25.47;;;12.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:26:37;23.30;;;12.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:29:03;20.03;;;12.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:31:30;25.47;;;12.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:33:56;24.03;;;12.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:36:23;23.63;;;12.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:38:49;23.00;;;13.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:41:15;17.80;;;11.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:43:41;21.87;;;12.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:46:06;19.73;;;12.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:48:32;21.00;;;11.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:50:59;23.63;;;12.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:53:28;19.20;;;11.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:56:11;18.97;;;10.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T07:58:39;21.97;;;11.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:01:06;18.20;;;10.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:03:37;19.57;;;12.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:06:03;21.50;;;11.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:08:30;18.03;;;10.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:10:57;21.10;;;11.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:13:26;20.57;;;11.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:15:52;18.90;;;11.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:18:18;21.87;;;11.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:20:45;18.73;;;10.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:23:10;25.47;;;13.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:25:37;29.50;;;12.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:28:03;20.87;;;11.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:30:29;17.37;;;10.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:32:54;19.67;;;10.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:35:21;25.70;;;12.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:37:47;22.70;;;11.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:40:13;20.70;;;10.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:42:40;19.33;;;10.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:45:08;16.90;;;9.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:47:34;17.53;;;9.37;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:49:59;14.57;;;8.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:52:25;15.30;;;8.93;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:54:51;17.83;;;9.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:57:17;15.50;;;8.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T08:59:43;13.10;;;7.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:02:13;12.17;;;6.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:04:39;11.40;;;7.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:07:06;13.30;;;6.37;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:09:32;12.60;;;6.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:11:57;12.43;;;6.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:14:23;10.33;;;6.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:16:48;10.83;;;6.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:19:13;10.57;;;6.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:21:39;10.93;;;6.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:24:05;11.93;;;6.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:26:37;12.13;;;6.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:29:03;9.93;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:31:28;9.27;;;6.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:33:54;11.40;;;6.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:36:20;10.10;;;6.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:38:48;11.57;;;6.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:43:44;8.97;;;5.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:46:13;10.33;;;5.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:48:46;12.90;;;6.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:51:26;9.60;;;5.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T09:53:55;10.87;;;5.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:02:11;9.73;;;5.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:05:41;9.80;;;5.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:10:47;8.63;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:16:01;10.83;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:18:34;9.70;;;5.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:21:12;8.67;;;5.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:23:40;12.13;;;5.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:28:45;7.33;;;4.23;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:31:18;7.10;;;4.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:33:48;7.83;;;4.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:36:18;9.53;;;4.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:38:48;6.30;;;4.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:41:23;5.93;;;3.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:43:51;6.47;;;3.97;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:46:35;6.80;;;3.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:51:29;6.23;;;3.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:53:55;6.43;;;3.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:56:21;7.60;;;3.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T10:58:59;6.80;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:01:27;6.60;;;3.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:06:31;3.90;;;2.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:09:01;5.23;;;3.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:11:52;7.53;;;3.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:14:30;5.77;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:17:15;7.90;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:22:45;7.67;;;3.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:25:14;7.97;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:27:43;6.10;;;3.17;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:30:24;6.37;;;3.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:35:42;6.03;;;3.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:38:22;5.90;;;3.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:40:51;6.63;;;3.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:43:28;7.33;;;3.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T11:54:30;5.00;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:19:41;5.10;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:22:30;4.63;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:34:24;3.70;;;2.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:39:07;4.67;;;2.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:42:12;5.70;;;2.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:50:01;5.43;;;2.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:55:21;4.67;;;2.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T12:58:51;7.50;;;3.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:12:46;4.47;;;2.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:33:45;4.27;;;2.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:36:45;4.80;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:39:00;5.20;;;3.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:46:45;4.73;;;3.13;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:49:14;4.33;;;2.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:51:42;5.40;;;2.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:54:12;5.47;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:56:40;5.50;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T13:59:06;5.33;;;2.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:01:51;5.40;;;2.67;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:04:28;4.07;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:09:45;4.80;;;2.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:15:37;4.73;;;2.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:18:25;4.50;;;2.27;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:21:01;5.20;;;2.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:23:33;6.80;;;2.97;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:26:00;4.03;;;2.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:28:27;3.93;;;2.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:30:59;4.00;;;2.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:33:30;4.43;;;2.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:36:03;5.20;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:38:37;4.30;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:41:06;5.10;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:43:33;5.10;;;2.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:46:00;6.17;;;2.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:48:26;6.00;;;3.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:50:53;4.63;;;2.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:53:20;4.40;;;2.87;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:55:50;4.07;;;2.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T14:58:20;6.33;;;3.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:03:19;5.80;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:06:02;4.97;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:08:29;4.53;;;2.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:10:59;4.50;;;2.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:13:34;4.93;;;2.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:16:04;4.23;;;2.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:18:35;3.00;;;2.30;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:21:08;5.90;;;2.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:23:57;4.97;;;2.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:26:52;5.20;;;2.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:29:23;5.80;;;2.33;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:34:48;5.43;;;3.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:40:18;5.60;;;2.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:42:44;4.50;;;2.73;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:47:51;7.13;;;3.20;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:52:47;7.60;;;3.03;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:55:19;5.53;;;2.57;;
8159;SDS011;27404;52.398;9.646;2023-03-01T15:57:46;4.50;;;2.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:00:12;5.83;;;3.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:02:41;5.73;;;3.10;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:05:15;4.93;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:07:44;5.13;;;2.47;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:10:10;5.80;;;2.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:12:35;4.37;;;2.80;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:15:01;6.00;;;3.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:17:27;4.53;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:19:53;3.97;;;2.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:22:18;6.27;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:24:49;5.83;;;2.53;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:27:15;4.43;;;2.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:29:41;4.73;;;2.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:32:06;5.37;;;3.07;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:34:32;6.30;;;3.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:36:57;4.50;;;2.40;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:39:23;4.83;;;2.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:41:48;5.00;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:44:14;5.47;;;2.77;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:46:39;6.93;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:49:06;5.47;;;2.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:51:32;5.77;;;2.43;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:53:59;6.20;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:56:25;6.00;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T16:58:50;4.70;;;2.83;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:01:17;6.57;;;2.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:03:44;5.70;;;2.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:06:16;3.70;;;2.63;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:08:43;4.77;;;2.60;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:11:09;3.87;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:13:40;5.87;;;3.00;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:16:07;5.90;;;2.70;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:18:34;5.20;;;2.50;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:21:00;6.43;;;2.90;;
8159;SDS011;27404;52.398;9.646;2023-03-01T17:23:27;4.17;;;2.63;;