sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81511;BME280;70931;48.796;8.440;2023-10-08T00:00:49;98130.56;;;13.94;58.06
81511;BME280;70931;48.796;8.440;2023-10-08T00:03:14;98149.31;;;13.86;59.52
81511;BME280;70931;48.796;8.440;2023-10-08T00:05:41;98136.75;;;14.03;58.26
81511;BME280;70931;48.796;8.440;2023-10-08T00:08:07;98139.94;;;13.74;56.48
81511;BME280;70931;48.796;8.440;2023-10-08T00:10:36;98134.91;;;13.87;59.48
81511;BME280;70931;48.796;8.440;2023-10-08T00:13:02;98131.19;;;14.04;57.44
81511;BME280;70931;48.796;8.440;2023-10-08T00:15:27;98131.56;;;13.85;58.53
81511;BME280;70931;48.796;8.440;2023-10-08T00:17:53;98125.19;;;13.78;59.43
81511;BME280;70931;48.796;8.440;2023-10-08T00:20:18;98129.53;;;13.87;59.65
81511;BME280;70931;48.796;8.440;2023-10-08T00:22:43;98120.47;;;13.96;57.05
81511;BME280;70931;48.796;8.440;2023-10-08T00:25:09;98124.34;;;13.94;59.06
81511;BME280;70931;48.796;8.440;2023-10-08T00:27:34;98120.50;;;13.72;58.37
81511;BME280;70931;48.796;8.440;2023-10-08T00:29:59;98114.59;;;14.01;56.53
81511;BME280;70931;48.796;8.440;2023-10-08T00:32:24;98120.28;;;14.14;57.06
81511;BME280;70931;48.796;8.440;2023-10-08T00:34:49;98123.28;;;14.19;56.86
81511;BME280;70931;48.796;8.440;2023-10-08T00:37:15;98116.78;;;14.05;57.50
81511;BME280;70931;48.796;8.440;2023-10-08T00:39:43;98109.84;;;14.27;57.62
81511;BME280;70931;48.796;8.440;2023-10-08T00:42:09;98113.91;;;14.23;58.69
81511;BME280;70931;48.796;8.440;2023-10-08T00:44:35;98092.16;;;13.94;60.32
81511;BME280;70931;48.796;8.440;2023-10-08T00:47:01;98109.06;;;14.02;59.46
81511;BME280;70931;48.796;8.440;2023-10-08T00:49:27;98110.75;;;14.11;59.97
81511;BME280;70931;48.796;8.440;2023-10-08T00:51:56;98109.44;;;13.91;60.93
81511;BME280;70931;48.796;8.440;2023-10-08T00:54:22;98091.00;;;13.88;58.80
81511;BME280;70931;48.796;8.440;2023-10-08T00:56:47;98110.19;;;14.24;58.77
81511;BME280;70931;48.796;8.440;2023-10-08T00:59:12;98101.06;;;13.94;60.34
81511;BME280;70931;48.796;8.440;2023-10-08T01:01:37;98105.50;;;14.18;60.79
81511;BME280;70931;48.796;8.440;2023-10-08T01:04:03;98106.34;;;14.18;59.74
81511;BME280;70931;48.796;8.440;2023-10-08T01:06:28;98107.75;;;13.90;61.20
81511;BME280;70931;48.796;8.440;2023-10-08T01:08:54;98110.09;;;13.93;61.82
81511;BME280;70931;48.796;8.440;2023-10-08T01:11:23;98110.06;;;14.01;61.25
81511;BME280;70931;48.796;8.440;2023-10-08T01:13:48;98109.72;;;14.12;61.35
81511;BME280;70931;48.796;8.440;2023-10-08T01:16:13;98110.41;;;14.14;61.27
81511;BME280;70931;48.796;8.440;2023-10-08T01:18:39;98100.28;;;14.24;61.51
81511;BME280;70931;48.796;8.440;2023-10-08T01:21:04;98104.72;;;14.01;62.68
81511;BME280;70931;48.796;8.440;2023-10-08T01:23:29;98103.72;;;13.94;63.00
81511;BME280;70931;48.796;8.440;2023-10-08T01:25:55;98101.03;;;13.86;63.09
81511;BME280;70931;48.796;8.440;2023-10-08T01:28:20;98103.03;;;14.08;61.84
81511;BME280;70931;48.796;8.440;2023-10-08T01:30:45;98103.66;;;14.18;61.56
81511;BME280;70931;48.796;8.440;2023-10-08T01:33:10;98101.94;;;14.42;61.40
81511;BME280;70931;48.796;8.440;2023-10-08T01:35:35;98098.94;;;14.37;61.44
81511;BME280;70931;48.796;8.440;2023-10-08T01:38:01;98111.09;;;13.92;63.53
81511;BME280;70931;48.796;8.440;2023-10-08T01:40:26;98100.97;;;14.18;62.80
81511;BME280;70931;48.796;8.440;2023-10-08T01:42:52;98106.69;;;14.15;63.47
81511;BME280;70931;48.796;8.440;2023-10-08T01:45:17;98111.06;;;14.16;63.41
81511;BME280;70931;48.796;8.440;2023-10-08T01:47:42;98104.75;;;13.85;64.56
81511;BME280;70931;48.796;8.440;2023-10-08T01:50:08;98100.00;;;14.11;63.48
81511;BME280;70931;48.796;8.440;2023-10-08T01:52:33;98102.66;;;14.19;61.96
81511;BME280;70931;48.796;8.440;2023-10-08T01:54:58;98102.38;;;13.98;64.75
81511;BME280;70931;48.796;8.440;2023-10-08T01:57:23;98096.28;;;14.20;63.14
81511;BME280;70931;48.796;8.440;2023-10-08T01:59:49;98092.63;;;14.05;62.97
81511;BME280;70931;48.796;8.440;2023-10-08T02:02:14;98098.94;;;14.28;62.91
81511;BME280;70931;48.796;8.440;2023-10-08T02:04:39;98066.72;;;13.82;65.00
81511;BME280;70931;48.796;8.440;2023-10-08T02:07:05;98091.97;;;14.11;62.68
81511;BME280;70931;48.796;8.440;2023-10-08T02:09:31;98085.19;;;14.32;62.70
81511;BME280;70931;48.796;8.440;2023-10-08T02:11:56;98090.94;;;14.20;63.37
81511;BME280;70931;48.796;8.440;2023-10-08T02:14:21;98089.34;;;13.79;65.57
81511;BME280;70931;48.796;8.440;2023-10-08T02:16:47;98092.16;;;13.94;64.98
81511;BME280;70931;48.796;8.440;2023-10-08T02:19:13;98078.84;;;14.16;63.83
81511;BME280;70931;48.796;8.440;2023-10-08T02:21:39;98081.53;;;14.16;62.77
81511;BME280;70931;48.796;8.440;2023-10-08T02:24:05;98082.28;;;13.94;64.65
81511;BME280;70931;48.796;8.440;2023-10-08T02:26:31;98070.16;;;14.06;63.90
81511;BME280;70931;48.796;8.440;2023-10-08T02:28:56;98068.81;;;14.10;64.70
81511;BME280;70931;48.796;8.440;2023-10-08T02:31:21;98080.69;;;14.16;63.44
81511;BME280;70931;48.796;8.440;2023-10-08T02:33:46;98072.66;;;14.16;64.84
81511;BME280;70931;48.796;8.440;2023-10-08T02:36:11;98065.44;;;14.16;64.76
81511;BME280;70931;48.796;8.440;2023-10-08T02:38:37;98072.03;;;13.90;66.25
81511;BME280;70931;48.796;8.440;2023-10-08T02:41:02;98077.25;;;13.91;64.64
81511;BME280;70931;48.796;8.440;2023-10-08T02:43:27;98074.16;;;14.18;64.30
81511;BME280;70931;48.796;8.440;2023-10-08T02:45:52;98066.28;;;14.17;63.96
81511;BME280;70931;48.796;8.440;2023-10-08T02:48:17;98074.13;;;14.26;64.25
81511;BME280;70931;48.796;8.440;2023-10-08T02:50:43;98072.16;;;14.20;64.42
81511;BME280;70931;48.796;8.440;2023-10-08T02:53:08;98070.47;;;14.19;65.66
81511;BME280;70931;48.796;8.440;2023-10-08T02:55:34;98079.56;;;14.02;66.20
81511;BME280;70931;48.796;8.440;2023-10-08T02:58:00;98080.28;;;13.72;67.61
81511;BME280;70931;48.796;8.440;2023-10-08T03:00:25;98078.63;;;13.79;66.52
81511;BME280;70931;48.796;8.440;2023-10-08T03:02:50;98067.50;;;13.98;64.68
81511;BME280;70931;48.796;8.440;2023-10-08T03:05:15;98080.34;;;14.19;65.13
81511;BME280;70931;48.796;8.440;2023-10-08T03:07:41;98078.53;;;14.11;66.00
81511;BME280;70931;48.796;8.440;2023-10-08T03:10:06;98073.19;;;14.11;65.74
81511;BME280;70931;48.796;8.440;2023-10-08T03:12:34;98079.13;;;13.83;67.81
81511;BME280;70931;48.796;8.440;2023-10-08T03:15:00;98073.88;;;13.89;66.03
81511;BME280;70931;48.796;8.440;2023-10-08T03:17:27;98080.94;;;13.90;66.53
81511;BME280;70931;48.796;8.440;2023-10-08T03:19:52;98075.75;;;13.73;68.21
81511;BME280;70931;48.796;8.440;2023-10-08T03:22:17;98082.78;;;13.90;66.59
81511;BME280;70931;48.796;8.440;2023-10-08T03:24:42;98079.22;;;14.05;65.63
81511;BME280;70931;48.796;8.440;2023-10-08T03:27:07;98084.59;;;14.05;66.47
81511;BME280;70931;48.796;8.440;2023-10-08T03:29:34;98076.06;;;13.94;66.88
81511;BME280;70931;48.796;8.440;2023-10-08T03:31:59;98077.63;;;13.80;67.05
81511;BME280;70931;48.796;8.440;2023-10-08T03:34:24;98089.50;;;13.69;68.51
81511;BME280;70931;48.796;8.440;2023-10-08T03:36:49;98077.25;;;13.91;67.00
81511;BME280;70931;48.796;8.440;2023-10-08T03:39:15;98091.03;;;13.80;68.08
81511;BME280;70931;48.796;8.440;2023-10-08T03:41:41;98093.34;;;13.91;66.91
81511;BME280;70931;48.796;8.440;2023-10-08T03:44:07;98078.09;;;13.92;66.03
81511;BME280;70931;48.796;8.440;2023-10-08T03:46:33;98090.50;;;13.60;69.24
81511;BME280;70931;48.796;8.440;2023-10-08T03:48:58;98089.69;;;13.68;67.80
81511;BME280;70931;48.796;8.440;2023-10-08T03:51:24;98089.47;;;13.94;65.55
81511;BME280;70931;48.796;8.440;2023-10-08T03:53:49;98085.63;;;13.88;67.20
81511;BME280;70931;48.796;8.440;2023-10-08T03:56:14;98091.34;;;13.85;67.09
81511;BME280;70931;48.796;8.440;2023-10-08T03:58:39;98083.63;;;13.82;67.47
81511;BME280;70931;48.796;8.440;2023-10-08T04:01:05;98089.69;;;13.76;68.36
81511;BME280;70931;48.796;8.440;2023-10-08T04:03:31;98088.00;;;13.59;68.87
81511;BME280;70931;48.796;8.440;2023-10-08T04:05:56;98084.47;;;13.75;65.98
81511;BME280;70931;48.796;8.440;2023-10-08T04:08:21;98088.44;;;13.95;66.34
81511;BME280;70931;48.796;8.440;2023-10-08T04:10:46;98086.47;;;13.97;65.65
81511;BME280;70931;48.796;8.440;2023-10-08T04:13:11;98080.75;;;14.00;64.45
81511;BME280;70931;48.796;8.440;2023-10-08T04:15:38;98079.25;;;13.89;67.11
81511;BME280;70931;48.796;8.440;2023-10-08T04:18:03;98080.00;;;13.51;65.58
81511;BME280;70931;48.796;8.440;2023-10-08T04:20:28;98076.63;;;13.49;66.30
81511;BME280;70931;48.796;8.440;2023-10-08T04:22:53;98072.75;;;13.76;64.59
81511;BME280;70931;48.796;8.440;2023-10-08T04:25:19;98065.72;;;13.66;66.01
81511;BME280;70931;48.796;8.440;2023-10-08T04:27:44;98063.56;;;13.54;66.12
81511;BME280;70931;48.796;8.440;2023-10-08T04:30:10;98067.75;;;13.32;67.31
81511;BME280;70931;48.796;8.440;2023-10-08T04:32:35;98061.91;;;13.45;65.33
81511;BME280;70931;48.796;8.440;2023-10-08T04:35:00;98066.75;;;13.41;66.78
81511;BME280;70931;48.796;8.440;2023-10-08T04:37:25;98060.91;;;13.54;65.04
81511;BME280;70931;48.796;8.440;2023-10-08T04:39:51;98062.41;;;13.56;65.52
81511;BME280;70931;48.796;8.440;2023-10-08T04:42:16;98051.50;;;13.58;65.05
81511;BME280;70931;48.796;8.440;2023-10-08T04:44:41;98052.53;;;13.57;66.19
81511;BME280;70931;48.796;8.440;2023-10-08T04:47:07;98052.84;;;13.13;68.06
81511;BME280;70931;48.796;8.440;2023-10-08T04:49:33;98035.44;;;13.34;66.33
81511;BME280;70931;48.796;8.440;2023-10-08T04:52:03;98051.53;;;13.34;67.41
81511;BME280;70931;48.796;8.440;2023-10-08T04:54:28;98051.53;;;13.42;67.67
81511;BME280;70931;48.796;8.440;2023-10-08T04:56:54;98048.00;;;13.25;67.81
81511;BME280;70931;48.796;8.440;2023-10-08T04:59:19;98053.84;;;13.29;68.35
81511;BME280;70931;48.796;8.440;2023-10-08T05:01:44;98061.56;;;13.24;68.84
81511;BME280;70931;48.796;8.440;2023-10-08T05:04:09;98056.06;;;13.17;69.02
81511;BME280;70931;48.796;8.440;2023-10-08T05:06:35;98054.69;;;13.13;68.40
81511;BME280;70931;48.796;8.440;2023-10-08T05:11:31;98074.13;;;13.47;67.72
81511;BME280;70931;48.796;8.440;2023-10-08T05:13:56;98073.94;;;13.08;70.12
81511;BME280;70931;48.796;8.440;2023-10-08T05:16:22;98077.97;;;13.29;68.41
81511;BME280;70931;48.796;8.440;2023-10-08T05:18:47;98079.41;;;12.99;70.42
81511;BME280;70931;48.796;8.440;2023-10-08T05:21:13;98074.63;;;13.27;69.37
81511;BME280;70931;48.796;8.440;2023-10-08T05:23:38;98072.88;;;12.85;71.56
81511;BME280;70931;48.796;8.440;2023-10-08T05:26:03;98082.97;;;13.07;70.71
81511;BME280;70931;48.796;8.440;2023-10-08T05:28:28;98082.44;;;12.96;71.42
81511;BME280;70931;48.796;8.440;2023-10-08T05:30:54;98075.25;;;12.96;71.32
81511;BME280;70931;48.796;8.440;2023-10-08T05:33:19;98076.25;;;13.03;70.73
81511;BME280;70931;48.796;8.440;2023-10-08T05:35:45;98094.88;;;13.13;70.00
81511;BME280;70931;48.796;8.440;2023-10-08T05:38:13;98080.75;;;13.03;71.01
81511;BME280;70931;48.796;8.440;2023-10-08T05:40:42;98092.72;;;13.17;70.81
81511;BME280;70931;48.796;8.440;2023-10-08T05:43:07;98075.22;;;12.88;71.52
81511;BME280;70931;48.796;8.440;2023-10-08T05:45:33;98090.69;;;13.19;70.95
81511;BME280;70931;48.796;8.440;2023-10-08T05:47:58;98087.69;;;13.30;70.20
81511;BME280;70931;48.796;8.440;2023-10-08T05:50:23;98069.19;;;12.94;71.33
81511;BME280;70931;48.796;8.440;2023-10-08T05:52:48;98086.34;;;13.26;70.06
81511;BME280;70931;48.796;8.440;2023-10-08T05:55:14;98073.44;;;13.13;70.60
81511;BME280;70931;48.796;8.440;2023-10-08T05:57:39;98071.59;;;13.22;70.72
81511;BME280;70931;48.796;8.440;2023-10-08T06:00:05;98093.03;;;13.22;71.47
81511;BME280;70931;48.796;8.440;2023-10-08T06:02:31;98093.22;;;13.36;71.54
81511;BME280;70931;48.796;8.440;2023-10-08T06:04:57;98083.00;;;13.40;70.76
81511;BME280;70931;48.796;8.440;2023-10-08T06:07:22;98093.69;;;13.32;71.75
81511;BME280;70931;48.796;8.440;2023-10-08T06:09:48;98097.72;;;13.36;72.09
81511;BME280;70931;48.796;8.440;2023-10-08T06:12:13;98095.06;;;13.28;71.69
81511;BME280;70931;48.796;8.440;2023-10-08T06:14:38;98084.00;;;13.31;71.62
81511;BME280;70931;48.796;8.440;2023-10-08T06:17:03;98088.69;;;13.53;71.39
81511;BME280;70931;48.796;8.440;2023-10-08T06:19:28;98101.41;;;13.67;71.07
81511;BME280;70931;48.796;8.440;2023-10-08T06:21:54;98091.69;;;13.66;71.35
81511;BME280;70931;48.796;8.440;2023-10-08T06:24:19;98087.50;;;13.72;70.44
81511;BME280;70931;48.796;8.440;2023-10-08T06:26:44;98084.28;;;13.92;69.92
81511;BME280;70931;48.796;8.440;2023-10-08T06:29:10;98074.72;;;13.90;70.61
81511;BME280;70931;48.796;8.440;2023-10-08T06:31:36;98086.31;;;13.90;70.52
81511;BME280;70931;48.796;8.440;2023-10-08T06:34:01;98082.97;;;13.88;70.94
81511;BME280;70931;48.796;8.440;2023-10-08T06:36:26;98024.69;;;13.58;70.83
81511;BME280;70931;48.796;8.440;2023-10-08T06:38:51;98092.16;;;13.78;71.64
81511;BME280;70931;48.796;8.440;2023-10-08T06:41:17;98098.50;;;14.09;70.70
81511;BME280;70931;48.796;8.440;2023-10-08T06:43:43;98092.94;;;14.18;70.67
81511;BME280;70931;48.796;8.440;2023-10-08T06:46:08;98068.72;;;13.88;70.44
81511;BME280;70931;48.796;8.440;2023-10-08T06:48:34;98091.28;;;14.09;71.43
81511;BME280;70931;48.796;8.440;2023-10-08T06:50:59;98100.56;;;13.83;72.27
81511;BME280;70931;48.796;8.440;2023-10-08T06:53:24;98095.13;;;14.07;70.57
81511;BME280;70931;48.796;8.440;2023-10-08T06:55:50;98075.22;;;13.93;70.15
81511;BME280;70931;48.796;8.440;2023-10-08T06:58:15;98097.81;;;14.07;71.41
81511;BME280;70931;48.796;8.440;2023-10-08T07:00:41;98094.03;;;13.85;73.18
81511;BME280;70931;48.796;8.440;2023-10-08T07:03:07;98105.88;;;13.99;72.41
81511;BME280;70931;48.796;8.440;2023-10-08T07:05:35;98087.97;;;13.91;72.77
81511;BME280;70931;48.796;8.440;2023-10-08T07:08:00;98109.78;;;13.88;73.71
81511;BME280;70931;48.796;8.440;2023-10-08T07:10:26;98092.16;;;13.78;73.95
81511;BME280;70931;48.796;8.440;2023-10-08T07:12:51;98095.66;;;14.02;72.41
81511;BME280;70931;48.796;8.440;2023-10-08T07:15:16;98102.84;;;14.10;73.04
81511;BME280;70931;48.796;8.440;2023-10-08T07:17:41;98099.31;;;14.17;72.40
81511;BME280;70931;48.796;8.440;2023-10-08T07:20:07;98112.41;;;14.20;73.32
81511;BME280;70931;48.796;8.440;2023-10-08T07:22:32;98099.50;;;14.08;73.53
81511;BME280;70931;48.796;8.440;2023-10-08T07:24:57;98118.56;;;14.29;72.89
81511;BME280;70931;48.796;8.440;2023-10-08T07:27:22;98123.75;;;14.39;72.58
81511;BME280;70931;48.796;8.440;2023-10-08T07:29:48;98122.38;;;14.51;72.36
81511;BME280;70931;48.796;8.440;2023-10-08T07:32:14;98123.34;;;14.58;72.97
81511;BME280;70931;48.796;8.440;2023-10-08T07:34:39;98128.72;;;14.58;72.42
81511;BME280;70931;48.796;8.440;2023-10-08T07:37:04;98117.13;;;14.65;71.49
81511;BME280;70931;48.796;8.440;2023-10-08T07:39:30;98124.25;;;14.81;71.70
81511;BME280;70931;48.796;8.440;2023-10-08T07:41:55;98123.91;;;14.84;71.71
81511;BME280;70931;48.796;8.440;2023-10-08T07:44:21;98119.41;;;15.07;70.70
81511;BME280;70931;48.796;8.440;2023-10-08T07:46:51;98103.03;;;14.94;71.05
81511;BME280;70931;48.796;8.440;2023-10-08T07:49:17;98099.94;;;15.05;70.70
81511;BME280;70931;48.796;8.440;2023-10-08T07:51:43;98126.00;;;15.27;68.51
81511;BME280;70931;48.796;8.440;2023-10-08T07:54:08;98119.56;;;15.36;70.07
81511;BME280;70931;48.796;8.440;2023-10-08T07:56:33;98124.09;;;15.36;70.00
81511;BME280;70931;48.796;8.440;2023-10-08T07:58:59;98120.19;;;15.47;69.97
81511;BME280;70931;48.796;8.440;2023-10-08T08:01:24;98124.22;;;15.65;69.07
81511;BME280;70931;48.796;8.440;2023-10-08T08:03:49;98123.63;;;15.78;68.47
81511;BME280;70931;48.796;8.440;2023-10-08T08:06:14;98118.53;;;15.83;69.97
81511;BME280;70931;48.796;8.440;2023-10-08T08:08:40;98121.75;;;16.01;67.00
81511;BME280;70931;48.796;8.440;2023-10-08T08:11:06;98121.66;;;16.09;67.72
81511;BME280;70931;48.796;8.440;2023-10-08T08:13:33;98130.56;;;16.24;66.80
81511;BME280;70931;48.796;8.440;2023-10-08T08:15:59;98127.81;;;16.32;63.70
81511;BME280;70931;48.796;8.440;2023-10-08T08:18:25;98118.53;;;16.49;59.05
81511;BME280;70931;48.796;8.440;2023-10-08T08:20:50;98120.56;;;16.77;66.16
81511;BME280;70931;48.796;8.440;2023-10-08T08:23:16;98129.34;;;17.00;65.13
81511;BME280;70931;48.796;8.440;2023-10-08T08:25:42;98140.69;;;17.31;54.09
81511;BME280;70931;48.796;8.440;2023-10-08T08:28:07;98155.19;;;17.66;54.80
81511;BME280;70931;48.796;8.440;2023-10-08T08:30:32;98148.44;;;17.98;50.55
81511;BME280;70931;48.796;8.440;2023-10-08T08:32:58;98134.25;;;18.17;48.89
81511;BME280;70931;48.796;8.440;2023-10-08T08:35:23;98153.47;;;18.56;48.40
81511;BME280;70931;48.796;8.440;2023-10-08T08:37:48;98143.63;;;18.83;47.99
81511;BME280;70931;48.796;8.440;2023-10-08T08:40:13;98162.00;;;19.01;46.80
81511;BME280;70931;48.796;8.440;2023-10-08T08:42:39;98165.41;;;19.16;46.41
81511;BME280;70931;48.796;8.440;2023-10-08T08:45:06;98160.91;;;19.36;45.90
81511;BME280;70931;48.796;8.440;2023-10-08T08:47:35;98183.47;;;19.56;47.09
81511;BME280;70931;48.796;8.440;2023-10-08T08:50:02;98180.56;;;19.64;46.47
81511;BME280;70931;48.796;8.440;2023-10-08T08:52:27;98188.09;;;19.75;45.88
81511;BME280;70931;48.796;8.440;2023-10-08T08:54:52;98185.75;;;19.66;46.14
81511;BME280;70931;48.796;8.440;2023-10-08T08:57:18;98189.16;;;19.87;45.07
81511;BME280;70931;48.796;8.440;2023-10-08T08:59:55;98188.97;;;20.09;46.49
81511;BME280;70931;48.796;8.440;2023-10-08T09:02:22;98149.81;;;19.92;45.10
81511;BME280;70931;48.796;8.440;2023-10-08T09:04:48;98191.66;;;20.15;43.84
81511;BME280;70931;48.796;8.440;2023-10-08T09:07:13;98197.78;;;20.37;45.09
81511;BME280;70931;48.796;8.440;2023-10-08T09:09:38;98185.88;;;20.38;47.26
81511;BME280;70931;48.796;8.440;2023-10-08T09:12:04;98211.28;;;20.50;42.35
81511;BME280;70931;48.796;8.440;2023-10-08T09:14:31;98190.47;;;20.57;41.73
81511;BME280;70931;48.796;8.440;2023-10-08T09:16:56;98203.13;;;20.83;42.37
81511;BME280;70931;48.796;8.440;2023-10-08T09:19:22;98203.06;;;21.02;41.80
81511;BME280;70931;48.796;8.440;2023-10-08T09:22:10;98213.47;;;21.25;41.33
81511;BME280;70931;48.796;8.440;2023-10-08T09:24:37;98199.09;;;21.63;40.06
81511;BME280;70931;48.796;8.440;2023-10-08T09:27:06;98192.28;;;21.91;39.75
81511;BME280;70931;48.796;8.440;2023-10-08T09:29:32;98197.00;;;22.02;39.29
81511;BME280;70931;48.796;8.440;2023-10-08T09:31:58;98200.41;;;22.47;39.98
81511;BME280;70931;48.796;8.440;2023-10-08T09:34:29;98200.88;;;22.69;37.79
81511;BME280;70931;48.796;8.440;2023-10-08T09:36:55;98190.38;;;22.73;39.13
81511;BME280;70931;48.796;8.440;2023-10-08T09:39:22;98191.38;;;22.96;39.58
81511;BME280;70931;48.796;8.440;2023-10-08T09:41:48;98176.78;;;23.27;37.37
81511;BME280;70931;48.796;8.440;2023-10-08T09:44:13;98196.59;;;23.52;37.69
81511;BME280;70931;48.796;8.440;2023-10-08T09:46:40;98189.53;;;23.93;36.03
81511;BME280;70931;48.796;8.440;2023-10-08T09:49:07;98199.63;;;24.33;35.63
81511;BME280;70931;48.796;8.440;2023-10-08T09:51:37;98194.91;;;24.64;35.43
81511;BME280;70931;48.796;8.440;2023-10-08T09:56:32;98189.94;;;24.61;34.26
81511;BME280;70931;48.796;8.440;2023-10-08T09:58:58;98198.94;;;24.73;34.15
81511;BME280;70931;48.796;8.440;2023-10-08T10:01:24;98169.88;;;24.78;33.10
81511;BME280;70931;48.796;8.440;2023-10-08T10:03:50;98183.56;;;25.41;32.87
81511;BME280;70931;48.796;8.440;2023-10-08T10:06:18;98185.56;;;25.46;33.05
81511;BME280;70931;48.796;8.440;2023-10-08T10:08:43;98188.94;;;25.48;33.08
81511;BME280;70931;48.796;8.440;2023-10-08T10:11:09;98189.66;;;25.20;31.30
81511;BME280;70931;48.796;8.440;2023-10-08T10:13:42;98186.47;;;25.23;32.02
81511;BME280;70931;48.796;8.440;2023-10-08T10:16:07;98185.25;;;25.42;32.87
81511;BME280;70931;48.796;8.440;2023-10-08T10:18:33;98181.38;;;25.67;31.42
81511;BME280;70931;48.796;8.440;2023-10-08T10:20:59;98191.28;;;26.29;30.71
81511;BME280;70931;48.796;8.440;2023-10-08T10:26:01;98181.56;;;27.05;32.91
81511;BME280;70931;48.796;8.440;2023-10-08T10:28:26;98184.53;;;27.20;31.03
81511;BME280;70931;48.796;8.440;2023-10-08T10:30:51;98181.41;;;27.33;33.11
81511;BME280;70931;48.796;8.440;2023-10-08T10:33:17;98190.47;;;26.95;33.96
81511;BME280;70931;48.796;8.440;2023-10-08T10:35:49;98183.88;;;27.13;31.72
81511;BME280;70931;48.796;8.440;2023-10-08T10:38:18;98197.38;;;27.85;30.58
81511;BME280;70931;48.796;8.440;2023-10-08T10:40:48;98195.63;;;28.27;28.09
81511;BME280;70931;48.796;8.440;2023-10-08T10:43:13;98198.56;;;28.47;27.15
81511;BME280;70931;48.796;8.440;2023-10-08T10:45:39;98192.72;;;28.39;27.42
81511;BME280;70931;48.796;8.440;2023-10-08T10:48:04;98191.19;;;28.53;26.52
81511;BME280;70931;48.796;8.440;2023-10-08T10:50:30;98179.94;;;28.81;26.01
81511;BME280;70931;48.796;8.440;2023-10-08T10:52:55;98189.47;;;28.73;25.71
81511;BME280;70931;48.796;8.440;2023-10-08T10:55:20;98176.84;;;28.09;25.85
81511;BME280;70931;48.796;8.440;2023-10-08T10:57:56;98191.75;;;28.18;25.70
81511;BME280;70931;48.796;8.440;2023-10-08T11:00:26;98196.66;;;28.79;25.44
81511;BME280;70931;48.796;8.440;2023-10-08T11:02:51;98190.72;;;28.93;24.34
81511;BME280;70931;48.796;8.440;2023-10-08T11:05:16;98179.41;;;29.26;23.58
81511;BME280;70931;48.796;8.440;2023-10-08T11:07:42;98184.66;;;29.32;23.45
81511;BME280;70931;48.796;8.440;2023-10-08T11:10:07;98163.38;;;29.18;23.95
81511;BME280;70931;48.796;8.440;2023-10-08T11:12:32;98173.03;;;29.20;23.93
81511;BME280;70931;48.796;8.440;2023-10-08T11:14:58;98153.56;;;28.85;24.44
81511;BME280;70931;48.796;8.440;2023-10-08T11:17:25;98166.94;;;28.71;25.03
81511;BME280;70931;48.796;8.440;2023-10-08T11:19:50;98175.84;;;28.89;23.81
81511;BME280;70931;48.796;8.440;2023-10-08T11:22:16;98154.00;;;29.09;23.34
81511;BME280;70931;48.796;8.440;2023-10-08T11:24:42;98176.88;;;28.77;23.82
81511;BME280;70931;48.796;8.440;2023-10-08T11:27:08;98169.25;;;29.31;23.36
81511;BME280;70931;48.796;8.440;2023-10-08T11:29:33;98173.34;;;29.24;22.90
81511;BME280;70931;48.796;8.440;2023-10-08T11:32:00;98149.91;;;29.78;22.16
81511;BME280;70931;48.796;8.440;2023-10-08T11:46:36;98131.47;;;29.79;21.81
81511;BME280;70931;48.796;8.440;2023-10-08T11:49:05;98150.81;;;30.04;21.83
81511;BME280;70931;48.796;8.440;2023-10-08T11:51:34;98144.44;;;29.88;21.62
81511;BME280;70931;48.796;8.440;2023-10-08T11:54:01;98130.25;;;29.39;21.21
81511;BME280;70931;48.796;8.440;2023-10-08T11:56:32;98145.34;;;29.32;22.81
81511;BME280;70931;48.796;8.440;2023-10-08T11:58:58;98142.78;;;29.82;23.10
81511;BME280;70931;48.796;8.440;2023-10-08T12:01:24;98143.38;;;30.20;22.03
81511;BME280;70931;48.796;8.440;2023-10-08T12:03:50;98134.22;;;29.07;22.67
81511;BME280;70931;48.796;8.440;2023-10-08T12:06:16;98134.22;;;28.65;22.75
81511;BME280;70931;48.796;8.440;2023-10-08T12:08:42;98120.31;;;28.81;22.78
81511;BME280;70931;48.796;8.440;2023-10-08T12:11:07;98122.59;;;28.90;23.55
81511;BME280;70931;48.796;8.440;2023-10-08T12:13:33;98125.19;;;29.16;21.60
81511;BME280;70931;48.796;8.440;2023-10-08T12:15:58;98130.53;;;29.38;22.49
81511;BME280;70931;48.796;8.440;2023-10-08T12:18:23;98072.25;;;28.37;24.02
81511;BME280;70931;48.796;8.440;2023-10-08T12:20:49;98133.88;;;28.56;22.16
81511;BME280;70931;48.796;8.440;2023-10-08T12:23:14;98129.75;;;28.22;23.73
81511;BME280;70931;48.796;8.440;2023-10-08T12:25:39;98131.94;;;28.94;22.75
81511;BME280;70931;48.796;8.440;2023-10-08T12:28:05;98126.41;;;28.89;22.55
81511;BME280;70931;48.796;8.440;2023-10-08T12:30:31;98133.56;;;28.90;22.25
81511;BME280;70931;48.796;8.440;2023-10-08T12:32:58;98127.34;;;29.04;21.97
81511;BME280;70931;48.796;8.440;2023-10-08T12:35:24;98133.69;;;29.15;22.21
81511;BME280;70931;48.796;8.440;2023-10-08T12:37:49;98127.03;;;29.68;21.21
81511;BME280;70931;48.796;8.440;2023-10-08T12:40:15;98124.03;;;29.74;22.39
81511;BME280;70931;48.796;8.440;2023-10-08T12:42:40;98127.16;;;30.23;20.56
81511;BME280;70931;48.796;8.440;2023-10-08T12:45:05;98130.19;;;30.67;20.29
81511;BME280;70931;48.796;8.440;2023-10-08T12:47:31;98083.91;;;30.34;20.17
81511;BME280;70931;48.796;8.440;2023-10-08T12:49:56;98127.94;;;30.74;20.29
81511;BME280;70931;48.796;8.440;2023-10-08T12:52:21;98122.41;;;31.04;20.46
81511;BME280;70931;48.796;8.440;2023-10-08T12:54:46;98121.69;;;31.43;19.84
81511;BME280;70931;48.796;8.440;2023-10-08T12:57:11;98117.91;;;31.83;20.82
81511;BME280;70931;48.796;8.440;2023-10-08T12:59:37;98115.91;;;31.44;19.72
81511;BME280;70931;48.796;8.440;2023-10-08T13:02:02;98105.09;;;30.69;20.41
81511;BME280;70931;48.796;8.440;2023-10-08T13:04:27;98116.13;;;30.64;20.10
81511;BME280;70931;48.796;8.440;2023-10-08T13:06:56;98113.41;;;30.38;20.41
81511;BME280;70931;48.796;8.440;2023-10-08T13:09:22;98098.25;;;30.06;20.67
81511;BME280;70931;48.796;8.440;2023-10-08T13:11:47;98104.31;;;30.43;21.79