sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12721;SDS011;6425;50.316;8.114;2023-08-31T00:00:00;10.2;;;6.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:03:00;9.7;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:06:01;10.7;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:09:00;10.7;;;6.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:12:00;10.2;;;6.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:15:00;10.2;;;6.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:18:00;8.1;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:21:00;9.4;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:24:00;9.4;;;6.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:27:00;10;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:30:00;10;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:33:00;9.6;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:36:00;11.9;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:39:02;11.9;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:42:00;12.4;;;9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:45:00;12.4;;;9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:48:00;14.5;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:51:00;15.6;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:54:00;15.6;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T00:57:00;12.3;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:00:00;12.3;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:03:01;12.3;;;10;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:06:01;12.5;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:09:02;12.5;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:12:02;12.2;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:15:02;12.2;;;9.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:18:00;13.7;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:21:01;14.3;;;10.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:24:00;14.3;;;10.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:27:00;13.4;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:30:00;13.4;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:33:00;14.3;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:36:00;13.2;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:39:01;13.2;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:42:00;18;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:45:00;18;;;11.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:48:00;15;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:51:00;13;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:54:00;13;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T01:57:00;14.7;;;10.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:00:00;14.7;;;10.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:03:00;13.2;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:06:00;14;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:09:00;14;;;11.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:12:00;16.7;;;11.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:15:00;16.7;;;11.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:18:00;19.5;;;12.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:21:00;15;;;11;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:24:00;15;;;11;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:27:00;16.2;;;11;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:30:00;16.2;;;11;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:33:00;13.1;;;10.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:36:00;14.4;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:39:00;14.4;;;9.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:42:00;14.3;;;10;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:45:00;14.1;;;10;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:48:00;13.9;;;10;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:51:00;12.8;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:54:00;12.8;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T02:57:00;11.9;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:00:00;11.6;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:03:00;11.6;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:06:00;12.4;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:09:00;12.4;;;9.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:12:00;14.9;;;10.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:15:00;13.4;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:18:00;13.4;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:21:00;17;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:24:00;17;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:27:00;12.2;;;9.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:30:00;10.8;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:33:00;10.8;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:36:00;14.3;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:39:00;14.3;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:42:00;15.1;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:45:00;14;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:48:00;14;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:51:00;11.3;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:54:00;11.3;;;9.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T03:57:00;11;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:00:00;14.7;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:03:00;14.7;;;9.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:06:00;13.6;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:09:00;13.6;;;9.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:12:00;12;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:15:00;11.7;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:18:00;11.7;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:21:00;10.8;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:24:00;10.8;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:27:00;10.1;;;8.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:30:00;11.4;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:33:00;11.4;;;8.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:36:00;11.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:39:00;11.6;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:42:00;11.1;;;8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:45:00;12.4;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:48:00;12.4;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:51:00;9.2;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:54:00;9.2;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T04:57:00;12.1;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:00:00;10.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:03:00;10.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:06:00;11;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:09:00;11;;;7.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:12:00;11;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:15:00;11.7;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:18:00;11.7;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:21:00;8.9;;;7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:24:00;8.9;;;7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:27:00;9;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:30:00;9.2;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:33:00;9.2;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:36:00;10.3;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:39:00;10.3;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:42:00;8.1;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:45:00;7.7;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:48:00;7.7;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:51:00;8.9;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:54:00;8.9;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T05:57:01;9.4;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:00:00;7.7;;;5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:03:00;7.7;;;5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:06:00;6.3;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:09:00;6.3;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:12:00;7.7;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:15:00;5.8;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:18:00;5.8;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:21:00;5.8;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:24:00;6.1;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:27:00;7.3;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:30:00;7.3;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:33:00;7.3;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:36:00;12;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:39:00;5;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:42:00;5;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:45:00;5.8;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:48:00;5.8;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:51:00;4.8;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:54:00;6.4;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T06:57:00;6.4;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:00:00;7.3;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:03:00;7.3;;;3.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:06:00;7.1;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:09:00;5.3;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:12:00;5.3;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:15:00;4.4;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:18:00;4.4;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:21:00;7.7;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:24:00;4.5;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:27:01;4.5;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:30:00;3.4;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:33:00;3.4;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:36:00;5.7;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:39:00;6.4;;;2.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:42:00;6.4;;;2.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:45:00;6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:48:00;6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:51:00;5.4;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:54:00;5.1;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T07:57:00;5.1;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:00:00;6.8;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:03:00;6.8;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:06:00;5.7;;;2.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:09:00;4.2;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:12:00;4.2;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:15:00;5.1;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:18:00;5.1;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:21:00;3.7;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:24:00;7.3;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:27:00;7.3;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:30:00;5;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:33:00;5;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:36:00;5.4;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:39:00;4.5;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:42:00;4.5;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:45:00;3.4;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:48:00;3.4;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:51:00;4.5;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:54:00;3.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T08:57:00;3.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:00:00;4.7;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:03:00;4.7;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:06:00;6.8;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:09:00;3.2;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:12:06;3.2;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:15:00;5.1;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:18:00;5.1;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:21:00;3.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:24:00;4.7;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:27:00;4.7;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:30:00;2.8;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:33:00;2.8;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:36:00;3.7;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:39:00;5.8;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:42:00;5.8;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:45:00;4.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:48:00;4.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:51:00;3.1;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:54:00;4;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T09:57:00;4;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:00:00;4.1;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:03:01;4.1;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:06:00;3.9;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:09:00;4.8;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:12:00;4.8;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:15:00;4.3;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:18:00;4.3;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:21:00;3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:24:00;4;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:27:16;4;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:30:06;5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:33:02;5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:36:00;5.6;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:39:00;5.1;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:42:00;5.1;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:45:05;3.6;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:48:00;2.8;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:51:00;2.6;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:54:08;2.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T10:57:02;2.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:00:00;6.6;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:03:00;3.4;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:06:00;3.4;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:09:00;3.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:12:00;3.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:15:00;3.1;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:18:00;3.4;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:21:00;3.4;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:24:00;4.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:27:00;4.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:30:00;2.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:33:01;4.6;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:36:00;4.6;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:39:00;2.5;;;1.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:42:00;2.5;;;1.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:45:00;4.6;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:48:00;5;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:51:00;5;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:54:00;3;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T11:57:00;3;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:00:00;5.8;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:03:00;2.5;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:06:00;2.5;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:09:00;2.7;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:12:00;2.7;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:15:00;2.8;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:18:05;3.5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:21:00;3.5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:24:00;1.9;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:27:00;1.9;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:30:00;2;;;1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:33:00;2.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:36:00;2.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:39:00;2.8;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:42:00;2.8;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:45:00;3.5;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:48:00;2.7;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:51:00;2.7;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:54:00;3;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T12:57:00;3;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:00:00;2.7;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:03:00;2.5;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:06:00;2.5;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:09:00;4.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:12:00;4.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:15:00;3.6;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:18:00;2.5;;;1.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:21:00;2.5;;;1.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:24:00;3.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:27:00;3.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:30:00;3.5;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:33:00;2.3;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:36:00;2.3;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:39:00;1.8;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:42:00;1.8;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:45:00;2.5;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:48:00;2.2;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:51:00;2.2;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:54:01;1.8;;;1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T13:57:00;1.8;;;1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:00:00;1.9;;;1.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:03:00;2.2;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:06:00;2.2;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:09:00;2.1;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:12:00;2.1;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:15:00;2.8;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:18:00;2.8;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:21:00;2.8;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:24:00;2.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:27:00;2.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:30:00;4.9;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:33:00;6.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:36:00;6.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:39:00;3.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:42:00;3.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:45:00;4.2;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:48:00;5.8;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:51:00;5.8;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:54:00;2.8;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T14:57:00;2.8;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:00:00;3.1;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:03:00;5.2;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:06:00;5.2;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:09:00;4.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:12:00;4.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:15:00;5;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:18:00;6.1;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:21:00;6.1;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:24:00;6.5;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:27:00;6.5;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:30:00;2;;;1.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:33:00;3.1;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:36:01;3.1;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:39:00;3.8;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:42:00;3.8;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:45:00;2.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:48:00;3.2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:51:00;3.2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:54:00;4.2;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T15:57:00;4.2;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:00:00;2.1;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:03:00;2.7;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:06:00;2.7;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:09:00;2.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:12:00;3.2;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:15:00;3.8;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:18:00;2.7;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:21:00;2.7;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:24:00;2.6;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:27:00;3.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:30:00;3.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:33:00;3.5;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:36:00;3.5;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:39:00;3.5;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:42:00;4.6;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:45:00;4.6;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:48:00;3.5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:51:00;3.5;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:54:00;3.9;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T16:57:00;4.2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:00:00;4.2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:03:00;4.4;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:06:00;4.4;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:09:00;4.4;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:12:00;4.2;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:15:00;4.2;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:18:01;4.7;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:21:00;4.7;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:24:00;4.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:27:00;6.4;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:30:00;6.4;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:33:00;3.6;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:36:00;3.6;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:39:00;4.9;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:42:00;5.8;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:45:00;5.8;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:48:00;4.6;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:51:00;4.6;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:54:00;4;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-08-31T17:57:00;5;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:00:00;5;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:03:00;4.7;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:06:00;4.7;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:09:00;5.2;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:12:00;4.5;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:15:00;4.5;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:18:00;6.1;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:21:00;6.1;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:24:00;3.7;;;2;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:27:00;6.2;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:30:00;6.2;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:33:00;4.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:36:00;4.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:39:00;6.6;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:42:00;5.2;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:45:00;5.2;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:48:00;4.7;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:51:00;4.7;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-08-31T18:54:00;7.3;;;2.3;;