sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2023-03-31T00:00:56;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:03:26;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:05:56;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:08:28;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:11:04;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:13:33;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:16:08;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:18:37;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:21:09;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:23:41;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:26:10;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:28:39;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:31:09;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:33:38;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:36:07;13.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:38:37;13.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:41:16;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:44:01;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:46:37;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:49:13;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:51:45;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:54:19;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:56:50;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T00:59:25;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:01:58;13.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:05:09;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:08:18;13.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:10:53;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:13:24;13.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:15:54;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:18:24;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:24:23;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:27:04;13.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:29:58;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:35:48;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:41:32;12.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:44:08;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:46:42;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:49:17;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:51:54;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:54:30;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:57:10;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T01:59:46;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:02:20;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:04:54;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:07:28;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:10:01;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:12:33;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:15:05;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:17:38;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:20:10;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:22:42;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:25:16;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:27:52;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:30:22;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:32:51;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:35:19;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:37:49;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:40:19;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:42:50;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:45:40;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:48:13;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:50:54;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:53:31;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:56:15;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T02:59:01;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:01:46;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:04:36;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:07:14;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:09:51;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:12:25;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:14:59;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:17:34;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:20:05;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:22:54;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:25:22;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:27:50;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:30:20;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:32:48;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:35:17;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:37:45;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:40:13;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:42:41;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:45:10;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:47:39;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:50:09;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:52:40;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:55:09;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T03:57:38;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:00:07;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:02:39;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:05:10;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:07:38;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:10:08;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:12:36;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:15:06;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:17:43;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:20:17;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:22:45;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:25:34;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:28:04;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:30:36;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:33:06;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:35:35;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:38:15;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:40:46;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:43:15;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:45:44;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:48:13;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:50:41;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:53:09;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:55:37;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T04:58:06;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:00:33;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:03:02;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:05:33;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:08:01;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:10:29;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:12:58;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:15:26;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:17:54;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:20:22;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:22:52;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:25:20;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:27:48;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:30:17;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:32:45;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:35:13;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:37:41;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:40:11;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:42:39;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:45:08;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:47:36;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:50:05;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:52:35;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:55:03;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T05:57:33;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:00:01;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:02:32;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:05:00;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:07:28;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:09:56;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:12:24;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:14:54;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:17:22;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:19:52;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:22:21;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:24:49;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:27:17;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:29:45;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:32:17;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:34:45;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:37:13;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:39:41;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:42:10;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:44:38;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:47:06;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:49:36;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:52:04;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:54:32;11.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:57:00;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T06:59:29;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:01:57;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:04:25;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:06:55;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:09:24;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:11:52;11.90;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:14:22;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:16:51;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:19:21;12.00;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:21:50;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:24:20;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:26:48;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:29:16;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:31:46;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:34:14;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:36:44;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:39:12;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:41:41;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:44:09;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:46:38;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:49:07;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:51:36;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:54:04;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:56:32;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T07:59:02;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:01:30;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:03:58;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:06:27;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:08:56;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:11:24;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:13:52;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:16:24;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:18:53;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:21:21;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:23:53;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:26:21;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:28:51;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:31:22;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:33:53;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:36:21;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:38:50;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:41:46;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:44:19;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:46:50;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:49:20;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:51:51;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:54:30;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:56:59;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T08:59:29;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:02:09;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:04:58;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:07:33;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:10:15;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:12:52;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:15:26;12.80;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:18:01;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:20:34;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:23:10;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:25:40;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:28:17;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:30:47;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:33:21;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:35:53;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:38:21;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:40:49;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:43:21;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:45:50;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:48:38;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:51:16;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:53:49;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:56:33;12.70;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T09:59:03;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:01:31;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:04:00;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:06:31;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:09:01;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:11:31;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:14:02;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:16:32;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:19:13;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:21:47;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:24:17;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:26:48;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:29:20;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:31:51;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:34:21;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:36:51;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:39:19;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:41:50;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:44:30;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:47:04;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:49:39;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:52:16;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:54:50;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T10:57:24;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:00:11;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:05:37;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:08:22;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:11:05;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:13:37;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:16:15;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:19:06;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:21:50;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:24:45;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:27:26;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:30:03;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:32:50;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:35:37;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:38:37;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:41:11;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:43:43;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:46:14;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:48:46;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:51:20;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:53:52;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:56:22;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T11:58:54;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:01:26;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:04:01;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:06:35;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:09:13;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:11:47;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:14:26;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:17:01;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:19:36;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:22:10;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:24:42;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:27:16;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:29:49;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:32:22;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:34:54;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:40:29;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:43:11;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:45:44;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:48:32;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:51:16;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:53:58;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:57:12;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T12:59:43;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:02:24;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:04:56;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:07:36;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:10:28;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:13:01;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:15:30;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:18:00;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:20:36;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:23:12;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:25:45;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:28:24;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:30:55;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:33:30;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:39:03;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:41:44;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:48:10;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:50:52;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:53:37;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T13:59:43;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:02:43;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:05:27;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:07:58;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:10:30;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:13:07;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:15:37;12.60;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:18:09;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:23:39;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:26:14;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:29:01;12.50;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:31:38;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:34:33;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:37:09;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:39:41;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:42:12;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:44:41;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:47:15;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:49:43;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:52:16;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:54:45;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:57:17;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T14:59:47;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:02:24;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:04:57;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:07:27;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:09:55;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:12:23;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:14:55;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:17:28;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:19:59;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:22:31;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:25:00;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:27:33;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:30:24;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:32:53;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:35:41;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:38:13;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:40:47;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:43:18;12.40;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:45:54;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:48:26;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:50:59;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:53:35;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:56:04;12.30;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T15:58:52;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:01:21;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:03:52;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:06:27;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:09:00;12.20;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:11:35;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:14:10;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:16:39;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:19:12;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:21:43;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:24:18;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:26:48;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:29:20;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:31:48;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:34:16;12.10;99.90
24860;DHT22;12936;52.006;4.350;2023-03-31T16:36:44;12.10;99.90