sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12411;DHT22;6269;51.044;13.692;2024-03-22T00:00:56;9.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T00:03:27;9.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T00:05:59;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:08:30;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:11:02;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:13:36;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:16:08;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:18:40;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:21:11;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:23:43;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:26:15;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:28:50;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:31:22;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:33:53;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:36:25;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:38:56;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:41:28;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:44:02;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:46:34;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:49:06;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:51:37;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:54:09;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T00:56:41;9.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T00:59:15;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:01:47;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:04:18;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:06:50;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:09:22;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:11:53;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:14:27;9.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:16:59;9.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:19:31;9.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:22:02;9.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:24:34;9.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:27:06;10.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:29:40;9.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:32:11;9.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:34:43;9.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:37:15;9.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:39:46;9.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T01:42:18;9.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:44:52;9.20;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:47:24;9.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:49:57;9.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:52:29;9.20;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:55:01;9.20;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T01:57:33;9.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:00:08;9.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:02:44;9.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:05:17;9.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:07:50;9.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:10:21;9.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:12:53;9.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:15:27;9.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:17:59;9.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:20:30;9.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:23:02;9.00;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:25:36;9.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:28:08;9.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:30:40;9.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:33:11;9.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:35:43;9.00;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:38:15;8.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:40:51;9.00;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:43:23;9.00;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:45:55;8.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:48:26;8.80;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T02:50:58;8.80;99.30
12411;DHT22;6269;51.044;13.692;2024-03-22T02:53:30;8.80;48.40
12411;DHT22;6269;51.044;13.692;2024-03-22T02:56:05;8.80;46.90
12411;DHT22;6269;51.044;13.692;2024-03-22T02:58:36;8.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:01:08;8.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:03:39;8.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:06:11;8.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:08:43;8.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:11:18;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:13:49;8.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:16:21;8.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:18:52;8.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:21:24;8.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:23:55;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:26:30;8.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:29:01;8.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:31:33;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:34:04;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:36:36;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:39:08;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:41:42;10.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:44:13;8.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:46:45;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:49:19;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:51:51;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:54:22;8.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T03:56:56;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T03:59:28;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:02:00;8.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:04:32;8.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T04:07:04;8.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T04:09:36;8.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:12:10;8.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:14:42;8.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:17:14;8.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T04:19:46;8.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:22:18;8.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:24:50;8.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:27:25;8.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T04:29:57;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:32:28;8.40;95.80
12411;DHT22;6269;51.044;13.692;2024-03-22T04:35:00;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:37:32;8.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:40:04;8.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T04:42:39;8.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T04:45:11;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:47:42;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:50:14;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:52:46;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:55:17;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T04:57:51;8.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:00:24;8.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:02:56;8.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:05:27;8.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:08:00;8.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:10:32;8.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:13:06;8.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:15:38;8.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:18:10;8.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:20:41;8.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:23:15;8.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:25:47;8.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:28:21;8.80;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:30:52;8.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:33:24;8.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:35:55;9.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:38:27;9.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:41:03;9.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:43:37;9.10;96.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:46:09;9.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T05:48:40;9.20;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:51:12;9.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:53:43;9.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:56:15;9.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T05:58:49;9.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:01:21;9.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:03:52;9.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:06:24;9.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:08:56;9.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:11:27;9.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:14:01;9.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:16:33;9.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:19:04;9.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:21:36;9.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:24:07;9.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:26:39;9.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T06:29:13;10.10;19.40
12411;DHT22;6269;51.044;13.692;2024-03-22T06:31:45;10.20;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:34:17;10.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:36:49;10.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:39:21;10.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:41:52;10.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:44:26;11.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:46:58;11.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:49:29;11.70;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:52:01;11.80;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:54:32;12.00;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:57:04;12.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T06:59:39;12.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:02:10;12.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:04:42;12.00;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:07:14;11.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:09:45;11.80;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:12:17;11.80;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:14:52;11.80;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:17:24;11.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:19:55;12.00;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:22:27;12.10;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:24:59;12.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:27:31;12.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:30:06;12.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:32:38;12.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:35:10;12.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:37:42;12.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:40:14;12.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:42:45;12.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:45:20;12.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:47:52;12.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:50:24;12.60;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:52:55;12.90;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:55:27;13.20;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T07:57:59;13.30;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T08:00:33;13.40;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T08:03:07;13.50;1.00
12411;DHT22;6269;51.044;13.692;2024-03-22T08:05:39;13.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:08:10;13.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:10:42;13.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:13:14;14.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:15:48;14.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:18:19;14.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:20:51;14.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:23:23;14.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:25:55;14.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:28:27;14.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:31:03;14.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:33:35;14.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:36:07;14.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:38:38;14.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:41:11;14.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:43:42;14.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:46:17;14.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:48:48;14.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:51:21;14.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:53:52;14.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:56:26;14.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T08:58:57;14.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:01:32;14.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:04:03;14.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:06:35;15.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:09:07;15.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:11:39;15.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:14:10;15.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:16:45;15.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:19:16;16.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:21:48;17.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:24:20;19.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:26:51;20.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:29:24;20.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:31:58;20.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:34:30;19.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:37:02;20.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:39:34;19.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:42:06;19.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:44:38;19.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:47:14;19.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:49:46;20.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:52:20;19.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:54:52;19.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:57:24;19.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T09:59:57;19.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:02:32;20.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:05:05;21.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:07:38;23.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:10:10;22.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:12:43;21.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:15:15;20.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:17:49;20.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:20:20;19.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:22:55;19.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:25:29;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:28:01;18.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:30:35;19.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:33:11;20.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:35:43;20.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:38:16;20.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:40:50;20.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:43:21;21.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:45:56;22.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:48:34;23.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:51:07;24.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:53:39;24.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:56:13;23.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T10:58:47;22.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:01:23;22.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:04:05;22.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:06:38;22.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:09:09;21.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:11:41;20.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:14:13;20.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:16:45;19.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:19:20;19.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:21:51;19.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:24:23;19.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:26:55;19.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:29:26;19.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:31:58;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:34:32;18.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:37:05;18.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:39:38;18.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:42:10;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:44:43;18.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:47:17;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:49:51;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:52:24;19.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:54:56;19.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T11:57:28;19.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:00:00;19.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:02:33;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:05:09;18.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:07:41;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:10:15;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:12:46;19.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:15:18;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:17:50;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:20:24;18.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:22:56;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:25:27;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:27:59;18.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:30:30;18.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:33:02;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:35:37;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:38:10;18.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:40:42;18.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:43:14;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:45:45;18.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:48:17;18.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:50:51;18.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:53:23;18.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:55:54;18.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T12:58:26;18.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:00:58;18.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:03:30;18.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:06:04;18.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:08:36;17.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:11:07;17.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:13:39;17.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:16:11;17.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:18:43;17.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:21:17;17.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:23:49;17.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:26:20;17.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:28:52;17.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:31:23;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:33:55;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:36:29;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:39:02;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:41:34;17.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:44:05;17.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:46:37;17.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:49:14;17.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:51:49;17.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:54:21;17.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:56:53;17.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T13:59:24;17.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:01:56;17.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:04:28;17.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:07:02;17.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:09:34;17.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:12:06;16.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:14:38;17.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:17:10;17.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:19:41;17.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:22:16;17.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:24:47;17.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:27:20;17.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:29:51;17.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:32:23;16.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:34:54;16.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:37:29;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:40:01;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:42:33;17.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:45:05;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:47:37;16.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:50:09;16.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:52:43;16.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:55:15;16.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T14:57:47;16.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:00:19;16.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:02:51;16.70;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:05:22;16.60;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:07:56;16.50;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:10:28;16.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:13:00;16.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:15:31;16.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:18:03;16.40;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:20:36;16.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:23:10;16.30;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:25:42;16.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:28:14;16.20;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:30:45;16.10;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:33:18;16.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:35:50;16.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:38:24;16.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:40:55;16.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:43:27;16.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:45:59;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:48:30;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:51:02;16.00;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:53:37;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:56:08;15.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T15:58:40;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T16:01:11;15.80;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T16:03:46;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T16:06:17;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T16:08:52;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T16:11:23;15.90;99.90
12411;DHT22;6269;51.044;13.692;2024-03-22T16:13:55;15.90;99.90