sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60032;SDS011;45905;50.570;10.428;2022-09-28T00:03:44;2.70;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:06:15;14.73;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:08:45;1.63;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:11:15;3.80;;;2.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:13:50;1.83;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:16:19;2.40;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:18:50;6.60;;;2.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:21:19;2.80;;;1.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:23:56;2.30;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:26:42;4.50;;;2.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:32:03;3.10;;;2.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:34:34;3.67;;;1.83;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:37:06;3.00;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:39:36;3.30;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:42:17;6.73;;;2.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:44:49;3.23;;;2.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:50:21;3.03;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:53:05;2.00;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:55:45;2.83;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T00:58:18;3.10;;;2.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:00:54;2.57;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:03:24;5.47;;;2.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:05:54;4.50;;;2.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:08:25;4.90;;;3.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:10:56;3.10;;;2.43;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:13:26;2.33;;;1.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:16:06;3.87;;;2.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:27:44;2.27;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:30:19;2.90;;;2.43;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:35:35;2.47;;;2.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:41:14;2.83;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:43:45;4.90;;;3.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:46:24;7.20;;;3.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:49:01;3.00;;;2.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:51:38;2.60;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:54:17;9.00;;;2.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:56:59;7.07;;;3.73;;
60032;SDS011;45905;50.570;10.428;2022-09-28T01:59:42;3.77;;;2.43;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:02:30;3.90;;;2.67;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:05:10;2.97;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:07:57;5.43;;;3.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:18:48;4.50;;;2.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:21:21;4.10;;;3.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:23:55;3.33;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:26:30;2.83;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:29:06;2.27;;;2.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:31:33;3.20;;;2.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:34:01;3.00;;;1.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:36:29;1.90;;;1.57;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:38:58;5.20;;;2.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:53:12;4.93;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T02:58:59;2.30;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:04:48;1.77;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:10:24;1.60;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:13:29;1.70;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:16:11;2.93;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:18:46;1.43;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:21:14;3.33;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:23:41;3.20;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:26:12;1.50;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:28:41;1.33;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:31:14;2.70;;;0.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:33:41;1.37;;;1.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:36:08;0.90;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:38:36;1.33;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:41:05;1.90;;;1.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:43:35;2.60;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:46:03;1.23;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:48:36;1.20;;;0.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:51:04;1.67;;;0.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:53:34;0.90;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:56:03;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T03:58:33;0.80;;;0.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:01:02;0.90;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:03:44;1.60;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:06:12;0.83;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:08:40;1.00;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:11:09;0.80;;;0.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:13:36;1.03;;;0.67;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:16:05;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:18:33;1.40;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:21:27;1.00;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:24:00;0.87;;;0.73;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:26:28;0.87;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:28:55;1.30;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:31:53;1.20;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:34:28;1.00;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:37:01;8.70;;;1.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:39:28;1.20;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:41:55;1.10;;;0.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:44:23;1.03;;;0.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:46:56;2.70;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:49:46;1.37;;;1.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:52:19;2.07;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:54:47;1.80;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:57:15;1.53;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T04:59:42;2.60;;;1.47;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:02:10;2.50;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:04:59;9.40;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:07:55;1.90;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:10:24;4.20;;;2.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:12:51;1.10;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:15:18;1.80;;;1.47;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:17:46;2.30;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:20:19;2.43;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:22:46;1.50;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:25:13;1.37;;;0.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:27:59;0.80;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:30:48;2.30;;;1.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:33:35;3.43;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:36:11;2.90;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:38:40;2.70;;;1.73;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:41:07;2.40;;;1.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:43:34;1.33;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:46:03;1.90;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:48:33;0.80;;;0.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:51:01;0.80;;;0.57;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:53:28;1.10;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:55:57;1.47;;;0.63;;
60032;SDS011;45905;50.570;10.428;2022-09-28T05:58:25;1.70;;;0.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:00:54;1.57;;;0.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:03:22;0.97;;;0.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:05:50;1.20;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:08:17;2.07;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:10:51;2.27;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:13:18;1.50;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:15:46;1.73;;;1.43;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:18:13;1.97;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:20:59;1.53;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:23:31;1.30;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:25:58;1.10;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:28:25;1.67;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:30:54;1.40;;;0.63;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:33:21;1.17;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:35:48;0.90;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:38:16;1.40;;;0.73;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:40:44;1.00;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:43:12;1.33;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:46:01;2.70;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:48:47;1.47;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:51:33;0.80;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:54:17;1.30;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:56:55;1.00;;;0.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T06:59:23;0.90;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:01:50;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:04:36;0.90;;;0.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:07:09;3.10;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:09:57;1.00;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:12:35;4.20;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:15:19;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:17:48;1.30;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:20:29;1.20;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:23:09;0.83;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:26:03;0.97;;;0.83;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:28:52;0.90;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:31:29;0.87;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:34:17;1.10;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:37:00;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:39:27;3.10;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:41:54;1.77;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:44:28;1.27;;;1.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:46:55;0.80;;;0.63;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:49:33;1.83;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:52:33;1.80;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:55:11;1.50;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T07:57:59;1.53;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:01:02;4.40;;;1.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:03:37;1.60;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:06:05;2.33;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:08:36;1.23;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:11:11;1.70;;;1.57;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:14:08;1.53;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:16:59;2.77;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:19:41;5.63;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:22:27;1.17;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:24:58;2.37;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:27:25;3.37;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:29:53;2.67;;;1.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:32:46;1.47;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:35:35;1.43;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:38:14;1.50;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:44:24;1.20;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:47:05;13.33;;;2.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:50:48;1.30;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:53:39;3.93;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:56:29;1.57;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T08:59:47;1.53;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:02:17;6.30;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:05:12;2.70;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:10:56;2.13;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:23:48;6.60;;;2.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:25:59;2.10;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:29:17;1.90;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:32:28;1.70;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:49:00;21.57;;;3.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:54:48;3.30;;;2.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T09:57:50;2.33;;;1.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:00:44;1.37;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:03:43;2.00;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:06:17;1.47;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:12:20;1.40;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:14:49;2.73;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:17:17;1.70;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:20:17;2.20;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:22:58;4.50;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:25:30;1.53;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:28:03;1.20;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:30:34;1.13;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:36:03;1.50;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:38:32;1.37;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:41:10;3.53;;;2.33;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:44:01;2.03;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:46:56;1.87;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:49:39;12.43;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:52:34;1.63;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:55:31;2.13;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T10:57:59;1.33;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:00:42;1.47;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:03:23;2.03;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:06:01;1.00;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:08:37;3.40;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:11:13;1.17;;;0.73;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:13:46;1.50;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:21:55;1.87;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:24:30;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:27:00;2.20;;;1.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:32:27;2.03;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:38:20;1.40;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:52:48;6.73;;;1.07;;
60032;SDS011;45905;50.570;10.428;2022-09-28T11:58:54;1.40;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:01:56;1.43;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:05:31;1.10;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:07:51;1.20;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:14:01;1.37;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:22:11;1.00;;;0.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:24:49;1.73;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:27:22;1.87;;;0.87;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:30:17;1.30;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:35:40;1.00;;;0.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:44:48;0.90;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:48:26;1.10;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T12:51:49;0.90;;;0.63;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:00:14;1.13;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:06:02;1.30;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:08:39;1.17;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:15:16;2.70;;;0.93;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:18:25;4.30;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:21:12;3.53;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:23:47;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:26:39;0.93;;;0.57;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:29:17;2.80;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:31:47;1.73;;;1.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:34:26;1.43;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:50:16;1.43;;;1.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:56:36;0.87;;;0.57;;
60032;SDS011;45905;50.570;10.428;2022-09-28T13:59:23;1.30;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:07:54;1.30;;;0.83;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:14:03;1.80;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:16:21;1.70;;;1.17;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:18:57;1.37;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:25:20;1.40;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:30:53;1.30;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:33:27;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:36:01;1.10;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:41:34;1.23;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:44:11;1.27;;;0.97;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:46:45;1.00;;;0.67;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:54:24;1.27;;;0.83;;
60032;SDS011;45905;50.570;10.428;2022-09-28T14:59:24;2.10;;;1.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:02:00;1.50;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:04:44;2.60;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:07:41;1.67;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:10:27;2.07;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:13:01;1.20;;;0.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:15:41;1.30;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:21:20;2.40;;;1.27;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:23:48;1.53;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:26:23;14.77;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:28:56;1.00;;;0.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:31:29;1.03;;;0.63;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:34:01;1.20;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:36:46;1.60;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:39:24;1.10;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:41:57;0.80;;;0.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:47:11;2.13;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:49:56;4.70;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T15:57:47;1.30;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:00:23;2.93;;;1.97;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:03:03;1.90;;;1.50;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:08:17;1.87;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:13:58;2.97;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:19:26;2.43;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:22:02;1.33;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:24:35;3.00;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:27:21;1.27;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:37:57;0.90;;;0.63;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:40:27;1.07;;;0.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:42:57;2.10;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:45:29;4.20;;;1.43;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:47:57;3.90;;;2.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:50:24;4.03;;;1.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:52:55;3.77;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:55:47;1.23;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T16:58:15;1.43;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:00:42;1.00;;;0.73;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:03:15;1.83;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:05:46;1.60;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:08:15;1.50;;;0.83;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:10:55;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:13:42;1.70;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:16:15;1.83;;;0.90;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:19:18;2.30;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:21:49;1.93;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:24:18;1.10;;;0.60;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:26:46;1.10;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:29:16;0.90;;;0.63;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:31:44;2.23;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:34:13;1.37;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:36:42;2.70;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:39:15;1.67;;;1.33;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:41:44;1.37;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:44:12;2.70;;;2.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:46:42;1.77;;;1.67;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:49:14;2.90;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:51:42;2.20;;;1.37;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:54:09;1.37;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:56:38;1.73;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T17:59:06;2.03;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:01:38;1.97;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:04:07;2.60;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:06:57;1.77;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:09:24;1.20;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:11:56;0.90;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:14:26;2.20;;;1.53;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:16:53;1.10;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:19:21;1.63;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:21:48;1.93;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:24:15;1.90;;;1.23;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:26:42;1.60;;;1.30;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:29:09;0.90;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:31:36;2.03;;;1.40;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:34:03;1.30;;;1.13;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:36:31;1.63;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:39:01;1.80;;;1.57;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:41:29;1.97;;;1.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:43:56;2.13;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:46:26;0.93;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:48:55;1.77;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:51:22;1.00;;;0.70;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:53:49;2.90;;;1.20;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:56:16;2.33;;;1.10;;
60032;SDS011;45905;50.570;10.428;2022-09-28T18:58:44;1.20;;;1.00;;
60032;SDS011;45905;50.570;10.428;2022-09-28T19:01:14;1.27;;;0.80;;
60032;SDS011;45905;50.570;10.428;2022-09-28T19:04:04;1.70;;;0.77;;
60032;SDS011;45905;50.570;10.428;2022-09-28T19:06:35;1.33;;;1.03;;
60032;SDS011;45905;50.570;10.428;2022-09-28T19:09:09;1.10;;;0.90;;