sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15343;DHT22;7771;48.478;8.936;2022-10-03T00:01:11;12.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:03:42;12.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:06:08;12.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:08:55;12.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:14:14;12.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:16:46;12.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:22:19;12.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:24:50;12.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:27:35;12.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:30:07;11.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:32:50;11.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:35:31;11.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:38:21;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:43:36;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:46:04;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:48:48;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:53:52;11.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:56:34;11.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T00:59:14;11.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:01:44;11.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:07:11;11.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:12:42;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:17:41;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:20:15;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:25:38;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:30:58;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:33:41;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:36:17;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:38:43;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:41:10;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:43:41;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:46:11;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:49:47;10.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:51:26;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:54:01;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:56:32;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T01:58:59;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:04:18;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:06:50;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:09:23;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:11:56;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:14:21;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:19:28;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:21:55;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:24:28;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:27:05;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:29:27;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:32:02;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:34:30;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:37:06;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:42:22;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:45:11;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:50:30;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:55:40;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T02:58:33;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:09:40;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:14:43;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:18:21;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:20:16;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:22:43;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:25:17;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:27:46;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:30:11;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:35:48;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:38:16;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:40:58;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:49:29;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:52:17;11.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:55:03;11.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T03:57:51;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:00:18;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:03:00;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:05:37;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:11:20;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:14:01;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:16:34;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:19:06;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:21:54;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:27:09;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:38:11;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:41:02;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:43:36;10.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:48:36;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:51:24;10.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:56:41;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T04:59:20;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:01:44;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:04:31;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:07:06;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:09:48;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:12:16;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:14:48;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:17:16;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:20:02;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:25:15;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:28:02;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:30:34;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:33:00;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:35:44;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:38:21;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:40:50;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:43:27;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:46:02;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:56:35;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T05:59:09;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:01:55;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:04:29;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:07:04;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:12:35;11.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:18:01;11.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:20:57;11.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:29:10;11.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:34:17;11.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:42:19;11.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:46:02;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:47:42;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:50:22;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:52:55;11.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T06:58:01;11.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:00:31;12.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:03:21;12.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:14:43;12.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:16:49;12.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:19:36;12.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:24:50;12.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:32:44;12.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:35:41;12.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:38:09;13.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:40:50;13.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:46:08;13.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:48:42;13.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:51:11;14.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:54:52;14.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:56:33;14.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T07:59:13;14.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:01:47;14.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:09:52;14.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:15:02;14.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:17:35;14.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:20:28;14.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:23:06;14.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:25:33;14.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:28:13;14.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:33:16;14.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:38:46;14.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:41:36;14.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:44:08;14.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:46:46;14.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:49:40;14.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:52:10;14.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T08:54:47;14.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:00:09;14.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:02:48;15.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:05:19;15.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:08:07;15.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:16:29;15.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:19:00;15.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:21:51;15.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:24:17;15.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:27:07;15.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:32:15;15.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:34:58;16.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:40:06;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:42:34;16.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:53:26;17.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:56:05;17.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T09:58:44;17.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:01:15;17.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:03:59;16.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:06:25;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:09:17;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:12:09;16.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:14:40;16.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:17:12;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:20:10;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:22:47;16.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:25:23;17.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:31:35;17.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:33:15;17.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:35:45;18.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:38:33;18.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:41:55;18.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:47:07;17.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:50:43;17.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T10:57:56;16.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:00:17;16.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:05:39;17.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:11:31;17.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:13:47;17.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:27:25;18.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:33:04;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:35:37;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:38:05;19.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:40:55;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:43:34;19.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:46:06;19.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:48:39;19.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:51:09;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:53:46;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:56:38;18.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T11:59:14;18.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:02:03;18.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:04:34;18.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:07:02;17.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:12:19;18.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:14:42;18.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:17:11;18.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:22:23;18.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:24:46;18.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:27:24;18.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:29:52;18.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:32:53;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:35:06;19.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:40:20;19.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:45:20;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:48:04;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:50:45;19.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:53:31;19.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:56:16;20.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T12:58:51;20.30;98.80
15343;DHT22;7771;48.478;8.936;2022-10-03T13:01:44;20.20;99.30
15343;DHT22;7771;48.478;8.936;2022-10-03T13:04:11;20.20;99.50
15343;DHT22;7771;48.478;8.936;2022-10-03T13:06:48;19.80;99.80
15343;DHT22;7771;48.478;8.936;2022-10-03T13:11:57;19.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:14:33;19.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:19:54;18.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:22:29;18.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:25:00;18.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:27:38;18.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:30:03;18.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:32:33;18.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:35:21;18.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:40:31;17.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:42:58;17.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:45:24;17.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:47:54;17.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:50:33;17.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:53:03;17.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:55:41;17.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T13:58:16;17.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:03:31;17.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:06:03;18.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:11:21;18.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:16:39;18.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:19:19;18.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:21:54;18.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:26:56;18.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:29:31;18.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:31:57;18.20;98.80
15343;DHT22;7771;48.478;8.936;2022-10-03T14:37:24;18.20;98.40
15343;DHT22;7771;48.478;8.936;2022-10-03T14:40:00;18.10;98.80
15343;DHT22;7771;48.478;8.936;2022-10-03T14:42:30;18.10;98.70
15343;DHT22;7771;48.478;8.936;2022-10-03T14:44:58;18.00;98.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:47:24;18.00;99.00
15343;DHT22;7771;48.478;8.936;2022-10-03T14:49:52;17.90;99.40
15343;DHT22;7771;48.478;8.936;2022-10-03T14:52:24;18.00;98.90
15343;DHT22;7771;48.478;8.936;2022-10-03T14:54:49;17.90;99.00
15343;DHT22;7771;48.478;8.936;2022-10-03T14:57:35;17.80;99.30
15343;DHT22;7771;48.478;8.936;2022-10-03T15:00:01;17.70;99.60
15343;DHT22;7771;48.478;8.936;2022-10-03T15:02:29;17.70;99.80
15343;DHT22;7771;48.478;8.936;2022-10-03T15:04:56;17.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:07:31;17.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:09:56;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:12:24;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:14:59;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:17:26;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:19:52;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:22:30;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:24:58;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:27:22;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:29:51;17.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:32:20;17.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:34:45;17.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:37:17;17.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:39:42;17.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:42:28;17.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:44:52;17.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:47:20;17.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:49:50;17.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:52:24;17.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:54:54;17.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:57:21;16.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T15:59:49;16.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:02:15;16.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:04:41;16.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:07:10;16.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:12:37;16.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:15:11;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:17:44;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:20:16;16.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:22:40;16.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:25:07;16.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:27:33;16.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:32:33;16.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:35:00;16.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:37:29;16.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:39:59;16.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:42:26;16.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:44:53;15.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:47:32;15.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:49:57;15.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:52:34;15.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:55:04;15.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T16:57:38;15.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:00:02;15.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:02:28;15.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:05:11;15.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:07:39;15.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:10:16;15.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:12:36;15.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:15:03;15.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:17:29;15.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:20:00;15.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:22:31;14.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:25:00;14.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:27:29;14.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:29:56;14.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:32:26;14.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:34:56;14.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:37:39;14.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:40:13;14.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:42:40;14.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:45:28;14.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:47:54;14.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:50:27;14.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:52:50;14.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:55:25;14.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T17:57:50;14.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:00:17;14.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:02:47;14.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:05:16;13.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:07:41;13.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:10:17;13.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:12:42;13.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:15:34;13.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:18:21;13.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:20:46;13.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:23:22;13.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:25:51;13.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:28:32;13.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:30:58;13.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:33:31;13.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:35:56;13.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:38:23;13.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:40:54;12.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:43:26;12.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:46:24;12.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:48:35;12.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:51:22;12.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:53:47;12.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:56:18;12.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T18:58:44;12.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:01:15;12.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:03:42;12.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:06:24;12.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:09:06;12.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:11:36;12.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:14:12;12.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:19:33;12.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:22:04;12.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:24:30;12.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:26:59;11.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:29:28;11.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:32:02;11.80;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:34:33;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:36:59;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:39:27;11.70;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:41:55;11.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:44:23;11.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:49:41;11.60;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:52:24;11.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:54:52;11.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:57:19;11.50;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T19:59:51;11.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:02:22;11.40;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:04:49;11.30;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:07:16;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:09:58;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:12:25;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:14:50;11.20;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:17:21;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:20:00;11.10;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:22:27;11.00;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:24:53;10.90;99.90
15343;DHT22;7771;48.478;8.936;2022-10-03T20:27:44;10.90;99.90