sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-04-30T00:01:43;1013.1156687547085;;;12.881580047718723;40.74348519336384
46382;BME280;66809;52.974;-2.514;2023-04-30T00:03:42;1013.1086854528329;;;12.863782584592316;40.739162551676344
46382;BME280;66809;52.974;-2.514;2023-04-30T00:05:42;1013.1026096845873;;;12.838584915704981;40.75424210660642
46382;BME280;66809;52.974;-2.514;2023-04-30T00:07:43;1013.0973373876078;;;12.826390352249739;40.7616350856648
46382;BME280;66809;52.974;-2.514;2023-04-30T00:09:42;1013.0917069076198;;;12.797747777096243;40.775728410340214
46382;BME280;66809;52.974;-2.514;2023-04-30T00:11:43;1013.0854970148341;;;12.777497631567558;40.78914159207165
46382;BME280;66809;52.974;-2.514;2023-04-30T00:13:42;1013.0791525137323;;;12.748810863099404;40.81191270669688
46382;BME280;66809;52.974;-2.514;2023-04-30T00:15:42;1013.0741052220187;;;12.724015087494994;40.828969954118385
46382;BME280;66809;52.974;-2.514;2023-04-30T00:17:42;1013.068425036428;;;12.691088113398225;40.85262505823502
46382;BME280;66809;52.974;-2.514;2023-04-30T00:19:42;1013.0621272167683;;;12.66768496401323;40.88011201433722
46382;BME280;66809;52.974;-2.514;2023-04-30T00:21:43;1013.0563317459637;;;12.642861847872307;40.90640821672333
46382;BME280;66809;52.974;-2.514;2023-04-30T00:23:42;1013.0499262303518;;;12.606940792091258;40.93486916672537
46382;BME280;66809;52.974;-2.514;2023-04-30T00:25:42;1013.0435021627364;;;12.579689448972935;40.96470270189976
46382;BME280;66809;52.974;-2.514;2023-04-30T00:27:42;1013.0368750842822;;;12.544068712064805;40.996800414356
46382;BME280;66809;52.974;-2.514;2023-04-30T00:29:42;1013.030696367075;;;12.50998011967821;41.04260676755386
46382;BME280;66809;52.974;-2.514;2023-04-30T00:31:43;1013.0248672528737;;;12.478199230435486;41.084262836500656
46382;BME280;66809;52.974;-2.514;2023-04-30T00:33:42;1013.0203970630654;;;12.44788543319329;41.12216895880007
46382;BME280;66809;52.974;-2.514;2023-04-30T00:35:43;1013.016513451725;;;12.416949115007926;41.15476651164047
46382;BME280;66809;52.974;-2.514;2023-04-30T00:37:43;1013.0137597736284;;;12.395160687425703;41.188151320547604
46382;BME280;66809;52.974;-2.514;2023-04-30T00:39:42;1013.010695965344;;;12.375879081321488;41.221128047876356
46382;BME280;66809;52.974;-2.514;2023-04-30T00:41:43;1013.0078988769588;;;12.357580928406025;41.26039827389151
46382;BME280;66809;52.974;-2.514;2023-04-30T00:43:42;1013.0053351545422;;;12.327515572386908;41.29848284755466
46382;BME280;66809;52.974;-2.514;2023-04-30T00:45:42;1013.0020312036172;;;12.305960283326629;41.35014616821065
46382;BME280;66809;52.974;-2.514;2023-04-30T00:47:43;1012.9985014911258;;;12.274802632284679;41.396399243990686
46382;BME280;66809;52.974;-2.514;2023-04-30T00:49:42;1012.9946992746437;;;12.249440358600008;41.44787389469146
46382;BME280;66809;52.974;-2.514;2023-04-30T00:51:43;1012.9897397582711;;;12.220584912784739;41.50259062749204
46382;BME280;66809;52.974;-2.514;2023-04-30T00:53:43;1012.9847432886532;;;12.20136544471885;41.55395902484132
46382;BME280;66809;52.974;-2.514;2023-04-30T00:55:43;1012.980565088527;;;12.17375140865663;41.6125920441337
46382;BME280;66809;52.974;-2.514;2023-04-30T00:57:43;1012.9750002370203;;;12.150227112376912;41.671404708865644
46382;BME280;66809;52.974;-2.514;2023-04-30T00:59:42;1012.9692497450428;;;12.128324440048647;41.73484247083788
46382;BME280;66809;52.974;-2.514;2023-04-30T01:01:42;1012.963008669604;;;12.096654297201452;41.79405246012013
46382;BME280;66809;52.974;-2.514;2023-04-30T01:03:43;1012.9562503210069;;;12.079070386451754;41.849315441930166
46382;BME280;66809;52.974;-2.514;2023-04-30T01:05:43;1012.948821853788;;;12.06630935590796;41.8912866659949
46382;BME280;66809;52.974;-2.514;2023-04-30T01:07:43;1012.9409720339034;;;12.037441491833913;41.93601385041936
46382;BME280;66809;52.974;-2.514;2023-04-30T01:09:42;1012.9327311679327;;;12.02417849642873;41.98319495614029
46382;BME280;66809;52.974;-2.514;2023-04-30T01:11:51;1012.9242436153439;;;12.012232513943822;42.03685996778829
46382;BME280;66809;52.974;-2.514;2023-04-30T01:13:54;1012.9158280347038;;;11.991401293176065;42.08825538500715
46382;BME280;66809;52.974;-2.514;2023-04-30T01:15:46;1012.9063094063689;;;11.971838806480129;42.13985197476981
46382;BME280;66809;52.974;-2.514;2023-04-30T01:17:48;1012.8975989217208;;;11.966060053294813;42.18633614832406
46382;BME280;66809;52.974;-2.514;2023-04-30T01:19:44;1012.8890372515075;;;11.95408476405254;42.22534979631757
46382;BME280;66809;52.974;-2.514;2023-04-30T01:21:42;1012.880920344085;;;11.94384033363731;42.25925106499353
46382;BME280;66809;52.974;-2.514;2023-04-30T01:23:58;1012.8721238370059;;;11.936645904610621;42.28824048785511
46382;BME280;66809;52.974;-2.514;2023-04-30T01:25:52;1012.8637830387838;;;11.92065866052565;42.316539205843604
46382;BME280;66809;52.974;-2.514;2023-04-30T01:27:59;1012.8557684940681;;;11.914363273673366;42.347095495841884
46382;BME280;66809;52.974;-2.514;2023-04-30T01:29:42;1012.8477626155043;;;11.90480997484762;42.376476910847295
46382;BME280;66809;52.974;-2.514;2023-04-30T01:31:43;1012.840469617956;;;11.892248691754828;42.400937262318145
46382;BME280;66809;52.974;-2.514;2023-04-30T01:33:42;1012.8331716509151;;;11.890418992518441;42.42401642474165
46382;BME280;66809;52.974;-2.514;2023-04-30T01:35:54;1012.8251081648822;;;11.888200652859576;42.4526965557969
46382;BME280;66809;52.974;-2.514;2023-04-30T01:37:50;1012.8167200062167;;;11.873450523637883;42.48736589960851
46382;BME280;66809;52.974;-2.514;2023-04-30T01:39:55;1012.8088154299661;;;11.867299981513494;42.52025395376689
46382;BME280;66809;52.974;-2.514;2023-04-30T01:41:49;1012.8011586758366;;;11.83497892079998;42.55125969408396
46382;BME280;66809;52.974;-2.514;2023-04-30T01:43:49;1012.7937485219346;;;11.821680281798713;42.58392982619466
46382;BME280;66809;52.974;-2.514;2023-04-30T01:45:52;1012.786467249162;;;11.797580711315058;42.60411430465193
46382;BME280;66809;52.974;-2.514;2023-04-30T01:47:49;1012.7801248182317;;;11.775554351857933;42.62979642758215
46382;BME280;66809;52.974;-2.514;2023-04-30T01:49:50;1012.7732749218038;;;11.752049208831586;42.651352179561016
46382;BME280;66809;52.974;-2.514;2023-04-30T01:51:44;1012.7672454065519;;;11.723435552772592;42.67161095229703
46382;BME280;66809;52.974;-2.514;2023-04-30T01:53:43;1012.7623265394086;;;11.693301125477506;42.699719160821616
46382;BME280;66809;52.974;-2.514;2023-04-30T01:55:47;1012.7570709379906;;;11.66740141430874;42.71879238435023
46382;BME280;66809;52.974;-2.514;2023-04-30T01:57:46;1012.7526017012837;;;11.632641677114806;42.73550007530938
46382;BME280;66809;52.974;-2.514;2023-04-30T01:59:43;1012.747951436407;;;11.596503979438586;42.748274848435884
46382;BME280;66809;52.974;-2.514;2023-04-30T02:01:42;1012.743835485268;;;11.571091600269662;42.75919485491514
46382;BME280;66809;52.974;-2.514;2023-04-30T02:03:42;1012.7383112737566;;;11.538480698072565;42.769907569568936
46382;BME280;66809;52.974;-2.514;2023-04-30T02:05:43;1012.7331398543349;;;11.500500826547357;42.778740108669
46382;BME280;66809;52.974;-2.514;2023-04-30T02:07:44;1012.7284002122364;;;11.474423412123366;42.787563099946965
46382;BME280;66809;52.974;-2.514;2023-04-30T02:09:43;1012.7244490683032;;;11.437500974027762;42.80194854949878
46382;BME280;66809;52.974;-2.514;2023-04-30T02:11:42;1012.7209778274648;;;11.39264823068213;42.818493437977935
46382;BME280;66809;52.974;-2.514;2023-04-30T02:13:43;1012.7171385362133;;;11.360313391097899;42.83405706654504
46382;BME280;66809;52.974;-2.514;2023-04-30T02:15:42;1012.7140413471249;;;11.332143902223246;42.86099600334561
46382;BME280;66809;52.974;-2.514;2023-04-30T02:17:42;1012.7117674898528;;;11.297265298764978;42.890498971384524
46382;BME280;66809;52.974;-2.514;2023-04-30T02:19:43;1012.7109490842145;;;11.27174538903277;42.92412307193374
46382;BME280;66809;52.974;-2.514;2023-04-30T02:21:42;1012.7095458966353;;;11.238564001185422;42.96188169699992
46382;BME280;66809;52.974;-2.514;2023-04-30T02:23:43;1012.7088702475716;;;11.207539007200891;43.00025148443439
46382;BME280;66809;52.974;-2.514;2023-04-30T02:25:43;1012.7073011673716;;;11.182670676963918;43.03077396857045
46382;BME280;66809;52.974;-2.514;2023-04-30T02:27:42;1012.7058350136012;;;11.153429893542063;43.06560095764228
46382;BME280;66809;52.974;-2.514;2023-04-30T02:29:42;1012.7045612244833;;;11.136256657052433;43.10189959113813
46382;BME280;66809;52.974;-2.514;2023-04-30T02:31:43;1012.7033598506044;;;11.105340923001583;43.138302114315955
46382;BME280;66809;52.974;-2.514;2023-04-30T02:33:42;1012.7016629700473;;;11.070570723531402;43.174215713555625
46382;BME280;66809;52.974;-2.514;2023-04-30T02:35:42;1012.7001028476155;;;11.035592587910635;43.214655372528725
46382;BME280;66809;52.974;-2.514;2023-04-30T02:37:43;1012.6981703229218;;;11.0138045451855;43.25136674192583
46382;BME280;66809;52.974;-2.514;2023-04-30T02:39:42;1012.6954988335006;;;10.985203659703851;43.2839627440313
46382;BME280;66809;52.974;-2.514;2023-04-30T02:41:42;1012.6927067235763;;;10.968944261088208;43.32067094193043
46382;BME280;66809;52.974;-2.514;2023-04-30T02:43:42;1012.6884286947484;;;10.95694768391923;43.35924917413875
46382;BME280;66809;52.974;-2.514;2023-04-30T02:45:42;1012.6829826217147;;;10.951720281026146;43.39638968499073
46382;BME280;66809;52.974;-2.514;2023-04-30T02:47:43;1012.6782566101625;;;10.949610071146777;43.42235591324681
46382;BME280;66809;52.974;-2.514;2023-04-30T02:49:42;1012.674796714869;;;10.933696432649063;43.455668459718055
46382;BME280;66809;52.974;-2.514;2023-04-30T02:51:43;1012.6706783844385;;;10.925351017460839;43.488394115016554
46382;BME280;66809;52.974;-2.514;2023-04-30T02:53:43;1012.6660476534429;;;10.911708065729018;43.51887260732251
46382;BME280;66809;52.974;-2.514;2023-04-30T02:55:42;1012.6624185243692;;;10.90273459725878;43.553959803826096
46382;BME280;66809;52.974;-2.514;2023-04-30T02:57:43;1012.6589955551402;;;10.900010210601144;43.58610704261974
46382;BME280;66809;52.974;-2.514;2023-04-30T02:59:42;1012.6546558841746;;;10.903663876632754;43.61904230644928
46382;BME280;66809;52.974;-2.514;2023-04-30T03:01:42;1012.6509072727381;;;10.91188073732183;43.66178387623445
46382;BME280;66809;52.974;-2.514;2023-04-30T03:03:42;1012.6486077316972;;;10.905864818192883;43.69629140398481
46382;BME280;66809;52.974;-2.514;2023-04-30T03:05:42;1012.6467884002816;;;10.91450094478289;43.730026170009246
46382;BME280;66809;52.974;-2.514;2023-04-30T03:07:43;1012.6454762975919;;;10.916567864915914;43.76161449682142
46382;BME280;66809;52.974;-2.514;2023-04-30T03:09:42;1012.6449609413605;;;10.9290878575669;43.77987764540689
46382;BME280;66809;52.974;-2.514;2023-04-30T03:11:42;1012.644208424837;;;10.94224640792474;43.79372947635701
46382;BME280;66809;52.974;-2.514;2023-04-30T03:13:43;1012.6429631994307;;;10.950279674401823;43.806581785746026
46382;BME280;66809;52.974;-2.514;2023-04-30T03:15:42;1012.6426429239359;;;10.945500965259983;43.812855808650156
46382;BME280;66809;52.974;-2.514;2023-04-30T03:17:42;1012.6413946453572;;;10.935459596084684;43.81313299725115
46382;BME280;66809;52.974;-2.514;2023-04-30T03:19:42;1012.6396069419017;;;10.934146780233672;43.81056016844692
46382;BME280;66809;52.974;-2.514;2023-04-30T03:21:42;1012.6392323676049;;;10.935851172952878;43.80856467303492
46382;BME280;66809;52.974;-2.514;2023-04-30T03:23:43;1012.6399027709042;;;10.92632403787985;43.81046594783254
46382;BME280;66809;52.974;-2.514;2023-04-30T03:25:42;1012.6406554272774;;;10.91842777090695;43.81911798918881
46382;BME280;66809;52.974;-2.514;2023-04-30T03:27:42;1012.640661972581;;;10.904195472562975;43.82570166937205
46382;BME280;66809;52.974;-2.514;2023-04-30T03:29:42;1012.6394768465387;;;10.899453380434052;43.83189478633364
46382;BME280;66809;52.974;-2.514;2023-04-30T03:31:42;1012.6381218727831;;;10.898829183600622;43.84484246024973
46382;BME280;66809;52.974;-2.514;2023-04-30T03:33:43;1012.6374663602498;;;10.898053751358344;43.85955332624751
46382;BME280;66809;52.974;-2.514;2023-04-30T03:35:42;1012.6371721970522;;;10.889768928432103;43.866314875260834
46382;BME280;66809;52.974;-2.514;2023-04-30T03:37:42;1012.6359880835739;;;10.87256863171073;43.87609848949738
46382;BME280;66809;52.974;-2.514;2023-04-30T03:39:43;1012.6366921759078;;;10.861049014123608;43.88862619453236
46382;BME280;66809;52.974;-2.514;2023-04-30T03:41:42;1012.6369214302083;;;10.849425640309208;43.898795752217666
46382;BME280;66809;52.974;-2.514;2023-04-30T03:43:43;1012.6380028790516;;;10.822494880577851;43.907859073916384
46382;BME280;66809;52.974;-2.514;2023-04-30T03:45:42;1012.6401791404843;;;10.79253388685429;43.91681694086704
46382;BME280;66809;52.974;-2.514;2023-04-30T03:47:42;1012.6413474276997;;;10.769107623165336;43.93637580960952
46382;BME280;66809;52.974;-2.514;2023-04-30T03:49:42;1012.6422660288996;;;10.75885463985424;43.9461444335102
46382;BME280;66809;52.974;-2.514;2023-04-30T03:51:43;1012.6450848416505;;;10.737136977615263;43.95903089506567
46382;BME280;66809;52.974;-2.514;2023-04-30T03:53:42;1012.6488384444062;;;10.727570901430331;43.967301464203835
46382;BME280;66809;52.974;-2.514;2023-04-30T03:55:42;1012.6514058344479;;;10.71142174340447;43.9725462736668
46382;BME280;66809;52.974;-2.514;2023-04-30T03:57:43;1012.654599528689;;;10.693020833216904;43.98042298684883
46382;BME280;66809;52.974;-2.514;2023-04-30T03:59:43;1012.6583051228649;;;10.671642641137927;43.987898498125766
46382;BME280;66809;52.974;-2.514;2023-04-30T04:01:43;1012.6614449708214;;;10.64546599128943;43.9876375280005
46382;BME280;66809;52.974;-2.514;2023-04-30T04:03:42;1012.664697043374;;;10.630953172841627;43.9928693822617
46382;BME280;66809;52.974;-2.514;2023-04-30T04:05:42;1012.6676053035857;;;10.604661843642472;43.9941810867955
46382;BME280;66809;52.974;-2.514;2023-04-30T04:07:43;1012.6698895818018;;;10.582166180555479;44.00107232396472
46382;BME280;66809;52.974;-2.514;2023-04-30T04:09:42;1012.6696161031944;;;10.555426606196045;44.011597535418765
46382;BME280;66809;52.974;-2.514;2023-04-30T04:11:42;1012.6697623329211;;;10.524751488128906;44.018795636990255
46382;BME280;66809;52.974;-2.514;2023-04-30T04:13:43;1012.6701437282459;;;10.495608967647017;44.0265661513314
46382;BME280;66809;52.974;-2.514;2023-04-30T04:15:42;1012.6693825359777;;;10.470416325980011;44.037062324672334
46382;BME280;66809;52.974;-2.514;2023-04-30T04:17:43;1012.66780010025;;;10.454424817321868;44.047582777446095
46382;BME280;66809;52.974;-2.514;2023-04-30T04:19:42;1012.6660544114707;;;10.42823349513239;44.05284434997388
46382;BME280;66809;52.974;-2.514;2023-04-30T04:21:42;1012.6637542587068;;;10.405690722254686;44.042078614774205
46382;BME280;66809;52.974;-2.514;2023-04-30T04:23:43;1012.661378818198;;;10.387701875642982;44.02280835662942
46382;BME280;66809;52.974;-2.514;2023-04-30T04:25:42;1012.6596378330017;;;10.383992417626688;43.99248553001434
46382;BME280;66809;52.974;-2.514;2023-04-30T04:27:43;1012.6581062353982;;;10.374304827306682;43.951986438916215
46382;BME280;66809;52.974;-2.514;2023-04-30T04:29:43;1012.6568948846946;;;10.353899456083813;43.90326909080888
46382;BME280;66809;52.974;-2.514;2023-04-30T04:31:42;1012.6557001631329;;;10.346683272253955;43.8447756894488
46382;BME280;66809;52.974;-2.514;2023-04-30T04:36:14;1012.6398355671814;;;10.16874312064301;41.546496498736396
46382;BME280;66809;52.974;-2.514;2023-04-30T04:38:13;1012.6352068703166;;;10.24676265582019;41.50009751567515
46382;BME280;66809;52.974;-2.514;2023-04-30T04:40:13;1012.6275573558297;;;10.274151148866093;41.46694707276717
46382;BME280;66809;52.974;-2.514;2023-04-30T04:42:14;1012.6263258247529;;;10.283147496608539;41.437187247143335
46382;BME280;66809;52.974;-2.514;2023-04-30T04:44:13;1012.6233145817658;;;10.302517854526743;41.42621011779391
46382;BME280;66809;52.974;-2.514;2023-04-30T04:46:14;1012.6207210701588;;;10.33017284555075;41.429318262707355
46382;BME280;66809;52.974;-2.514;2023-04-30T04:48:13;1012.6157059116617;;;10.346857685311743;41.434661216808465
46382;BME280;66809;52.974;-2.514;2023-04-30T04:50:13;1012.6140546433128;;;10.363481551938657;41.42768550369731
46382;BME280;66809;52.974;-2.514;2023-04-30T04:52:14;1012.6121255860565;;;10.377222627980615;41.415363328373246
46382;BME280;66809;52.974;-2.514;2023-04-30T04:54:14;1012.6108686425698;;;10.37451454016446;41.407337362807716
46382;BME280;66809;52.974;-2.514;2023-04-30T04:56:13;1012.6101080373805;;;10.356169450721396;41.40544255302468
46382;BME280;66809;52.974;-2.514;2023-04-30T04:58:13;1012.6115556784292;;;10.349316497046058;41.40865941777189
46382;BME280;66809;52.974;-2.514;2023-04-30T05:00:13;1012.6122941111283;;;10.364953234530612;41.42036505310261
46382;BME280;66809;52.974;-2.514;2023-04-30T05:02:13;1012.6137375153469;;;10.377769097604261;41.423699106884456
46382;BME280;66809;52.974;-2.514;2023-04-30T05:04:14;1012.6147647858301;;;10.380527733670382;41.4111661614699
46382;BME280;66809;52.974;-2.514;2023-04-30T05:06:13;1012.6156565947794;;;10.396109654843558;41.39576215424495
46382;BME280;66809;52.974;-2.514;2023-04-30T05:08:13;1012.6163486526187;;;10.413525771686082;41.37875433588413
46382;BME280;66809;52.974;-2.514;2023-04-30T05:10:14;1012.6159039645971;;;10.430834882265588;41.36831503593513
46382;BME280;66809;52.974;-2.514;2023-04-30T05:12:14;1012.6149578521756;;;10.446657418181005;41.353059219151525
46382;BME280;66809;52.974;-2.514;2023-04-30T05:14:13;1012.61472485083;;;10.465644863781783;41.33138738285774
46382;BME280;66809;52.974;-2.514;2023-04-30T05:16:13;1012.6150041601926;;;10.484850242635238;41.30848403127711
46382;BME280;66809;52.974;-2.514;2023-04-30T05:18:14;1012.6160184067966;;;10.508022161592335;41.28247927822554
46382;BME280;66809;52.974;-2.514;2023-04-30T05:20:13;1012.617246520496;;;10.532325262687856;41.252576055966095
46382;BME280;66809;52.974;-2.514;2023-04-30T05:22:13;1012.618343471953;;;10.55708348552995;41.2311474762388
46382;BME280;66809;52.974;-2.514;2023-04-30T05:24:14;1012.6180997344052;;;10.584189527130512;41.197484520198174
46382;BME280;66809;52.974;-2.514;2023-04-30T05:26:13;1012.6156527832476;;;10.62907578312928;41.170592019670806
46382;BME280;66809;52.974;-2.514;2023-04-30T05:28:13;1012.6126403086815;;;10.675535357530595;41.137502482539844
46382;BME280;66809;52.974;-2.514;2023-04-30T05:30:14;1012.6084674457792;;;10.72752143350374;41.089381359990696
46382;BME280;66809;52.974;-2.514;2023-04-30T05:32:13;1012.6024410609647;;;10.774745599563737;41.047453643278956
46382;BME280;66809;52.974;-2.514;2023-04-30T05:34:13;1012.5953792031921;;;10.820081398789144;40.9937301912723
46382;BME280;66809;52.974;-2.514;2023-04-30T05:36:14;1012.5885645178244;;;10.845997803735676;40.95501327674519
46382;BME280;66809;52.974;-2.514;2023-04-30T05:38:13;1012.5837459528356;;;10.863849430456808;40.914719501684885
46382;BME280;66809;52.974;-2.514;2023-04-30T05:40:13;1012.5808718785494;;;10.895972048502014;40.87256233007898
46382;BME280;66809;52.974;-2.514;2023-04-30T05:42:13;1012.5774029416057;;;10.931534058730497;40.83443562569614
46382;BME280;66809;52.974;-2.514;2023-04-30T05:44:13;1012.5754308713656;;;10.954403818046774;40.79769533984426
46382;BME280;66809;52.974;-2.514;2023-04-30T05:46:13;1012.5739606350223;;;10.976161544287026;40.76470420287594
46382;BME280;66809;52.974;-2.514;2023-04-30T05:48:13;1012.574245402847;;;11.00301390072414;40.71549472335472
46382;BME280;66809;52.974;-2.514;2023-04-30T05:50:14;1012.5731105009434;;;11.027547269633136;40.67285937578681
46382;BME280;66809;52.974;-2.514;2023-04-30T05:52:15;1012.5727024229951;;;11.067304446507405;40.6439781130092
46382;BME280;66809;52.974;-2.514;2023-04-30T05:54:13;1012.5716918618225;;;11.103959985706116;40.60762613323785
46382;BME280;66809;52.974;-2.514;2023-04-30T05:56:14;1012.5709447533662;;;11.162230832217611;40.562332489231466
46382;BME280;66809;52.974;-2.514;2023-04-30T05:58:13;1012.5696920084714;;;11.212941045575295;40.516257098930176
46382;BME280;66809;52.974;-2.514;2023-04-30T06:00:14;1012.5693202185068;;;11.24078615788792;40.457705758866496
46382;BME280;66809;52.974;-2.514;2023-04-30T06:02:13;1012.5685796078308;;;11.27318103535802;40.40710425364035
46382;BME280;66809;52.974;-2.514;2023-04-30T06:04:13;1012.5694732242516;;;11.307369372275286;40.359321921213365
46382;BME280;66809;52.974;-2.514;2023-04-30T06:06:13;1012.5694481747589;;;11.341325823501517;40.31044827973093
46382;BME280;66809;52.974;-2.514;2023-04-30T06:08:14;1012.5693828575412;;;11.371467707118303;40.27947111899231
46382;BME280;66809;52.974;-2.514;2023-04-30T06:10:13;1012.5706978988635;;;11.404565036148158;40.25027404395948
46382;BME280;66809;52.974;-2.514;2023-04-30T06:12:13;1012.5720621806729;;;11.43193505932632;40.22274016199953
46382;BME280;66809;52.974;-2.514;2023-04-30T06:14:14;1012.5734887216245;;;11.441437937644151;40.20434594939239
46382;BME280;66809;52.974;-2.514;2023-04-30T06:16:13;1012.5757829513478;;;11.456719392732621;40.197644962739695
46382;BME280;66809;52.974;-2.514;2023-04-30T06:18:13;1012.5773479773466;;;11.459954284490054;40.19261438030023
46382;BME280;66809;52.974;-2.514;2023-04-30T06:20:14;1012.5778212687296;;;11.47202189257784;40.197709008856954
46382;BME280;66809;52.974;-2.514;2023-04-30T06:22:13;1012.578040727;;;11.481392411859124;40.19593008562053
46382;BME280;66809;52.974;-2.514;2023-04-30T06:24:13;1012.578697254212;;;11.485429683875418;40.197788906928416
46382;BME280;66809;52.974;-2.514;2023-04-30T06:26:14;1012.5815065717953;;;11.487299206597863;40.19896248503206
46382;BME280;66809;52.974;-2.514;2023-04-30T06:28:13;1012.5852073190059;;;11.49350000706998;40.207214165462496
46382;BME280;66809;52.974;-2.514;2023-04-30T06:30:13;1012.589455598306;;;11.488698216140383;40.226376079783016
46382;BME280;66809;52.974;-2.514;2023-04-30T06:32:13;1012.595267553954;;;11.495798049310055;40.247502964865966
46382;BME280;66809;52.974;-2.514;2023-04-30T06:34:13;1012.6020424443699;;;11.488349575655798;40.28376991524827
46382;BME280;66809;52.974;-2.514;2023-04-30T06:36:13;1012.6093633660211;;;11.492466639950885;40.30863548679708
46382;BME280;66809;52.974;-2.514;2023-04-30T06:38:14;1012.6156949699738;;;11.48956161525542;40.339205079194514
46382;BME280;66809;52.974;-2.514;2023-04-30T06:40:13;1012.6214969658134;;;11.482129946448003;40.37812829702291
46382;BME280;66809;52.974;-2.514;2023-04-30T06:42:13;1012.6251123403981;;;11.482037522648294;40.41301994735191
46382;BME280;66809;52.974;-2.514;2023-04-30T06:44:14;1012.627089387035;;;11.489200322925784;40.44083620773684
46382;BME280;66809;52.974;-2.514;2023-04-30T06:46:13;1012.6293260065819;;;11.501664892070522;40.45184267945101
46382;BME280;66809;52.974;-2.514;2023-04-30T06:48:13;1012.6318716787692;;;11.498650639391132;40.48496834641133
46382;BME280;66809;52.974;-2.514;2023-04-30T06:50:13;1012.6346124890639;;;11.515255352987042;40.51671599327005
46382;BME280;66809;52.974;-2.514;2023-04-30T06:52:13;1012.6369012985767;;;11.499837473157978;40.520546093619394
46382;BME280;66809;52.974;-2.514;2023-04-30T06:54:14;1012.6400099203942;;;11.500181962308838;40.517792644788
46382;BME280;66809;52.974;-2.514;2023-04-30T06:56:13;1012.6432859175894;;;11.489414629954602;40.511796319180434
46382;BME280;66809;52.974;-2.514;2023-04-30T06:58:13;1012.6458937630234;;;11.490059464796753;40.51681732248481
46382;BME280;66809;52.974;-2.514;2023-04-30T07:00:14;1012.6479797238221;;;11.489116287376325;40.52901938428113
46382;BME280;66809;52.974;-2.514;2023-04-30T07:02:13;1012.6502087053772;;;11.482898673767885;40.53866461042993
46382;BME280;66809;52.974;-2.514;2023-04-30T07:04:14;1012.6506622242057;;;11.490487849929673;40.55126319340424
46382;BME280;66809;52.974;-2.514;2023-04-30T07:06:13;1012.6521541727982;;;11.479968324405531;40.56780171067428
46382;BME280;66809;52.974;-2.514;2023-04-30T07:08:13;1012.6539184251736;;;11.463476985197019;40.574011480204696
46382;BME280;66809;52.974;-2.514;2023-04-30T07:10:14;1012.6550109094592;;;11.450520837072366;40.586802961400934
46382;BME280;66809;52.974;-2.514;2023-04-30T07:12:14;1012.6567348146856;;;11.437245409638814;40.61089530236854