sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22939;SDS011;11636;52.086;5.090;2022-10-31T00:00:56;4.28;;;2.83;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:03:32;4.55;;;2.70;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:06:06;5.07;;;2.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:08:33;5.53;;;3.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:11:00;4.85;;;2.85;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:13:34;4.80;;;2.78;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:16:15;4.97;;;3.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:18:49;4.88;;;3.08;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:21:23;5.88;;;3.13;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:23:51;4.75;;;3.03;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:26:29;5.65;;;3.47;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:28:57;4.40;;;3.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:31:31;4.47;;;3.15;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:33:58;5.60;;;3.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:36:25;6.15;;;3.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:38:58;4.65;;;3.03;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:41:25;6.82;;;3.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:43:52;5.32;;;3.15;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:46:25;5.20;;;3.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:48:52;4.40;;;2.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:51:25;4.20;;;2.58;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:53:52;5.20;;;3.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:56:25;5.07;;;3.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T00:58:52;4.65;;;3.15;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:01:19;5.82;;;3.58;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:03:52;5.28;;;3.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:06:26;5.20;;;3.58;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:08:59;5.90;;;3.70;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:11:26;5.32;;;3.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:13:59;5.05;;;3.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:16:32;4.80;;;3.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:19:05;5.35;;;3.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:21:38;4.32;;;3.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:24:05;4.35;;;2.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:26:38;4.43;;;2.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:29:06;5.55;;;3.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:31:40;4.75;;;3.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:34:08;5.43;;;3.22;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:36:46;6.35;;;3.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:39:17;5.55;;;3.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:41:49;4.75;;;3.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:49:34;5.53;;;3.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:52:14;4.90;;;3.45;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:55:11;5.72;;;3.97;;
22939;SDS011;11636;52.086;5.090;2022-10-31T01:57:45;5.25;;;3.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:00:23;5.55;;;4.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:02:50;5.80;;;3.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:05:26;5.95;;;4.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:10:36;6.47;;;3.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:13:04;5.68;;;3.72;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:15:40;6.25;;;4.45;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:18:09;5.88;;;3.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:31:33;6.00;;;4.03;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:34:15;5.13;;;3.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:36:49;7.20;;;4.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:39:36;5.60;;;3.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:42:14;5.82;;;4.03;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:44:58;8.10;;;4.93;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:47:34;7.53;;;5.22;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:52:37;6.78;;;4.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T02:55:09;6.57;;;5.03;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:00:54;6.00;;;4.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:03:35;7.28;;;5.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:12:04;5.78;;;4.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:15:03;7.93;;;4.97;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:17:35;6.55;;;5.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:20:12;6.45;;;4.70;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:22:40;6.03;;;4.85;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:25:15;8.35;;;5.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:27:51;6.40;;;4.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:30:18;9.82;;;6.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:32:54;8.05;;;6.03;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:35:24;8.40;;;6.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:38:00;9.40;;;7.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:40:32;9.32;;;7.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:43:16;9.43;;;6.82;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:45:54;8.48;;;6.45;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:48:28;8.93;;;6.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:51:13;10.15;;;7.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:54:26;9.65;;;7.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:57:13;10.15;;;7.68;;
22939;SDS011;11636;52.086;5.090;2022-10-31T03:59:55;11.63;;;8.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:02:33;10.90;;;8.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:05:09;12.10;;;7.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:07:39;10.15;;;7.78;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:10:17;9.65;;;7.72;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:13:03;10.63;;;7.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:15:52;10.32;;;7.68;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:18:24;11.10;;;7.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:21:02;10.55;;;8.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:23:33;9.20;;;7.15;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:26:12;10.50;;;7.97;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:28:39;8.88;;;6.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:31:06;11.55;;;8.82;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:33:38;9.30;;;7.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:36:05;11.60;;;8.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:38:38;9.50;;;7.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:41:11;10.18;;;8.02;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:43:45;10.88;;;8.50;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:46:11;11.68;;;8.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:48:44;10.50;;;8.27;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:51:11;9.70;;;8.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:53:38;9.57;;;7.53;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:56:11;10.05;;;8.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T04:58:38;9.68;;;7.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:01:12;11.75;;;9.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:03:39;11.70;;;9.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:06:11;10.40;;;8.68;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:08:44;12.02;;;8.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:11:17;12.52;;;9.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:13:51;11.73;;;8.50;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:16:19;10.10;;;8.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:18:53;9.85;;;7.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:21:26;10.13;;;8.27;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:24:00;11.70;;;9.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:26:35;11.93;;;8.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:29:02;11.63;;;9.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:31:35;11.52;;;9.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:34:01;12.07;;;9.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:36:41;13.20;;;10.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:39:15;13.50;;;10.48;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:41:42;11.88;;;9.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:44:15;12.65;;;9.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:46:41;12.25;;;9.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:49:08;13.13;;;10.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:51:42;11.85;;;8.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:54:09;11.30;;;9.05;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:56:40;11.38;;;8.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T05:59:14;11.18;;;8.82;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:01:40;11.23;;;8.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:04:07;11.02;;;9.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:06:41;12.18;;;9.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:09:07;12.65;;;9.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:11:41;11.25;;;8.85;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:14:08;12.65;;;9.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:16:34;11.60;;;8.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:19:08;12.20;;;9.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:21:34;13.20;;;10.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:24:08;12.00;;;9.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:26:34;13.05;;;9.93;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:29:01;16.88;;;10.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:31:35;14.80;;;10.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:34:08;14.68;;;10.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:36:41;15.07;;;10.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:39:08;14.93;;;11.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:41:34;16.13;;;10.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:44:10;16.17;;;11.27;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:46:36;13.70;;;10.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:49:10;15.95;;;10.07;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:51:43;13.27;;;9.52;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:54:20;14.60;;;10.23;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:56:47;14.10;;;9.77;;
22939;SDS011;11636;52.086;5.090;2022-10-31T06:59:21;13.63;;;9.27;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:01:47;14.98;;;10.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:04:14;15.15;;;10.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:06:50;11.75;;;8.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:09:24;10.80;;;7.93;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:11:57;11.27;;;8.52;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:14:31;12.40;;;9.15;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:16:58;15.25;;;10.45;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:19:31;11.18;;;8.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:21:58;12.50;;;8.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:24:31;12.48;;;8.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:26:58;12.02;;;8.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:29:31;10.73;;;8.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:31:57;11.63;;;8.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:34:38;10.85;;;8.52;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:37:12;12.02;;;9.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:39:46;10.63;;;8.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:42:12;10.35;;;8.45;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:44:46;11.10;;;8.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:47:22;10.05;;;7.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:49:56;10.73;;;8.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:52:23;10.32;;;7.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:54:58;9.50;;;7.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:57:26;10.20;;;7.85;;
22939;SDS011;11636;52.086;5.090;2022-10-31T07:59:59;10.13;;;7.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:02:33;9.52;;;7.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:05:00;10.02;;;7.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:07:35;10.23;;;7.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:10:10;9.82;;;7.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:12:43;8.68;;;6.57;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:15:10;8.43;;;6.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:17:49;8.23;;;6.22;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:20:22;8.55;;;6.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:23:00;8.60;;;6.57;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:25:35;7.32;;;5.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:28:13;7.45;;;6.03;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:30:47;8.07;;;5.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:33:21;8.90;;;6.72;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:35:48;7.50;;;5.93;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:38:22;7.25;;;5.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:40:49;8.45;;;6.07;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:43:22;9.32;;;6.13;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:45:49;9.57;;;6.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:48:23;7.15;;;5.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:50:50;10.75;;;7.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:53:20;8.10;;;5.70;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:55:54;7.13;;;5.22;;
22939;SDS011;11636;52.086;5.090;2022-10-31T08:58:29;7.75;;;5.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:01:05;8.07;;;5.97;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:03:39;7.82;;;6.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:06:06;7.82;;;5.57;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:08:41;8.57;;;6.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:11:15;9.35;;;6.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:13:48;9.73;;;6.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:16:15;9.98;;;7.47;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:18:48;7.63;;;5.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:21:15;7.10;;;5.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:23:41;7.22;;;5.47;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:26:15;6.28;;;4.82;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:28:48;8.43;;;5.85;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:31:15;6.85;;;4.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:33:48;7.90;;;5.82;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:36:22;8.00;;;5.78;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:38:50;13.63;;;9.52;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:41:25;10.60;;;8.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:44:07;10.80;;;8.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:52:18;10.68;;;7.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:55:02;8.23;;;6.15;;
22939;SDS011;11636;52.086;5.090;2022-10-31T09:58:04;12.13;;;9.07;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:00:31;10.18;;;8.57;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:03:02;9.25;;;7.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:08:27;9.77;;;7.65;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:19:13;10.00;;;7.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:22:06;8.55;;;6.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:30:19;8.93;;;6.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:32:54;10.18;;;7.70;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:35:33;10.70;;;8.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:41:23;15.18;;;11.57;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:44:00;13.60;;;10.05;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:46:40;10.70;;;8.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:49:37;11.20;;;8.70;;
22939;SDS011;11636;52.086;5.090;2022-10-31T10:58:13;9.45;;;6.50;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:00:46;10.57;;;7.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:03:16;7.93;;;6.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:05:55;6.68;;;5.05;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:08:29;6.30;;;4.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:11:10;7.50;;;5.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:13:50;7.75;;;5.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:16:38;8.63;;;7.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:22:05;7.10;;;5.97;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:24:39;7.40;;;5.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:29:49;8.95;;;6.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:32:27;11.27;;;8.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:35:00;9.07;;;7.72;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:37:40;12.30;;;9.57;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:40:16;13.75;;;10.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:42:58;10.48;;;6.93;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:45:29;11.55;;;8.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:48:15;10.07;;;8.02;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:50:47;12.45;;;8.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:53:26;15.30;;;10.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T11:58:42;14.30;;;10.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:01:21;22.23;;;15.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:04:02;15.65;;;11.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:06:39;20.27;;;13.13;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:09:23;12.70;;;9.85;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:17:43;12.15;;;9.50;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:20:33;12.85;;;8.52;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:28:50;12.27;;;9.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:31:49;12.35;;;8.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:34:33;13.27;;;9.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:45:54;13.18;;;9.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:56:55;9.65;;;7.53;;
22939;SDS011;11636;52.086;5.090;2022-10-31T12:59:57;16.13;;;11.45;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:03:19;17.48;;;11.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:05:59;18.80;;;13.07;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:08:39;16.42;;;10.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:11:18;17.40;;;12.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:14:07;19.48;;;12.57;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:16:53;18.70;;;12.13;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:19:34;14.02;;;9.98;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:27:54;15.15;;;11.05;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:30:38;17.17;;;11.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:33:16;13.57;;;10.07;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:38:49;11.35;;;9.02;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:44:15;11.18;;;8.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:47:03;11.45;;;8.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:50:20;15.95;;;10.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:52:49;18.92;;;12.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T13:58:28;12.00;;;8.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:03:44;11.10;;;7.97;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:06:37;16.20;;;11.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:12:00;11.95;;;8.73;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:14:42;10.73;;;7.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:17:20;11.57;;;8.65;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:19:59;8.70;;;6.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:23:09;16.83;;;10.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:25:41;11.93;;;8.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:28:22;13.30;;;9.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:31:21;10.25;;;7.68;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:36:45;11.55;;;7.93;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:46:07;13.32;;;9.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:51:21;10.52;;;7.13;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:53:56;11.02;;;7.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:56:27;10.48;;;7.78;;
22939;SDS011;11636;52.086;5.090;2022-10-31T14:59:04;11.95;;;8.30;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:01:47;11.52;;;8.48;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:04:34;15.32;;;10.27;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:09:57;14.25;;;9.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:12:35;12.18;;;8.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:15:16;13.02;;;9.27;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:17:57;16.23;;;10.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:20:35;13.07;;;9.02;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:23:16;15.55;;;11.25;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:25:58;16.75;;;11.65;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:28:32;16.42;;;10.95;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:31:00;11.20;;;8.45;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:33:41;19.73;;;12.75;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:38:54;17.65;;;11.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:44:06;17.80;;;11.98;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:47:26;20.92;;;14.05;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:49:54;26.85;;;16.42;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:52:37;19.70;;;14.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T15:57:56;16.88;;;11.88;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:00:31;17.08;;;12.15;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:05:47;19.38;;;12.23;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:10:56;15.35;;;10.60;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:13:33;19.58;;;12.98;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:16:12;16.30;;;10.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:19:01;16.60;;;10.93;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:21:38;13.88;;;10.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:24:19;20.65;;;12.98;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:26:53;15.15;;;10.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:29:25;14.93;;;10.47;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:35:16;10.95;;;8.13;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:37:52;14.68;;;9.23;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:40:26;17.23;;;10.63;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:43:00;12.40;;;9.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:45:34;17.50;;;11.82;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:48:02;16.75;;;11.48;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:50:38;16.42;;;10.27;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:53:04;12.35;;;9.18;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:56:02;21.45;;;13.43;;
22939;SDS011;11636;52.086;5.090;2022-10-31T16:58:35;23.08;;;13.77;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:01:09;15.73;;;10.68;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:03:49;20.73;;;13.80;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:06:16;18.20;;;12.90;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:08:50;21.60;;;13.55;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:11:18;17.92;;;12.00;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:13:54;18.42;;;11.77;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:16:29;16.25;;;11.10;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:18:55;16.05;;;11.35;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:21:29;15.77;;;10.73;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:24:03;18.90;;;11.98;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:26:37;20.27;;;13.23;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:29:10;16.45;;;11.40;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:31:37;15.43;;;10.38;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:34:04;19.75;;;12.32;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:36:39;16.67;;;11.52;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:39:05;16.08;;;11.23;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:41:41;14.65;;;10.50;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:44:09;16.08;;;11.20;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:46:43;14.65;;;9.65;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:49:10;15.32;;;9.68;;
22939;SDS011;11636;52.086;5.090;2022-10-31T17:51:49;13.70;;;9.75;;