sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
326;DHT22;150;52.352;14.058;2023-03-01T00:01:53;-0.60;32.90
326;DHT22;150;52.352;14.058;2023-03-01T00:04:19;-0.60;33.20
326;DHT22;150;52.352;14.058;2023-03-01T00:06:46;-0.60;33.20
326;DHT22;150;52.352;14.058;2023-03-01T00:09:13;-0.60;33.40
326;DHT22;150;52.352;14.058;2023-03-01T00:11:40;-0.60;33.90
326;DHT22;150;52.352;14.058;2023-03-01T00:14:07;-0.70;33.90
326;DHT22;150;52.352;14.058;2023-03-01T00:16:35;-0.70;33.40
326;DHT22;150;52.352;14.058;2023-03-01T00:19:05;-0.70;33.50
326;DHT22;150;52.352;14.058;2023-03-01T00:21:32;-0.70;33.40
326;DHT22;150;52.352;14.058;2023-03-01T00:24:00;-0.70;33.30
326;DHT22;150;52.352;14.058;2023-03-01T00:26:29;-0.80;33.40
326;DHT22;150;52.352;14.058;2023-03-01T00:28:57;-0.80;33.20
326;DHT22;150;52.352;14.058;2023-03-01T00:31:26;-0.80;33.20
326;DHT22;150;52.352;14.058;2023-03-01T00:33:55;-0.80;33.30
326;DHT22;150;52.352;14.058;2023-03-01T00:36:25;-0.80;33.20
326;DHT22;150;52.352;14.058;2023-03-01T00:38:53;-0.90;33.30
326;DHT22;150;52.352;14.058;2023-03-01T00:41:21;-0.90;33.60
326;DHT22;150;52.352;14.058;2023-03-01T00:43:49;-0.90;33.80
326;DHT22;150;52.352;14.058;2023-03-01T00:46:20;-0.90;33.70
326;DHT22;150;52.352;14.058;2023-03-01T00:48:47;-0.90;33.70
326;DHT22;150;52.352;14.058;2023-03-01T00:51:16;-1.00;33.50
326;DHT22;150;52.352;14.058;2023-03-01T00:53:45;-1.00;33.50
326;DHT22;150;52.352;14.058;2023-03-01T00:56:13;-1.00;33.70
326;DHT22;150;52.352;14.058;2023-03-01T00:58:41;-1.00;33.40
326;DHT22;150;52.352;14.058;2023-03-01T01:01:10;-1.00;33.60
326;DHT22;150;52.352;14.058;2023-03-01T01:03:43;-1.10;33.90
326;DHT22;150;52.352;14.058;2023-03-01T01:06:13;-1.10;33.60
326;DHT22;150;52.352;14.058;2023-03-01T01:08:40;-1.10;33.90
326;DHT22;150;52.352;14.058;2023-03-01T01:11:10;-1.20;34.40
326;DHT22;150;52.352;14.058;2023-03-01T01:13:37;-1.10;34.80
326;DHT22;150;52.352;14.058;2023-03-01T01:16:04;-1.10;34.90
326;DHT22;150;52.352;14.058;2023-03-01T01:18:31;-1.10;34.80
326;DHT22;150;52.352;14.058;2023-03-01T01:21:04;-1.10;34.80
326;DHT22;150;52.352;14.058;2023-03-01T01:23:31;-1.10;34.90
326;DHT22;150;52.352;14.058;2023-03-01T01:26:02;-1.10;34.80
326;DHT22;150;52.352;14.058;2023-03-01T01:28:30;-1.00;34.90
326;DHT22;150;52.352;14.058;2023-03-01T01:33:25;-1.00;34.90
326;DHT22;150;52.352;14.058;2023-03-01T01:35:52;-1.00;35.00
326;DHT22;150;52.352;14.058;2023-03-01T01:38:30;-1.00;35.50
326;DHT22;150;52.352;14.058;2023-03-01T01:41:07;-1.10;34.20
326;DHT22;150;52.352;14.058;2023-03-01T01:43:44;-1.10;33.50
326;DHT22;150;52.352;14.058;2023-03-01T01:46:23;-1.20;33.70
326;DHT22;150;52.352;14.058;2023-03-01T01:48:56;-1.20;33.20
326;DHT22;150;52.352;14.058;2023-03-01T01:51:35;-1.20;33.90
326;DHT22;150;52.352;14.058;2023-03-01T01:54:10;-1.20;33.70
326;DHT22;150;52.352;14.058;2023-03-01T01:56:40;-1.20;33.60
326;DHT22;150;52.352;14.058;2023-03-01T01:59:10;-1.30;33.60
326;DHT22;150;52.352;14.058;2023-03-01T02:01:39;-1.30;33.50
326;DHT22;150;52.352;14.058;2023-03-01T02:04:08;-1.30;33.90
326;DHT22;150;52.352;14.058;2023-03-01T02:06:41;-1.30;34.50
326;DHT22;150;52.352;14.058;2023-03-01T02:09:13;-1.30;33.70
326;DHT22;150;52.352;14.058;2023-03-01T02:11:41;-1.40;34.00
326;DHT22;150;52.352;14.058;2023-03-01T02:14:10;-1.40;33.40
326;DHT22;150;52.352;14.058;2023-03-01T02:16:37;-1.50;32.70
326;DHT22;150;52.352;14.058;2023-03-01T02:19:04;-1.50;33.20
326;DHT22;150;52.352;14.058;2023-03-01T02:21:40;-1.50;33.50
326;DHT22;150;52.352;14.058;2023-03-01T02:24:18;-1.50;33.40
326;DHT22;150;52.352;14.058;2023-03-01T02:26:57;-1.60;33.30
326;DHT22;150;52.352;14.058;2023-03-01T02:29:30;-1.50;33.40
326;DHT22;150;52.352;14.058;2023-03-01T02:31:58;-1.40;33.90
326;DHT22;150;52.352;14.058;2023-03-01T02:34:32;-1.50;34.10
326;DHT22;150;52.352;14.058;2023-03-01T02:37:03;-1.50;34.60
326;DHT22;150;52.352;14.058;2023-03-01T02:39:44;-1.60;34.00
326;DHT22;150;52.352;14.058;2023-03-01T02:42:21;-1.50;33.60
326;DHT22;150;52.352;14.058;2023-03-01T02:44:50;-1.60;33.90
326;DHT22;150;52.352;14.058;2023-03-01T02:47:17;-1.60;33.80
326;DHT22;150;52.352;14.058;2023-03-01T02:49:43;-1.70;33.80
326;DHT22;150;52.352;14.058;2023-03-01T02:52:28;-1.70;32.70
326;DHT22;150;52.352;14.058;2023-03-01T02:54:59;-1.70;33.20
326;DHT22;150;52.352;14.058;2023-03-01T02:57:27;-1.70;34.00
326;DHT22;150;52.352;14.058;2023-03-01T03:00:07;-1.80;34.30
326;DHT22;150;52.352;14.058;2023-03-01T03:02:36;-1.70;34.60
326;DHT22;150;52.352;14.058;2023-03-01T03:05:05;-1.70;34.40
326;DHT22;150;52.352;14.058;2023-03-01T03:07:42;-1.70;34.40
326;DHT22;150;52.352;14.058;2023-03-01T03:10:15;-1.70;34.40
326;DHT22;150;52.352;14.058;2023-03-01T03:12:48;-1.70;34.70
326;DHT22;150;52.352;14.058;2023-03-01T03:15:17;-1.70;34.40
326;DHT22;150;52.352;14.058;2023-03-01T03:17:43;-1.70;34.20
326;DHT22;150;52.352;14.058;2023-03-01T03:20:14;-1.70;34.20
326;DHT22;150;52.352;14.058;2023-03-01T03:22:44;-1.80;33.80
326;DHT22;150;52.352;14.058;2023-03-01T03:25:14;-1.80;34.20
326;DHT22;150;52.352;14.058;2023-03-01T03:27:45;-1.80;34.30
326;DHT22;150;52.352;14.058;2023-03-01T03:30:14;-1.80;34.40
326;DHT22;150;52.352;14.058;2023-03-01T03:32:44;-1.80;34.30
326;DHT22;150;52.352;14.058;2023-03-01T03:35:25;-1.80;34.30
326;DHT22;150;52.352;14.058;2023-03-01T03:37:58;-1.90;34.20
326;DHT22;150;52.352;14.058;2023-03-01T03:40:30;-1.90;33.90
326;DHT22;150;52.352;14.058;2023-03-01T03:42:57;-1.90;34.20
326;DHT22;150;52.352;14.058;2023-03-01T03:45:27;-1.90;34.20
326;DHT22;150;52.352;14.058;2023-03-01T03:48:08;-1.80;34.30
326;DHT22;150;52.352;14.058;2023-03-01T03:50:51;-1.90;34.70
326;DHT22;150;52.352;14.058;2023-03-01T03:53:24;-1.90;34.40
326;DHT22;150;52.352;14.058;2023-03-01T03:55:51;-1.80;34.30
326;DHT22;150;52.352;14.058;2023-03-01T03:58:23;-1.90;33.90
326;DHT22;150;52.352;14.058;2023-03-01T04:00:51;-1.90;33.60
326;DHT22;150;52.352;14.058;2023-03-01T04:03:22;-1.90;33.30
326;DHT22;150;52.352;14.058;2023-03-01T04:05:52;-1.90;34.40
326;DHT22;150;52.352;14.058;2023-03-01T04:08:26;-1.90;33.40
326;DHT22;150;52.352;14.058;2023-03-01T04:11:00;-1.90;34.80
326;DHT22;150;52.352;14.058;2023-03-01T04:13:53;-2.00;34.40
326;DHT22;150;52.352;14.058;2023-03-01T04:16:27;-2.00;32.80
326;DHT22;150;52.352;14.058;2023-03-01T04:19:10;-2.10;32.60
326;DHT22;150;52.352;14.058;2023-03-01T04:21:37;-2.00;32.60
326;DHT22;150;52.352;14.058;2023-03-01T04:24:07;-2.10;32.70
326;DHT22;150;52.352;14.058;2023-03-01T04:26:35;-2.20;32.70
326;DHT22;150;52.352;14.058;2023-03-01T04:29:10;-2.20;32.80
326;DHT22;150;52.352;14.058;2023-03-01T04:31:37;-2.20;33.10
326;DHT22;150;52.352;14.058;2023-03-01T04:34:08;-2.20;33.90
326;DHT22;150;52.352;14.058;2023-03-01T04:36:35;-2.30;33.70
326;DHT22;150;52.352;14.058;2023-03-01T04:39:01;-2.30;33.90
326;DHT22;150;52.352;14.058;2023-03-01T04:41:39;-2.30;33.80
326;DHT22;150;52.352;14.058;2023-03-01T04:44:10;-2.30;34.00
326;DHT22;150;52.352;14.058;2023-03-01T04:46:38;-2.30;33.40
326;DHT22;150;52.352;14.058;2023-03-01T04:49:15;-2.30;33.70
326;DHT22;150;52.352;14.058;2023-03-01T04:51:42;-2.30;33.20
326;DHT22;150;52.352;14.058;2023-03-01T04:54:09;-2.40;33.00
326;DHT22;150;52.352;14.058;2023-03-01T04:56:35;-2.40;33.00
326;DHT22;150;52.352;14.058;2023-03-01T04:59:02;-2.40;32.70
326;DHT22;150;52.352;14.058;2023-03-01T05:01:31;-2.40;32.70
326;DHT22;150;52.352;14.058;2023-03-01T05:03:57;-2.40;33.20
326;DHT22;150;52.352;14.058;2023-03-01T05:06:29;-2.40;33.70
326;DHT22;150;52.352;14.058;2023-03-01T05:08:56;-2.40;33.70
326;DHT22;150;52.352;14.058;2023-03-01T05:11:23;-2.40;33.80
326;DHT22;150;52.352;14.058;2023-03-01T05:13:50;-2.40;33.90
326;DHT22;150;52.352;14.058;2023-03-01T05:16:21;-2.50;33.30
326;DHT22;150;52.352;14.058;2023-03-01T05:18:48;-2.50;33.20
326;DHT22;150;52.352;14.058;2023-03-01T05:21:16;-2.50;33.40
326;DHT22;150;52.352;14.058;2023-03-01T05:23:45;-2.50;33.70
326;DHT22;150;52.352;14.058;2023-03-01T05:26:12;-2.50;33.70
326;DHT22;150;52.352;14.058;2023-03-01T05:28:39;-2.50;33.60
326;DHT22;150;52.352;14.058;2023-03-01T05:31:07;-2.50;33.60
326;DHT22;150;52.352;14.058;2023-03-01T05:33:35;-2.50;33.20
326;DHT22;150;52.352;14.058;2023-03-01T05:36:03;-2.50;33.10
326;DHT22;150;52.352;14.058;2023-03-01T05:38:30;-2.50;32.70
326;DHT22;150;52.352;14.058;2023-03-01T05:40:58;-2.50;32.60
326;DHT22;150;52.352;14.058;2023-03-01T05:43:24;-2.50;32.90
326;DHT22;150;52.352;14.058;2023-03-01T05:45:51;-2.50;32.80
326;DHT22;150;52.352;14.058;2023-03-01T05:48:18;-2.60;32.90
326;DHT22;150;52.352;14.058;2023-03-01T05:50:45;-2.60;32.40
326;DHT22;150;52.352;14.058;2023-03-01T05:53:14;-2.60;32.20
326;DHT22;150;52.352;14.058;2023-03-01T05:55:41;-2.60;32.20
326;DHT22;150;52.352;14.058;2023-03-01T05:58:12;-2.60;32.30
326;DHT22;150;52.352;14.058;2023-03-01T06:00:40;-2.60;32.20
326;DHT22;150;52.352;14.058;2023-03-01T06:03:10;-2.60;32.90
326;DHT22;150;52.352;14.058;2023-03-01T06:05:39;-2.60;32.70
326;DHT22;150;52.352;14.058;2023-03-01T06:08:09;-2.60;32.50
326;DHT22;150;52.352;14.058;2023-03-01T06:10:36;-2.60;32.50
326;DHT22;150;52.352;14.058;2023-03-01T06:13:03;-2.50;32.80
326;DHT22;150;52.352;14.058;2023-03-01T06:15:32;-2.50;32.90
326;DHT22;150;52.352;14.058;2023-03-01T06:17:58;-2.50;33.20
326;DHT22;150;52.352;14.058;2023-03-01T06:20:27;-2.40;33.80
326;DHT22;150;52.352;14.058;2023-03-01T06:22:54;-2.30;33.50
326;DHT22;150;52.352;14.058;2023-03-01T06:25:21;-2.30;33.40
326;DHT22;150;52.352;14.058;2023-03-01T06:27:49;-2.20;33.50
326;DHT22;150;52.352;14.058;2023-03-01T06:30:17;-2.10;33.50
326;DHT22;150;52.352;14.058;2023-03-01T06:32:45;-2.00;33.60
326;DHT22;150;52.352;14.058;2023-03-01T06:35:13;-1.90;34.10
326;DHT22;150;52.352;14.058;2023-03-01T06:37:42;-1.80;33.80
326;DHT22;150;52.352;14.058;2023-03-01T06:40:10;-1.70;33.70
326;DHT22;150;52.352;14.058;2023-03-01T06:42:40;-1.60;33.50
326;DHT22;150;52.352;14.058;2023-03-01T06:45:08;-1.40;33.20
326;DHT22;150;52.352;14.058;2023-03-01T06:47:35;-1.30;33.30
326;DHT22;150;52.352;14.058;2023-03-01T06:50:04;-1.20;32.70
326;DHT22;150;52.352;14.058;2023-03-01T06:52:31;-1.10;33.00
326;DHT22;150;52.352;14.058;2023-03-01T06:54:57;-1.00;33.30
326;DHT22;150;52.352;14.058;2023-03-01T06:57:24;-0.80;33.20
326;DHT22;150;52.352;14.058;2023-03-01T06:59:51;-0.70;33.20
326;DHT22;150;52.352;14.058;2023-03-01T07:02:17;-0.50;33.00
326;DHT22;150;52.352;14.058;2023-03-01T07:04:44;-0.30;32.60
326;DHT22;150;52.352;14.058;2023-03-01T07:07:12;-0.20;32.30
326;DHT22;150;52.352;14.058;2023-03-01T07:09:39;0.00;32.00
326;DHT22;150;52.352;14.058;2023-03-01T07:12:06;0.10;31.30
326;DHT22;150;52.352;14.058;2023-03-01T07:14:33;0.30;31.30
326;DHT22;150;52.352;14.058;2023-03-01T07:17:00;0.40;30.90
326;DHT22;150;52.352;14.058;2023-03-01T07:19:27;0.50;30.90
326;DHT22;150;52.352;14.058;2023-03-01T07:21:55;0.60;30.80
326;DHT22;150;52.352;14.058;2023-03-01T07:24:23;0.80;30.90
326;DHT22;150;52.352;14.058;2023-03-01T07:26:50;0.90;30.30
326;DHT22;150;52.352;14.058;2023-03-01T07:29:18;1.00;30.30
326;DHT22;150;52.352;14.058;2023-03-01T07:31:45;1.20;30.30
326;DHT22;150;52.352;14.058;2023-03-01T07:34:12;1.30;30.40
326;DHT22;150;52.352;14.058;2023-03-01T07:36:38;1.40;29.70
326;DHT22;150;52.352;14.058;2023-03-01T07:39:09;1.50;29.50
326;DHT22;150;52.352;14.058;2023-03-01T07:41:37;1.70;29.80
326;DHT22;150;52.352;14.058;2023-03-01T07:44:04;1.80;29.30
326;DHT22;150;52.352;14.058;2023-03-01T07:46:31;1.90;28.80
326;DHT22;150;52.352;14.058;2023-03-01T07:48:57;2.00;28.60
326;DHT22;150;52.352;14.058;2023-03-01T07:51:24;2.10;28.70
326;DHT22;150;52.352;14.058;2023-03-01T07:53:51;2.20;28.90
326;DHT22;150;52.352;14.058;2023-03-01T07:56:17;2.30;29.00
326;DHT22;150;52.352;14.058;2023-03-01T07:58:46;2.30;28.80
326;DHT22;150;52.352;14.058;2023-03-01T08:01:14;2.40;29.20
326;DHT22;150;52.352;14.058;2023-03-01T08:03:41;2.60;29.10
326;DHT22;150;52.352;14.058;2023-03-01T08:06:10;2.70;28.50
326;DHT22;150;52.352;14.058;2023-03-01T08:08:37;2.90;28.20
326;DHT22;150;52.352;14.058;2023-03-01T08:11:06;3.00;28.20
326;DHT22;150;52.352;14.058;2023-03-01T08:13:33;3.20;28.40
326;DHT22;150;52.352;14.058;2023-03-01T08:16:03;3.40;28.50
326;DHT22;150;52.352;14.058;2023-03-01T08:18:30;3.50;28.20
326;DHT22;150;52.352;14.058;2023-03-01T08:21:01;3.60;27.50
326;DHT22;150;52.352;14.058;2023-03-01T08:23:28;3.70;27.50
326;DHT22;150;52.352;14.058;2023-03-01T08:25:58;3.80;27.70
326;DHT22;150;52.352;14.058;2023-03-01T08:28:29;4.00;28.20
326;DHT22;150;52.352;14.058;2023-03-01T08:30:55;4.00;26.90
326;DHT22;150;52.352;14.058;2023-03-01T08:33:32;4.10;26.90
326;DHT22;150;52.352;14.058;2023-03-01T08:36:05;4.20;27.60
326;DHT22;150;52.352;14.058;2023-03-01T08:38:32;4.30;26.50
326;DHT22;150;52.352;14.058;2023-03-01T08:41:02;4.50;26.30
326;DHT22;150;52.352;14.058;2023-03-01T08:43:30;4.60;26.80
326;DHT22;150;52.352;14.058;2023-03-01T08:45:57;4.70;26.70
326;DHT22;150;52.352;14.058;2023-03-01T08:48:23;5.00;26.80
326;DHT22;150;52.352;14.058;2023-03-01T08:50:51;5.10;26.10
326;DHT22;150;52.352;14.058;2023-03-01T08:53:18;5.30;26.10
326;DHT22;150;52.352;14.058;2023-03-01T08:55:45;5.50;25.80
326;DHT22;150;52.352;14.058;2023-03-01T08:58:15;5.60;25.30
326;DHT22;150;52.352;14.058;2023-03-01T09:00:42;5.70;24.30
326;DHT22;150;52.352;14.058;2023-03-01T09:03:08;5.80;24.00
326;DHT22;150;52.352;14.058;2023-03-01T09:05:37;5.90;24.10
326;DHT22;150;52.352;14.058;2023-03-01T09:08:05;6.10;24.30
326;DHT22;150;52.352;14.058;2023-03-01T09:10:38;6.30;23.70
326;DHT22;150;52.352;14.058;2023-03-01T09:13:05;6.50;23.40
326;DHT22;150;52.352;14.058;2023-03-01T09:15:32;6.60;22.10
326;DHT22;150;52.352;14.058;2023-03-01T09:18:04;6.70;22.10
326;DHT22;150;52.352;14.058;2023-03-01T09:20:32;6.80;21.30
326;DHT22;150;52.352;14.058;2023-03-01T09:23:03;6.90;21.20
326;DHT22;150;52.352;14.058;2023-03-01T09:25:31;7.00;20.30
326;DHT22;150;52.352;14.058;2023-03-01T09:28:00;7.00;19.80
326;DHT22;150;52.352;14.058;2023-03-01T09:30:36;6.90;20.00
326;DHT22;150;52.352;14.058;2023-03-01T09:33:13;7.00;20.10
326;DHT22;150;52.352;14.058;2023-03-01T09:35:40;6.90;19.60
326;DHT22;150;52.352;14.058;2023-03-01T09:38:12;7.10;19.70
326;DHT22;150;52.352;14.058;2023-03-01T09:41:08;7.20;19.10
326;DHT22;150;52.352;14.058;2023-03-01T09:43:43;7.30;19.30
326;DHT22;150;52.352;14.058;2023-03-01T09:46:13;7.50;19.20
326;DHT22;150;52.352;14.058;2023-03-01T09:48:43;7.70;18.90
326;DHT22;150;52.352;14.058;2023-03-01T09:51:16;7.70;16.40
326;DHT22;150;52.352;14.058;2023-03-01T09:53:44;7.90;16.70
326;DHT22;150;52.352;14.058;2023-03-01T09:56:17;7.90;15.30
326;DHT22;150;52.352;14.058;2023-03-01T09:58:49;7.90;15.60
326;DHT22;150;52.352;14.058;2023-03-01T10:01:27;7.80;16.20
326;DHT22;150;52.352;14.058;2023-03-01T10:06:51;7.80;16.00
326;DHT22;150;52.352;14.058;2023-03-01T10:09:20;7.90;14.30
326;DHT22;150;52.352;14.058;2023-03-01T10:11:54;7.80;14.10
326;DHT22;150;52.352;14.058;2023-03-01T10:14:29;7.80;13.50
326;DHT22;150;52.352;14.058;2023-03-01T10:16:58;8.00;14.30
326;DHT22;150;52.352;14.058;2023-03-01T10:19:39;8.00;14.20
326;DHT22;150;52.352;14.058;2023-03-01T10:22:13;8.20;13.70
326;DHT22;150;52.352;14.058;2023-03-01T10:24:41;8.40;13.30
326;DHT22;150;52.352;14.058;2023-03-01T10:27:19;8.40;12.60
326;DHT22;150;52.352;14.058;2023-03-01T10:29:57;8.30;13.40
326;DHT22;150;52.352;14.058;2023-03-01T10:32:31;8.30;13.10
326;DHT22;150;52.352;14.058;2023-03-01T10:34:58;8.40;13.50
326;DHT22;150;52.352;14.058;2023-03-01T10:37:25;8.60;13.30
326;DHT22;150;52.352;14.058;2023-03-01T10:39:57;8.60;13.50
326;DHT22;150;52.352;14.058;2023-03-01T10:42:31;8.60;12.60
326;DHT22;150;52.352;14.058;2023-03-01T10:44:58;8.20;12.30
326;DHT22;150;52.352;14.058;2023-03-01T10:47:40;8.10;13.90
326;DHT22;150;52.352;14.058;2023-03-01T10:50:19;8.00;12.70
326;DHT22;150;52.352;14.058;2023-03-01T10:52:57;8.10;12.80
326;DHT22;150;52.352;14.058;2023-03-01T10:55:27;8.20;13.30
326;DHT22;150;52.352;14.058;2023-03-01T10:58:11;8.30;13.70
326;DHT22;150;52.352;14.058;2023-03-01T11:00:47;8.50;13.60
326;DHT22;150;52.352;14.058;2023-03-01T11:03:18;8.40;12.40
326;DHT22;150;52.352;14.058;2023-03-01T11:05:55;8.60;12.00
326;DHT22;150;52.352;14.058;2023-03-01T11:08:34;8.60;12.10
326;DHT22;150;52.352;14.058;2023-03-01T11:11:21;8.70;11.70
326;DHT22;150;52.352;14.058;2023-03-01T11:13:55;8.80;12.30
326;DHT22;150;52.352;14.058;2023-03-01T11:16:32;8.90;11.40
326;DHT22;150;52.352;14.058;2023-03-01T11:19:13;9.10;11.80
326;DHT22;150;52.352;14.058;2023-03-01T11:21:43;9.20;11.10
326;DHT22;150;52.352;14.058;2023-03-01T11:24:13;9.20;10.20
326;DHT22;150;52.352;14.058;2023-03-01T11:26:42;9.30;10.10
326;DHT22;150;52.352;14.058;2023-03-01T11:29:21;9.40;8.70
326;DHT22;150;52.352;14.058;2023-03-01T11:31:58;9.30;6.60
326;DHT22;150;52.352;14.058;2023-03-01T11:34:38;9.10;7.20
326;DHT22;150;52.352;14.058;2023-03-01T11:37:13;9.10;9.30
326;DHT22;150;52.352;14.058;2023-03-01T11:39:47;9.30;9.60
326;DHT22;150;52.352;14.058;2023-03-01T11:42:20;9.50;7.80
326;DHT22;150;52.352;14.058;2023-03-01T11:44:52;9.30;7.00
326;DHT22;150;52.352;14.058;2023-03-01T11:47:31;9.00;7.50
326;DHT22;150;52.352;14.058;2023-03-01T11:56:02;9.00;8.50
326;DHT22;150;52.352;14.058;2023-03-01T11:58:45;9.00;6.40
326;DHT22;150;52.352;14.058;2023-03-01T12:01:28;8.90;6.10
326;DHT22;150;52.352;14.058;2023-03-01T12:04:26;8.90;6.40
326;DHT22;150;52.352;14.058;2023-03-01T12:06:57;9.00;7.20
326;DHT22;150;52.352;14.058;2023-03-01T12:09:49;9.10;6.90
326;DHT22;150;52.352;14.058;2023-03-01T12:12:30;9.20;7.80
326;DHT22;150;52.352;14.058;2023-03-01T12:15:26;8.90;6.70
326;DHT22;150;52.352;14.058;2023-03-01T12:21:06;9.10;5.90
326;DHT22;150;52.352;14.058;2023-03-01T12:24:00;9.10;8.20
326;DHT22;150;52.352;14.058;2023-03-01T12:26:33;9.30;7.70
326;DHT22;150;52.352;14.058;2023-03-01T12:29:22;9.50;7.80
326;DHT22;150;52.352;14.058;2023-03-01T12:32:25;9.60;7.40
326;DHT22;150;52.352;14.058;2023-03-01T12:38:11;9.30;7.10
326;DHT22;150;52.352;14.058;2023-03-01T12:41:31;9.50;7.90
326;DHT22;150;52.352;14.058;2023-03-01T12:44:08;9.30;6.80
326;DHT22;150;52.352;14.058;2023-03-01T12:46:51;9.20;7.60
326;DHT22;150;52.352;14.058;2023-03-01T12:49:24;9.30;7.70
326;DHT22;150;52.352;14.058;2023-03-01T12:51:56;9.30;7.80
326;DHT22;150;52.352;14.058;2023-03-01T12:54:31;9.30;7.20
326;DHT22;150;52.352;14.058;2023-03-01T12:57:02;9.50;8.30
326;DHT22;150;52.352;14.058;2023-03-01T12:59:41;9.70;8.00
326;DHT22;150;52.352;14.058;2023-03-01T13:02:18;9.70;6.20
326;DHT22;150;52.352;14.058;2023-03-01T13:04:58;9.50;7.50
326;DHT22;150;52.352;14.058;2023-03-01T13:07:32;9.40;8.00
326;DHT22;150;52.352;14.058;2023-03-01T13:10:17;9.20;7.80
326;DHT22;150;52.352;14.058;2023-03-01T13:12:52;9.10;7.50
326;DHT22;150;52.352;14.058;2023-03-01T13:15:32;9.10;7.90
326;DHT22;150;52.352;14.058;2023-03-01T13:18:00;9.30;8.60
326;DHT22;150;52.352;14.058;2023-03-01T13:20:31;9.20;8.40
326;DHT22;150;52.352;14.058;2023-03-01T13:23:13;9.00;9.40
326;DHT22;150;52.352;14.058;2023-03-01T13:26:10;9.10;9.90
326;DHT22;150;52.352;14.058;2023-03-01T13:28:51;9.20;8.20
326;DHT22;150;52.352;14.058;2023-03-01T13:35:08;9.40;6.70
326;DHT22;150;52.352;14.058;2023-03-01T13:37:51;9.40;6.30
326;DHT22;150;52.352;14.058;2023-03-01T13:41:01;9.50;5.50
326;DHT22;150;52.352;14.058;2023-03-01T13:43:45;9.60;4.90
326;DHT22;150;52.352;14.058;2023-03-01T13:46:35;9.50;4.30
326;DHT22;150;52.352;14.058;2023-03-01T13:49:03;9.40;4.90
326;DHT22;150;52.352;14.058;2023-03-01T13:51:36;9.20;4.70
326;DHT22;150;52.352;14.058;2023-03-01T13:54:04;9.20;4.10
326;DHT22;150;52.352;14.058;2023-03-01T13:56:40;9.20;3.90
326;DHT22;150;52.352;14.058;2023-03-01T13:59:22;9.00;3.60
326;DHT22;150;52.352;14.058;2023-03-01T14:02:01;9.40;6.10
326;DHT22;150;52.352;14.058;2023-03-01T14:04:36;9.20;6.90
326;DHT22;150;52.352;14.058;2023-03-01T14:07:31;9.00;7.80
326;DHT22;150;52.352;14.058;2023-03-01T14:10:01;9.00;8.70
326;DHT22;150;52.352;14.058;2023-03-01T14:12:41;9.20;8.40
326;DHT22;150;52.352;14.058;2023-03-01T14:15:18;9.40;7.30
326;DHT22;150;52.352;14.058;2023-03-01T14:17:59;9.30;6.00
326;DHT22;150;52.352;14.058;2023-03-01T14:20:42;9.20;6.30
326;DHT22;150;52.352;14.058;2023-03-01T14:23:19;9.20;5.90
326;DHT22;150;52.352;14.058;2023-03-01T14:26:27;9.20;5.90
326;DHT22;150;52.352;14.058;2023-03-01T14:29:06;9.10;5.90
326;DHT22;150;52.352;14.058;2023-03-01T14:31:37;9.10;6.70
326;DHT22;150;52.352;14.058;2023-03-01T14:34:29;9.20;7.20
326;DHT22;150;52.352;14.058;2023-03-01T14:36:56;9.20;6.20
326;DHT22;150;52.352;14.058;2023-03-01T14:39:36;9.10;6.30
326;DHT22;150;52.352;14.058;2023-03-01T14:42:14;9.30;6.00
326;DHT22;150;52.352;14.058;2023-03-01T14:44:55;9.80;5.80
326;DHT22;150;52.352;14.058;2023-03-01T14:47:32;9.30;5.90
326;DHT22;150;52.352;14.058;2023-03-01T14:50:24;9.30;6.00
326;DHT22;150;52.352;14.058;2023-03-01T14:52:54;9.10;6.90
326;DHT22;150;52.352;14.058;2023-03-01T14:55:37;9.10;6.70
326;DHT22;150;52.352;14.058;2023-03-01T14:58:24;9.00;7.20
326;DHT22;150;52.352;14.058;2023-03-01T15:01:03;8.90;7.10
326;DHT22;150;52.352;14.058;2023-03-01T15:03:34;8.90;7.40
326;DHT22;150;52.352;14.058;2023-03-01T15:06:21;8.90;7.80
326;DHT22;150;52.352;14.058;2023-03-01T15:08:51;8.90;7.30
326;DHT22;150;52.352;14.058;2023-03-01T15:11:30;8.90;7.30
326;DHT22;150;52.352;14.058;2023-03-01T15:14:27;9.00;8.00
326;DHT22;150;52.352;14.058;2023-03-01T15:17:01;9.00;7.80
326;DHT22;150;52.352;14.058;2023-03-01T15:19:45;9.00;8.30
326;DHT22;150;52.352;14.058;2023-03-01T15:22:23;9.10;8.40
326;DHT22;150;52.352;14.058;2023-03-01T15:24:57;9.10;7.90
326;DHT22;150;52.352;14.058;2023-03-01T15:27:25;9.10;8.30
326;DHT22;150;52.352;14.058;2023-03-01T15:30:23;9.10;8.20
326;DHT22;150;52.352;14.058;2023-03-01T15:33:37;9.20;9.00
326;DHT22;150;52.352;14.058;2023-03-01T15:36:31;9.00;9.10
326;DHT22;150;52.352;14.058;2023-03-01T15:40:17;9.00;9.40
326;DHT22;150;52.352;14.058;2023-03-01T15:43:54;9.00;9.10
326;DHT22;150;52.352;14.058;2023-03-01T15:46:53;8.80;9.90
326;DHT22;150;52.352;14.058;2023-03-01T15:49:37;8.80;10.40
326;DHT22;150;52.352;14.058;2023-03-01T15:52:28;8.70;10.40
326;DHT22;150;52.352;14.058;2023-03-01T15:55:28;8.70;10.20
326;DHT22;150;52.352;14.058;2023-03-01T15:58:25;8.70;10.60
326;DHT22;150;52.352;14.058;2023-03-01T16:01:18;8.60;10.10
326;DHT22;150;52.352;14.058;2023-03-01T16:03:46;8.50;10.50
326;DHT22;150;52.352;14.058;2023-03-01T16:06:22;8.40;10.70
326;DHT22;150;52.352;14.058;2023-03-01T16:09:00;8.40;10.80
326;DHT22;150;52.352;14.058;2023-03-01T16:11:28;8.40;10.90
326;DHT22;150;52.352;14.058;2023-03-01T16:14:18;8.40;11.10
326;DHT22;150;52.352;14.058;2023-03-01T16:16:45;8.30;11.10
326;DHT22;150;52.352;14.058;2023-03-01T16:19:21;8.40;11.50
326;DHT22;150;52.352;14.058;2023-03-01T16:21:50;8.20;11.60
326;DHT22;150;52.352;14.058;2023-03-01T16:24:38;8.20;12.10
326;DHT22;150;52.352;14.058;2023-03-01T16:27:08;8.10;11.90
326;DHT22;150;52.352;14.058;2023-03-01T16:29:42;8.00;12.10
326;DHT22;150;52.352;14.058;2023-03-01T16:32:08;8.00;12.60
326;DHT22;150;52.352;14.058;2023-03-01T16:37:58;7.80;12.60
326;DHT22;150;52.352;14.058;2023-03-01T16:40:42;7.80;12.90
326;DHT22;150;52.352;14.058;2023-03-01T16:43:32;7.90;13.20
326;DHT22;150;52.352;14.058;2023-03-01T16:46:11;7.70;13.10
326;DHT22;150;52.352;14.058;2023-03-01T16:51:34;7.40;13.30
326;DHT22;150;52.352;14.058;2023-03-01T16:54:03;7.50;13.70
326;DHT22;150;52.352;14.058;2023-03-01T16:56:38;7.40;14.40
326;DHT22;150;52.352;14.058;2023-03-01T16:59:13;7.30;13.80
326;DHT22;150;52.352;14.058;2023-03-01T17:01:40;7.20;13.80
326;DHT22;150;52.352;14.058;2023-03-01T17:04:16;7.10;14.00
326;DHT22;150;52.352;14.058;2023-03-01T17:06:43;7.00;14.50
326;DHT22;150;52.352;14.058;2023-03-01T17:09:14;6.90;15.00
326;DHT22;150;52.352;14.058;2023-03-01T17:11:43;6.80;15.30
326;DHT22;150;52.352;14.058;2023-03-01T17:14:14;6.70;15.50
326;DHT22;150;52.352;14.058;2023-03-01T17:16:42;6.60;15.70
326;DHT22;150;52.352;14.058;2023-03-01T17:19:15;6.50;15.90
326;DHT22;150;52.352;14.058;2023-03-01T17:21:43;6.40;16.10
326;DHT22;150;52.352;14.058;2023-03-01T17:24:15;6.20;16.30
326;DHT22;150;52.352;14.058;2023-03-01T17:26:43;6.20;16.90
326;DHT22;150;52.352;14.058;2023-03-01T17:29:10;6.00;17.30
326;DHT22;150;52.352;14.058;2023-03-01T17:31:46;5.90;17.70
326;DHT22;150;52.352;14.058;2023-03-01T17:34:13;5.80;17.80
326;DHT22;150;52.352;14.058;2023-03-01T17:36:47;5.70;18.80
326;DHT22;150;52.352;14.058;2023-03-01T17:39:15;5.60;18.40
326;DHT22;150;52.352;14.058;2023-03-01T17:41:51;5.60;18.70