sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-06-26T00:03:30;3.95;;;3.65;;
55663;SDS011;41540;57.880;12.164;2023-06-26T00:13:32;3.95;;;3.65;;
55663;SDS011;41540;57.880;12.164;2023-06-26T00:23:32;4.90;;;4.50;;
55663;SDS011;41540;57.880;12.164;2023-06-26T00:33:36;4.22;;;3.92;;
55663;SDS011;41540;57.880;12.164;2023-06-26T00:43:37;3.40;;;3.10;;
55663;SDS011;41540;57.880;12.164;2023-06-26T00:53:37;3.65;;;3.35;;
55663;SDS011;41540;57.880;12.164;2023-06-26T01:03:38;4.63;;;4.22;;
55663;SDS011;41540;57.880;12.164;2023-06-26T01:13:40;4.15;;;3.75;;
55663;SDS011;41540;57.880;12.164;2023-06-26T01:34:06;4.30;;;3.90;;
55663;SDS011;41540;57.880;12.164;2023-06-26T01:54:09;5.32;;;3.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T02:04:13;4.50;;;4.10;;
55663;SDS011;41540;57.880;12.164;2023-06-26T02:14:14;3.60;;;3.30;;
55663;SDS011;41540;57.880;12.164;2023-06-26T02:24:14;3.25;;;2.97;;
55663;SDS011;41540;57.880;12.164;2023-06-26T02:34:15;4.30;;;3.97;;
55663;SDS011;41540;57.880;12.164;2023-06-26T02:44:15;4.45;;;4.05;;
55663;SDS011;41540;57.880;12.164;2023-06-26T02:54:16;3.60;;;3.30;;
55663;SDS011;41540;57.880;12.164;2023-06-26T03:04:16;3.33;;;3.08;;
55663;SDS011;41540;57.880;12.164;2023-06-26T03:14:17;3.37;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-06-26T03:24:18;3.42;;;2.97;;
55663;SDS011;41540;57.880;12.164;2023-06-26T03:34:18;2.35;;;2.15;;
55663;SDS011;41540;57.880;12.164;2023-06-26T03:44:20;2.60;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-06-26T03:54:22;2.55;;;2.35;;
55663;SDS011;41540;57.880;12.164;2023-06-26T04:04:23;2.50;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-06-26T04:14:23;2.67;;;2.47;;
55663;SDS011;41540;57.880;12.164;2023-06-26T04:24:23;3.10;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-06-26T04:34:24;2.03;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-06-26T04:44:25;2.10;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-06-26T04:54:25;2.20;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-06-26T05:04:27;2.00;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-06-26T05:24:28;1.90;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T05:34:30;2.25;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-06-26T05:44:33;2.05;;;1.85;;
55663;SDS011;41540;57.880;12.164;2023-06-26T05:54:33;1.80;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-06-26T06:04:34;2.40;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-06-26T06:14:37;2.50;;;2.25;;
55663;SDS011;41540;57.880;12.164;2023-06-26T06:24:37;2.88;;;2.50;;
55663;SDS011;41540;57.880;12.164;2023-06-26T06:34:38;1.90;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T06:44:38;1.90;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T06:54:54;2.75;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-06-26T07:04:58;2.10;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-06-26T07:15:00;1.48;;;1.38;;
55663;SDS011;41540;57.880;12.164;2023-06-26T07:25:01;2.42;;;1.65;;
55663;SDS011;41540;57.880;12.164;2023-06-26T07:35:01;5.93;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-06-26T07:45:02;2.25;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T07:55:09;2.47;;;2.00;;
55663;SDS011;41540;57.880;12.164;2023-06-26T08:05:10;4.90;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-06-26T08:15:11;2.38;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T08:25:12;2.50;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-06-26T08:35:12;2.57;;;2.37;;
55663;SDS011;41540;57.880;12.164;2023-06-26T08:45:13;2.67;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-06-26T08:55:14;5.27;;;2.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T09:05:16;3.20;;;2.58;;
55663;SDS011;41540;57.880;12.164;2023-06-26T09:15:20;3.45;;;2.97;;
55663;SDS011;41540;57.880;12.164;2023-06-26T09:25:20;4.70;;;3.60;;
55663;SDS011;41540;57.880;12.164;2023-06-26T09:35:23;2.38;;;2.17;;
55663;SDS011;41540;57.880;12.164;2023-06-26T09:45:24;3.20;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-06-26T09:55:25;4.93;;;2.75;;
55663;SDS011;41540;57.880;12.164;2023-06-26T10:05:26;2.77;;;2.53;;
55663;SDS011;41540;57.880;12.164;2023-06-26T10:15:27;3.28;;;2.97;;
55663;SDS011;41540;57.880;12.164;2023-06-26T10:25:29;2.88;;;2.65;;
55663;SDS011;41540;57.880;12.164;2023-06-26T10:35:31;6.07;;;3.58;;
55663;SDS011;41540;57.880;12.164;2023-06-26T10:45:32;6.38;;;3.42;;
55663;SDS011;41540;57.880;12.164;2023-06-26T10:55:33;5.00;;;2.72;;
55663;SDS011;41540;57.880;12.164;2023-06-26T11:05:34;4.00;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-06-26T11:15:34;3.90;;;3.50;;
55663;SDS011;41540;57.880;12.164;2023-06-26T11:25:35;2.83;;;2.63;;
55663;SDS011;41540;57.880;12.164;2023-06-26T11:35:37;3.10;;;2.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T11:45:38;11.15;;;3.22;;
55663;SDS011;41540;57.880;12.164;2023-06-26T11:55:41;9.25;;;3.20;;
55663;SDS011;41540;57.880;12.164;2023-06-26T12:05:45;4.47;;;2.83;;
55663;SDS011;41540;57.880;12.164;2023-06-26T12:15:47;3.35;;;3.05;;
55663;SDS011;41540;57.880;12.164;2023-06-26T12:25:47;3.08;;;2.63;;
55663;SDS011;41540;57.880;12.164;2023-06-26T12:35:51;2.92;;;2.72;;
55663;SDS011;41540;57.880;12.164;2023-06-26T12:45:55;2.72;;;2.50;;
55663;SDS011;41540;57.880;12.164;2023-06-26T12:55:56;4.18;;;2.92;;
55663;SDS011;41540;57.880;12.164;2023-06-26T13:05:56;2.40;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-06-26T13:15:57;3.20;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-06-26T13:25:57;3.65;;;2.80;;
55663;SDS011;41540;57.880;12.164;2023-06-26T13:35:58;3.05;;;2.78;;
55663;SDS011;41540;57.880;12.164;2023-06-26T13:45:58;4.03;;;2.78;;
55663;SDS011;41540;57.880;12.164;2023-06-26T13:55:59;12.55;;;3.90;;
55663;SDS011;41540;57.880;12.164;2023-06-26T14:05:59;2.50;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-06-26T14:16:00;2.72;;;2.47;;
55663;SDS011;41540;57.880;12.164;2023-06-26T14:26:00;6.75;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-06-26T14:36:00;4.85;;;3.53;;
55663;SDS011;41540;57.880;12.164;2023-06-26T14:46:01;4.18;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-06-26T14:56:01;5.10;;;3.40;;
55663;SDS011;41540;57.880;12.164;2023-06-26T15:06:02;5.60;;;3.05;;
55663;SDS011;41540;57.880;12.164;2023-06-26T15:16:03;7.68;;;3.58;;
55663;SDS011;41540;57.880;12.164;2023-06-26T15:26:03;12.95;;;5.97;;
55663;SDS011;41540;57.880;12.164;2023-06-26T15:36:04;8.77;;;4.25;;
55663;SDS011;41540;57.880;12.164;2023-06-26T15:46:05;12.48;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-06-26T23:13:26;7.85;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-06-26T23:23:30;6.72;;;3.03;;
55663;SDS011;41540;57.880;12.164;2023-06-26T23:44:05;11.13;;;2.85;;
