sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41502;SDS011;27237;42.554;22.966;2022-07-23T00:02:19;13.95;;;4.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:04:45;9.93;;;4.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:07:10;16.33;;;5.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:09:36;12.55;;;4.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:12:01;12.38;;;4.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:14:27;12.02;;;4.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:16:52;20.63;;;4.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:19:18;8.48;;;4.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:21:43;15.75;;;4.55;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:24:08;14.23;;;4.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:26:34;22.13;;;4.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:28:59;12.38;;;4.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:31:25;14.63;;;4.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:33:50;11.45;;;5.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:36:16;16.35;;;4.60;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:38:41;9.23;;;4.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:41:06;11.65;;;4.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:43:32;17.10;;;3.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:45:57;8.70;;;4.53;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:48:23;8.77;;;4.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:50:48;12.98;;;4.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:53:14;9.27;;;4.43;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:55:40;14.85;;;4.40;;
41502;SDS011;27237;42.554;22.966;2022-07-23T00:58:06;10.07;;;4.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:00:32;19.48;;;4.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:02:57;17.98;;;4.55;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:05:23;12.48;;;5.18;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:07:49;14.60;;;4.60;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:10:16;14.23;;;4.55;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:13:00;14.80;;;4.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:15:30;12.38;;;4.68;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:17:57;13.82;;;4.45;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:20:23;11.05;;;4.53;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:22:48;9.82;;;4.25;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:25:14;12.50;;;4.68;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:27:39;15.45;;;4.68;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:30:06;13.60;;;4.78;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:32:31;17.67;;;4.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:34:57;11.30;;;3.63;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:37:22;10.13;;;4.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:39:48;13.75;;;4.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:42:13;12.40;;;4.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:44:39;14.55;;;4.93;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:47:04;13.68;;;4.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:49:30;19.42;;;4.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:51:55;18.08;;;4.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:54:27;11.68;;;4.60;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:56:55;18.85;;;5.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T01:59:21;15.10;;;3.58;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:01:47;9.18;;;4.45;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:04:15;13.38;;;3.67;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:06:44;14.63;;;4.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:09:10;13.57;;;5.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:11:36;21.35;;;4.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:14:01;9.75;;;4.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:16:27;13.95;;;4.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:18:52;13.13;;;4.40;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:21:18;17.35;;;4.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:23:43;9.40;;;4.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:26:08;15.02;;;4.30;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:28:34;14.52;;;5.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:30:59;12.93;;;5.40;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:33:25;16.10;;;4.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:35:50;24.05;;;5.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:38:16;24.80;;;4.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:40:41;14.80;;;5.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:43:07;14.48;;;5.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:45:32;13.35;;;4.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:47:57;10.45;;;4.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:50:23;11.27;;;4.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:52:49;20.33;;;4.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:55:14;11.00;;;4.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T02:57:39;15.93;;;5.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:00:05;11.52;;;5.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:02:31;19.83;;;5.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:04:57;12.65;;;8.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:07:23;18.85;;;6.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:09:48;20.40;;;7.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:12:14;18.85;;;9.27;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:14:39;32.08;;;8.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:17:06;24.25;;;8.23;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:19:31;29.92;;;10.77;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:21:57;20.85;;;8.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:24:22;23.17;;;8.25;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:27:07;20.15;;;9.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:29:33;38.42;;;18.23;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:31:58;56.30;;;25.25;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:34:24;28.95;;;15.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:36:49;33.10;;;12.30;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:39:14;29.77;;;9.93;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:41:40;24.40;;;9.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:44:05;20.60;;;8.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:46:31;30.33;;;9.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:48:56;20.10;;;8.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:51:22;20.77;;;8.52;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:53:47;29.55;;;9.68;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:56:14;21.02;;;8.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T03:58:39;21.90;;;8.27;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:01:04;19.80;;;8.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:03:30;18.77;;;7.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:05:56;29.55;;;7.63;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:08:21;23.65;;;5.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:10:47;25.20;;;7.45;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:13:12;18.02;;;6.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:15:38;20.25;;;7.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:18:03;17.80;;;7.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:20:29;17.45;;;6.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:22:54;22.98;;;6.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:25:20;28.38;;;7.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:27:45;17.73;;;6.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:30:11;25.35;;;6.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:32:36;25.42;;;6.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:35:02;26.55;;;7.55;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:37:28;44.08;;;6.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:39:53;21.80;;;6.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:42:18;20.52;;;6.45;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:44:44;25.20;;;6.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:47:09;27.33;;;6.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:49:35;17.73;;;6.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:52:01;23.60;;;6.07;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:54:26;20.73;;;6.43;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:56:52;38.45;;;7.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T04:59:18;29.98;;;6.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:01:43;36.22;;;6.57;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:04:09;25.27;;;7.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:06:34;28.92;;;7.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:08:59;31.52;;;6.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:11:25;31.08;;;6.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:13:50;32.28;;;6.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:16:16;26.40;;;7.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:18:42;22.73;;;6.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:21:07;25.83;;;6.68;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:23:32;23.42;;;6.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:25:58;19.20;;;6.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:28:23;20.95;;;5.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:30:49;19.15;;;6.45;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:33:14;17.27;;;6.43;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:35:40;19.95;;;6.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:38:05;31.17;;;7.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:40:30;31.90;;;6.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:42:57;32.90;;;5.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:45:23;21.00;;;6.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:47:49;20.02;;;5.60;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:50:15;16.30;;;5.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:52:41;17.65;;;6.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:55:07;20.58;;;6.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T05:57:35;15.07;;;5.22;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:00:00;13.23;;;5.22;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:02:28;18.65;;;5.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:04:53;14.52;;;5.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:07:19;25.65;;;5.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:09:44;22.77;;;6.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:12:11;15.13;;;4.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:14:37;17.52;;;5.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:17:03;19.35;;;6.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:19:28;12.98;;;5.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:21:53;17.15;;;5.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:24:19;15.52;;;4.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:26:44;15.50;;;6.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:29:10;15.52;;;5.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:31:35;18.35;;;5.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:34:01;18.77;;;5.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:36:27;15.38;;;5.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:38:52;18.33;;;5.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:41:18;17.05;;;5.60;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:43:43;16.63;;;6.45;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:46:08;20.50;;;5.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:48:34;18.33;;;5.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:51:01;13.90;;;4.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:53:27;18.13;;;5.30;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:55:53;32.72;;;6.07;;
41502;SDS011;27237;42.554;22.966;2022-07-23T06:58:18;18.45;;;4.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:00:45;22.25;;;5.57;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:03:10;23.73;;;5.43;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:05:36;20.38;;;6.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:08:01;19.48;;;5.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:10:27;18.13;;;4.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:12:52;16.00;;;4.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:15:18;13.00;;;4.25;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:17:43;18.63;;;4.25;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:20:09;18.40;;;4.30;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:22:35;16.65;;;4.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:25:01;17.15;;;4.30;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:27:26;16.05;;;3.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:29:51;11.20;;;4.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:32:17;8.82;;;3.60;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:34:42;20.83;;;4.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:37:08;13.50;;;3.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:39:33;17.65;;;4.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:41:59;18.90;;;4.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:44:24;15.75;;;4.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:46:50;19.95;;;4.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:49:15;21.63;;;4.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:51:44;8.43;;;3.92;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:54:10;18.75;;;4.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:56:35;13.27;;;4.07;;
41502;SDS011;27237;42.554;22.966;2022-07-23T07:59:01;24.20;;;4.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:01:26;10.20;;;5.30;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:03:52;13.40;;;4.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:06:17;14.02;;;3.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:08:43;14.45;;;4.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:11:08;18.27;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:13:33;16.58;;;3.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:15:59;14.00;;;3.92;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:18:24;14.90;;;3.42;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:20:50;14.27;;;3.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:23:15;14.93;;;3.55;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:25:44;17.48;;;4.78;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:28:10;17.85;;;4.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:30:37;21.58;;;4.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:33:05;15.20;;;3.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:38:03;18.73;;;3.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:40:37;34.72;;;4.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:43:22;15.82;;;3.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:45:51;21.20;;;4.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:48:21;20.98;;;3.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:50:51;20.38;;;4.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:53:19;10.13;;;3.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:55:48;18.27;;;3.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T08:58:15;19.65;;;3.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:00:41;20.00;;;3.60;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:03:07;11.02;;;4.25;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:05:39;25.98;;;3.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:08:06;17.38;;;3.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:10:55;14.13;;;4.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:15:54;19.48;;;3.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:18:35;15.95;;;3.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:21:16;14.93;;;3.58;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:23:46;17.27;;;3.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:29:08;15.55;;;3.45;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:31:56;13.55;;;2.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:34:21;13.88;;;3.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:37:18;15.10;;;3.17;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:39:45;9.98;;;2.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:44:41;19.80;;;3.22;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:47:08;9.27;;;2.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:49:33;13.55;;;3.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:51:59;19.30;;;3.22;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:54:37;16.67;;;3.17;;
41502;SDS011;27237;42.554;22.966;2022-07-23T09:59:35;24.15;;;3.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:02:03;10.80;;;3.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:04:30;16.20;;;3.05;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:07:00;13.10;;;3.25;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:09:28;18.35;;;2.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:11:56;20.17;;;4.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:14:50;12.52;;;3.63;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:17:16;21.65;;;2.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:19:42;18.48;;;3.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:22:13;15.82;;;2.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:25:04;14.10;;;3.08;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:28:04;15.23;;;3.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:30:51;17.67;;;3.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:41:27;16.52;;;3.17;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:46:36;19.52;;;3.83;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:49:22;27.92;;;3.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:52:26;32.00;;;3.40;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:54:47;21.95;;;4.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T10:57:18;23.67;;;3.42;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:02:30;19.08;;;3.15;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:05:02;21.60;;;3.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:07:36;20.58;;;4.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:31:53;23.42;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:34:28;22.25;;;4.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:36:57;21.02;;;4.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:39:24;19.08;;;3.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:41:52;21.58;;;3.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:44:27;20.05;;;3.97;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:46:57;24.63;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:49:31;18.00;;;4.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:54:35;25.00;;;3.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:57:11;21.48;;;3.55;;
41502;SDS011;27237;42.554;22.966;2022-07-23T11:59:36;26.35;;;4.07;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:02:04;24.70;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:04:40;14.82;;;3.63;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:09:51;24.75;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:12:16;29.95;;;3.95;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:14:52;15.68;;;3.83;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:17:29;25.40;;;4.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:19:57;28.38;;;3.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:22:24;19.67;;;3.58;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:24:57;15.32;;;3.58;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:27:24;22.33;;;3.40;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:29:50;35.38;;;4.53;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:34:49;18.25;;;4.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:37:33;26.67;;;4.53;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:42:47;26.70;;;4.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:45:14;18.50;;;4.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:48:00;41.17;;;5.18;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:51:13;26.42;;;4.32;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:53:22;27.45;;;5.30;;
41502;SDS011;27237;42.554;22.966;2022-07-23T12:56:09;25.05;;;5.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:06:20;18.58;;;3.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:08:46;25.98;;;3.83;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:11:11;24.13;;;4.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:13:38;18.08;;;3.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:16:03;26.27;;;4.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:18:29;18.65;;;3.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:20:54;21.90;;;4.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:23:20;17.83;;;3.58;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:25:46;19.27;;;3.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:28:13;19.50;;;3.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:30:39;16.23;;;3.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:33:05;19.80;;;4.43;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:35:31;21.48;;;3.53;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:37:58;21.25;;;4.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:40:23;21.02;;;3.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:42:49;33.90;;;4.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:45:14;32.10;;;4.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:47:40;21.02;;;3.00;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:50:06;20.00;;;4.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:52:31;27.90;;;3.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:54:59;19.55;;;4.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:57:29;20.85;;;4.40;;
41502;SDS011;27237;42.554;22.966;2022-07-23T13:59:55;21.55;;;4.68;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:02:20;30.05;;;3.80;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:04:46;22.90;;;4.20;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:07:11;23.25;;;4.82;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:09:37;25.20;;;3.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:12:03;24.00;;;4.63;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:14:29;19.77;;;4.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:16:55;22.63;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:19:21;23.88;;;4.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:21:47;14.50;;;3.10;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:24:13;22.17;;;3.58;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:26:39;19.48;;;3.83;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:29:05;17.92;;;4.07;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:31:30;14.63;;;3.72;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:33:56;20.73;;;4.35;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:36:21;22.85;;;4.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:38:47;18.48;;;3.03;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:41:12;20.63;;;3.70;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:43:38;15.68;;;3.83;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:46:03;24.02;;;3.75;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:48:29;27.65;;;4.40;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:50:55;31.27;;;4.63;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:53:20;20.90;;;4.28;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:55:46;20.27;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T14:58:11;17.55;;;3.88;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:00:37;24.13;;;4.18;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:03:02;14.57;;;3.90;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:05:28;21.65;;;3.63;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:07:54;23.17;;;4.47;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:10:19;22.92;;;3.85;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:12:45;22.80;;;3.83;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:15:11;17.27;;;4.38;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:17:37;18.75;;;4.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:20:03;24.20;;;6.65;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:22:30;27.38;;;4.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:24:55;18.95;;;4.13;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:27:20;28.33;;;6.50;;
41502;SDS011;27237;42.554;22.966;2022-07-23T15:29:46;19.08;;;4.68;;