sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12228;SDS011;6177;52.402;9.800;2023-05-07T00:02:11;14.73;;;13.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:04:37;15.97;;;14.67;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:07:04;14.60;;;13.47;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:09:29;15.40;;;14.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:11:55;16.27;;;14.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:14:20;15.47;;;14.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:16:46;16.77;;;15.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:19:12;16.63;;;15.23;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:21:37;16.43;;;14.87;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:24:03;17.07;;;15.73;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:26:29;16.77;;;15.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:28:55;16.67;;;15.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:31:20;18.80;;;17.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:33:46;17.50;;;16.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:36:11;18.70;;;17.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:38:37;18.00;;;16.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:41:02;19.00;;;17.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:43:28;18.03;;;16.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:45:54;17.27;;;15.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:48:20;18.80;;;17.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:50:46;18.03;;;16.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:53:12;17.20;;;15.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:55:38;18.70;;;17.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T00:58:04;17.67;;;16.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:00:29;17.70;;;16.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:02:55;19.40;;;17.57;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:05:20;18.90;;;17.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:07:47;17.87;;;16.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:10:13;17.93;;;16.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:12:39;18.43;;;16.73;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:15:06;19.57;;;17.87;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:17:37;18.47;;;16.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:20:06;18.97;;;17.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:22:33;18.93;;;17.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:25:00;18.93;;;17.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:27:27;20.77;;;18.87;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:29:54;19.77;;;18.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:33:06;19.37;;;17.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:35:22;21.30;;;19.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:37:50;19.87;;;18.23;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:40:16;19.40;;;17.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:42:43;20.53;;;18.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:45:09;20.37;;;18.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:47:36;19.77;;;18.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:50:01;19.73;;;18.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:52:27;19.47;;;17.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:54:53;20.03;;;18.33;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:57:18;19.43;;;17.67;;
12228;SDS011;6177;52.402;9.800;2023-05-07T01:59:44;16.60;;;15.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:02:09;17.13;;;15.73;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:04:38;17.63;;;16.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:07:04;16.67;;;15.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:09:30;15.27;;;14.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:11:56;15.23;;;13.93;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:14:22;14.17;;;13.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:16:47;13.40;;;12.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:19:14;13.63;;;12.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:21:39;12.10;;;11.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:24:05;12.70;;;11.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:26:31;10.80;;;10.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:28:56;11.30;;;10.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:31:22;10.60;;;9.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:33:47;10.63;;;9.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:36:14;11.03;;;10.23;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:38:46;10.57;;;9.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:41:11;11.47;;;10.53;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:43:37;10.63;;;9.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:46:06;11.43;;;10.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:48:35;11.23;;;10.33;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:51:01;11.63;;;10.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:53:28;11.70;;;10.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:55:58;12.03;;;11.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T02:58:25;11.73;;;10.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:00:51;11.60;;;10.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:03:26;10.87;;;10.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:05:51;11.50;;;10.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:08:17;11.77;;;10.87;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:10:42;10.60;;;9.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:13:08;10.23;;;9.33;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:15:34;10.10;;;9.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:17:59;11.97;;;10.87;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:20:25;13.23;;;12.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:22:51;12.37;;;11.47;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:25:16;13.90;;;12.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:27:42;13.27;;;12.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:30:07;13.93;;;12.93;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:32:34;12.80;;;11.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:35:04;13.37;;;12.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:37:30;13.37;;;12.37;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:39:56;12.83;;;11.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:42:22;14.20;;;13.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:44:50;12.33;;;11.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:47:15;12.83;;;11.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:49:41;11.10;;;10.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:52:07;10.53;;;9.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:54:32;9.53;;;8.93;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:56:58;9.83;;;9.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T03:59:23;9.23;;;8.53;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:01:50;9.13;;;8.53;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:04:17;8.97;;;8.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:06:43;9.80;;;9.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:09:09;8.50;;;7.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:11:36;9.67;;;9.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:14:03;8.93;;;8.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:16:29;8.47;;;7.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:18:55;8.83;;;8.23;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:21:20;8.10;;;7.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:23:47;8.50;;;7.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:26:13;8.80;;;8.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:28:42;9.00;;;8.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:31:07;8.53;;;8.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:33:35;13.43;;;12.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:36:01;16.30;;;15.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:38:32;10.77;;;9.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:41:02;10.50;;;9.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:43:28;9.63;;;8.93;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:45:54;10.50;;;9.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:48:23;9.73;;;9.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:50:50;10.13;;;9.33;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:53:17;9.87;;;9.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:55:43;9.40;;;8.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T04:58:10;9.17;;;8.57;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:00:38;9.53;;;8.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:03:08;8.83;;;8.23;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:05:36;9.70;;;9.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:08:02;9.70;;;9.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:10:27;28.87;;;26.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:12:54;9.33;;;8.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:15:21;9.17;;;8.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:17:47;10.03;;;9.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:20:12;9.00;;;8.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:22:40;8.20;;;7.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:25:07;7.80;;;7.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:27:32;8.27;;;7.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:29:58;8.53;;;8.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:32:23;8.33;;;7.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:34:52;8.17;;;7.67;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:37:18;8.20;;;7.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:39:44;7.20;;;6.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:42:10;7.43;;;6.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:44:36;7.40;;;6.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:47:02;7.00;;;6.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:49:28;6.83;;;6.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:51:54;7.53;;;7.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:54:22;7.20;;;6.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:56:48;7.63;;;7.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T05:59:14;7.70;;;7.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:01:39;6.40;;;6.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:04:06;6.80;;;6.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:06:31;6.63;;;6.23;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:08:58;6.60;;;6.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:11:31;6.43;;;6.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:13:56;7.10;;;6.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:16:22;7.07;;;6.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:18:48;6.80;;;6.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:21:15;6.67;;;6.37;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:23:40;6.37;;;5.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:26:06;6.30;;;6.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:28:37;6.50;;;6.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:31:12;5.87;;;5.57;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:33:37;5.80;;;5.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:36:03;5.80;;;5.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:38:29;6.87;;;6.47;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:40:55;6.33;;;6.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:43:22;5.90;;;5.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:45:54;7.40;;;7.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:48:19;7.30;;;6.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:50:52;7.53;;;7.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:53:20;7.20;;;6.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:55:46;6.83;;;6.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T06:58:13;7.77;;;7.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:00:39;7.50;;;7.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:03:06;8.30;;;7.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:05:32;8.10;;;7.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:07:58;9.67;;;9.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:10:24;8.73;;;8.33;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:12:52;8.90;;;8.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:15:19;9.10;;;8.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:17:46;9.33;;;8.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:20:13;9.20;;;8.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:22:39;9.27;;;8.77;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:25:05;9.07;;;8.47;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:27:31;8.77;;;8.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:29:57;8.40;;;7.93;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:32:23;9.37;;;8.73;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:34:49;8.77;;;8.27;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:37:14;8.37;;;7.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:39:40;9.20;;;8.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:42:07;8.23;;;7.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:44:33;8.73;;;8.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:47:04;8.07;;;7.67;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:49:30;7.03;;;6.67;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:51:58;7.23;;;6.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:54:24;7.23;;;6.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:56:51;6.80;;;6.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T07:59:17;6.72;;;6.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:01:44;6.73;;;6.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:04:10;5.70;;;5.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:06:39;6.20;;;5.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:09:05;6.45;;;6.05;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:11:31;6.57;;;6.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:13:57;6.03;;;5.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:16:23;5.80;;;5.53;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:18:50;5.50;;;5.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:21:16;6.10;;;5.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:23:42;6.20;;;5.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:26:08;6.15;;;5.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:28:35;5.57;;;5.38;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:31:00;5.57;;;5.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:33:28;6.07;;;5.78;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:35:55;5.90;;;5.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:38:21;6.03;;;5.65;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:40:47;5.97;;;5.72;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:43:17;6.65;;;6.22;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:45:43;6.15;;;5.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:48:15;6.15;;;5.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:50:42;6.28;;;5.88;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:53:09;6.07;;;5.78;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:55:35;6.25;;;5.95;;
12228;SDS011;6177;52.402;9.800;2023-05-07T08:58:01;6.20;;;5.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:00:28;7.20;;;6.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:02:55;6.65;;;6.35;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:05:21;7.20;;;6.82;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:07:47;7.18;;;6.78;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:10:13;6.95;;;6.65;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:12:41;6.75;;;6.45;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:15:08;6.72;;;6.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:17:34;7.07;;;6.78;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:20:03;7.28;;;6.75;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:22:32;7.25;;;6.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:25:01;7.45;;;6.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:27:27;7.07;;;6.68;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:29:54;7.03;;;6.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:32:20;6.38;;;6.07;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:34:45;7.45;;;7.05;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:37:13;6.93;;;6.53;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:39:43;6.53;;;6.22;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:42:11;7.43;;;7.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:44:38;6.65;;;6.35;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:47:08;7.13;;;6.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:49:39;6.57;;;6.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:52:10;7.32;;;6.93;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:54:40;6.65;;;6.35;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:57:09;7.35;;;7.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T09:59:36;7.05;;;6.72;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:02:05;7.07;;;6.75;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:04:37;6.13;;;5.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:07:04;7.30;;;6.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:09:30;6.80;;;6.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:11:56;6.80;;;6.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:14:22;6.78;;;6.47;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:16:49;7.57;;;7.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:19:15;7.03;;;6.68;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:21:44;6.75;;;6.45;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:24:19;6.88;;;6.55;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:26:47;6.60;;;6.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:29:15;6.75;;;6.45;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:31:58;6.45;;;6.25;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:34:39;7.25;;;6.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:37:07;7.30;;;6.90;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:39:34;6.78;;;6.38;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:42:08;6.63;;;6.32;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:44:42;6.90;;;6.35;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:47:14;6.20;;;5.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:52:22;5.97;;;5.65;;
12228;SDS011;6177;52.402;9.800;2023-05-07T10:57:41;5.60;;;5.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:05:31;4.80;;;4.65;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:08:07;5.50;;;5.22;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:13:41;5.00;;;4.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:16:23;4.88;;;4.68;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:18:57;5.72;;;5.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:21:38;4.78;;;4.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:24:10;5.32;;;5.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:26:49;5.40;;;5.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:29:20;4.22;;;4.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:31:48;5.07;;;4.88;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:34:21;4.95;;;4.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:36:48;4.93;;;4.72;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:39:24;4.88;;;4.65;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:41:51;4.80;;;4.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:44:16;4.63;;;4.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:46:45;4.85;;;4.65;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:49:11;4.45;;;4.15;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:51:36;4.07;;;3.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:54:05;4.38;;;4.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:56:34;4.40;;;4.15;;
12228;SDS011;6177;52.402;9.800;2023-05-07T11:59:00;4.07;;;3.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:01:26;4.55;;;4.35;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:03:51;3.92;;;3.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:06:17;4.25;;;4.03;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:08:43;4.05;;;3.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:11:14;3.80;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:13:50;4.03;;;3.92;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:16:16;4.70;;;4.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:18:41;4.07;;;3.88;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:21:07;4.05;;;3.95;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:23:33;3.90;;;3.72;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:26:01;4.45;;;4.25;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:28:28;3.47;;;3.38;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:30:55;3.78;;;3.67;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:33:25;3.55;;;3.45;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:35:54;3.10;;;3.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:38:21;4.20;;;4.00;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:40:47;3.83;;;3.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:43:19;3.60;;;3.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:45:49;3.95;;;3.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:48:16;2.63;;;2.63;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:50:42;2.85;;;2.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:53:09;3.10;;;2.97;;
12228;SDS011;6177;52.402;9.800;2023-05-07T12:55:40;3.58;;;3.38;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:00:47;3.60;;;3.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:03:20;3.90;;;3.72;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:05:48;3.22;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:08:22;5.05;;;4.85;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:10:54;3.58;;;3.47;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:13:20;3.30;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:15:46;3.17;;;3.13;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:18:12;3.30;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:20:37;3.42;;;3.33;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:23:03;3.50;;;3.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:25:30;3.50;;;3.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:27:58;3.80;;;3.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:30:24;2.88;;;2.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:32:51;3.63;;;3.53;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:35:17;4.40;;;4.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:37:42;3.65;;;3.55;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:40:08;3.22;;;3.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:42:34;3.72;;;3.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:45:00;3.63;;;3.55;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:47:25;3.90;;;3.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:49:51;4.30;;;4.10;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:52:17;3.75;;;3.65;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:54:43;3.72;;;3.53;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:57:08;3.80;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-05-07T13:59:34;3.30;;;3.20;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:01:59;4.40;;;4.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:04:25;3.55;;;3.45;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:06:50;4.63;;;4.43;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:09:17;3.67;;;3.58;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:11:43;3.92;;;3.72;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:14:08;3.58;;;3.47;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:16:36;4.03;;;3.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:19:02;3.70;;;3.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:21:28;3.95;;;3.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:23:53;3.47;;;3.35;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:26:21;3.40;;;3.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:28:48;3.70;;;3.40;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:31:14;4.40;;;4.28;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:33:39;3.65;;;3.45;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:36:05;3.60;;;3.50;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:38:30;3.17;;;3.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:40:58;3.47;;;3.38;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:43:23;3.08;;;3.08;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:45:49;3.40;;;3.30;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:48:15;3.75;;;3.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:50:41;3.90;;;3.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:53:07;3.28;;;3.17;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:55:33;3.38;;;3.25;;
12228;SDS011;6177;52.402;9.800;2023-05-07T14:57:59;3.35;;;3.15;;
12228;SDS011;6177;52.402;9.800;2023-05-07T15:00:25;3.70;;;3.60;;
12228;SDS011;6177;52.402;9.800;2023-05-07T15:02:50;3.58;;;3.55;;
12228;SDS011;6177;52.402;9.800;2023-05-07T15:05:16;4.03;;;3.83;;
12228;SDS011;6177;52.402;9.800;2023-05-07T15:07:43;4.05;;;3.80;;
12228;SDS011;6177;52.402;9.800;2023-05-07T15:10:09;3.00;;;3.00;;