sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44110;SDS011;29774;52.664;5.074;2023-05-06T00:02:25;9.60;;;6.45;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:04:53;8.18;;;6.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:07:19;8.13;;;6.38;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:09:45;7.90;;;7.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:12:11;7.25;;;5.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:14:37;7.97;;;6.03;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:17:03;8.98;;;6.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:19:28;9.20;;;7.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:21:54;8.02;;;6.38;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:24:20;10.07;;;6.97;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:26:45;9.25;;;7.35;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:29:11;9.65;;;7.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:31:36;11.00;;;7.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:34:02;9.98;;;7.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:36:28;8.57;;;7.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:38:54;10.23;;;7.45;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:41:19;9.30;;;7.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:43:45;9.50;;;7.13;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:46:11;8.98;;;7.22;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:48:40;10.60;;;7.50;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:51:08;9.23;;;7.45;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:53:34;10.07;;;8.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:56:00;9.32;;;7.68;;
44110;SDS011;29774;52.664;5.074;2023-05-06T00:58:26;11.25;;;7.78;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:00:51;10.80;;;8.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:03:17;9.98;;;7.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:05:50;10.23;;;8.25;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:11:49;10.07;;;7.93;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:14:32;10.20;;;7.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:17:02;11.15;;;8.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:19:38;9.82;;;8.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:22:07;10.90;;;8.93;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:24:39;12.93;;;8.13;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:27:09;11.70;;;9.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:29:36;12.57;;;10.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:34:42;12.65;;;10.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:39:48;10.77;;;8.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:42:15;14.32;;;9.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:44:42;10.85;;;9.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:47:08;10.95;;;8.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:49:35;11.38;;;9.02;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:52:01;11.55;;;8.77;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:54:27;12.90;;;8.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:56:53;10.75;;;9.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T01:59:18;12.02;;;8.98;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:01:44;12.55;;;9.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:04:10;10.60;;;8.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:06:35;11.88;;;9.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:09:01;11.77;;;9.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:11:26;13.48;;;8.82;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:13:52;10.90;;;9.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:16:19;10.77;;;8.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:18:45;10.50;;;9.13;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:21:11;11.23;;;9.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:23:37;11.27;;;9.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:26:02;12.27;;;9.48;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:28:29;11.68;;;9.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:30:55;11.45;;;9.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:33:21;13.57;;;9.50;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:35:46;11.02;;;8.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:38:12;12.48;;;9.25;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:40:38;11.70;;;9.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:43:03;11.77;;;8.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:45:29;11.95;;;9.20;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:47:54;11.98;;;9.82;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:50:20;10.90;;;8.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:52:46;10.65;;;9.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:55:11;10.13;;;8.90;;
44110;SDS011;29774;52.664;5.074;2023-05-06T02:57:37;11.98;;;9.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:00:02;10.25;;;8.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:02:30;10.15;;;8.68;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:04:55;12.60;;;8.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:07:21;11.57;;;8.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:09:47;11.48;;;9.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:12:12;11.65;;;8.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:14:39;12.65;;;9.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:17:05;13.20;;;9.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:19:30;9.38;;;8.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:21:56;10.98;;;8.35;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:24:21;10.18;;;8.02;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:26:47;11.32;;;9.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:29:12;10.75;;;8.82;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:31:38;9.73;;;8.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:34:04;9.13;;;7.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:36:29;11.13;;;8.77;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:38:55;11.95;;;8.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:41:21;9.57;;;8.20;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:43:48;11.98;;;8.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:46:13;10.15;;;8.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:48:39;10.57;;;8.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:51:04;9.60;;;8.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:53:30;9.55;;;7.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:55:56;8.77;;;7.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T03:58:21;9.68;;;8.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:00:47;9.05;;;7.97;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:03:12;9.95;;;7.78;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:05:38;10.13;;;7.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:08:04;10.02;;;7.20;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:10:29;9.65;;;8.25;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:12:55;10.68;;;9.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:15:21;10.40;;;8.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:17:48;11.30;;;8.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:20:13;10.63;;;8.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:22:40;11.77;;;8.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:25:05;9.93;;;8.50;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:27:32;10.60;;;8.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:29:57;10.35;;;8.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:32:23;9.50;;;8.48;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:34:52;10.75;;;8.98;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:37:18;10.68;;;9.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:39:44;10.57;;;8.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:42:12;11.80;;;9.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:44:39;10.85;;;8.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:47:06;11.30;;;9.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:49:31;14.60;;;10.35;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:51:57;12.00;;;9.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:54:23;12.10;;;10.20;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:56:49;12.07;;;10.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T04:59:15;14.00;;;10.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:01:40;13.43;;;10.02;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:04:06;11.27;;;10.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:06:31;13.02;;;10.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:08:57;15.02;;;11.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:11:23;13.10;;;11.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:13:48;12.48;;;11.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:16:14;14.07;;;11.68;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:18:40;14.48;;;11.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:21:06;17.58;;;11.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:23:31;13.75;;;11.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:25:57;14.57;;;11.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:28:23;14.57;;;12.48;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:30:48;14.73;;;12.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:33:14;13.98;;;12.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:35:39;17.27;;;13.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:38:05;14.25;;;12.45;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:40:31;16.10;;;12.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:42:57;16.67;;;14.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:45:23;21.02;;;13.35;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:47:48;17.80;;;14.77;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:50:14;15.05;;;12.82;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:52:40;19.02;;;15.77;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:55:05;17.58;;;15.02;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:57:31;21.35;;;15.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T05:59:57;18.75;;;15.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:02:22;19.92;;;16.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:04:48;18.70;;;15.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:07:13;20.75;;;16.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:09:39;22.52;;;16.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:12:05;21.83;;;17.77;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:14:31;18.63;;;15.90;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:16:57;20.92;;;17.77;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:19:22;21.00;;;17.45;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:21:48;22.63;;;17.20;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:24:13;24.25;;;19.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:26:39;23.38;;;17.92;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:29:05;23.90;;;19.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:31:30;22.40;;;17.83;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:33:57;23.48;;;18.98;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:36:23;27.70;;;20.13;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:38:49;26.75;;;21.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:41:14;26.30;;;21.25;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:43:40;27.77;;;22.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:46:06;27.85;;;21.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:48:31;26.00;;;20.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:50:57;27.25;;;20.48;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:53:22;26.65;;;20.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:55:48;31.73;;;20.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T06:58:14;26.95;;;20.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:00:39;26.73;;;19.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:03:05;31.45;;;20.52;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:05:31;28.60;;;19.92;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:07:56;26.63;;;20.08;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:10:22;22.60;;;17.60;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:12:47;21.83;;;17.02;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:15:13;21.95;;;16.83;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:17:38;20.92;;;16.83;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:20:04;22.83;;;17.33;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:22:30;14.60;;;11.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:24:56;20.38;;;15.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:27:21;19.42;;;15.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:29:48;20.48;;;15.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:32:14;21.02;;;15.68;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:34:40;19.92;;;16.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:37:06;18.00;;;14.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:39:32;20.05;;;15.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:41:57;20.98;;;16.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:44:23;21.35;;;14.50;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:46:49;18.35;;;14.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:49:15;17.88;;;15.02;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:51:40;16.52;;;13.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:54:06;20.13;;;15.45;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:56:32;20.77;;;14.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T07:58:58;19.23;;;14.48;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:01:24;18.98;;;14.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:03:49;18.80;;;13.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:06:15;19.60;;;14.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:08:40;19.30;;;14.82;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:11:06;15.25;;;13.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:13:32;17.10;;;12.13;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:15:58;13.05;;;10.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:18:23;9.57;;;8.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:20:49;18.55;;;13.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:23:15;18.40;;;12.52;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:25:41;11.93;;;9.13;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:28:06;19.75;;;14.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:30:32;10.75;;;9.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:32:58;17.70;;;13.20;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:35:24;18.40;;;13.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:37:49;15.23;;;10.77;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:40:18;18.48;;;13.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:42:46;17.17;;;13.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:45:12;18.83;;;13.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:47:39;20.00;;;13.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:50:05;18.35;;;13.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:52:31;18.00;;;13.52;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:54:58;18.10;;;13.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:57:28;19.48;;;14.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T08:59:55;17.90;;;12.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:02:21;18.70;;;12.90;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:04:53;18.10;;;12.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:07:20;16.17;;;11.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:09:46;16.33;;;12.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:12:12;14.02;;;9.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:14:39;18.27;;;10.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:17:17;10.63;;;7.22;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:19:52;14.60;;;10.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:22:22;17.67;;;9.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:24:52;16.08;;;9.25;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:27:25;14.45;;;6.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:32:35;10.55;;;6.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:35:01;23.35;;;10.73;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:37:27;15.93;;;8.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:39:54;13.02;;;8.45;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:42:21;16.30;;;8.35;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:44:48;16.00;;;8.90;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:47:15;18.67;;;10.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:49:41;12.32;;;8.20;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:52:06;13.18;;;7.38;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:54:32;14.85;;;8.68;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:56:58;16.40;;;9.27;;
44110;SDS011;29774;52.664;5.074;2023-05-06T09:59:25;14.40;;;8.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:01:53;15.88;;;9.60;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:04:19;14.23;;;10.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:06:47;19.38;;;11.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:09:15;16.92;;;11.48;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:11:42;15.60;;;11.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:14:09;13.98;;;8.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:16:35;20.77;;;10.98;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:19:01;15.57;;;10.48;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:21:28;13.57;;;8.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:24:05;16.75;;;9.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:26:34;14.75;;;7.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:29:02;14.80;;;8.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:31:32;10.45;;;6.60;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:34:01;11.63;;;6.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:36:31;14.95;;;9.90;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:38:58;18.58;;;10.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:41:26;15.07;;;10.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:43:52;17.08;;;10.60;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:46:23;19.27;;;11.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:51:30;12.68;;;6.03;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:56:26;11.98;;;5.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T10:58:54;16.88;;;7.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:01:21;18.00;;;7.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:03:49;14.82;;;8.50;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:06:35;13.18;;;6.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:09:04;10.52;;;6.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:11:46;9.60;;;4.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:14:34;10.00;;;2.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:17:05;9.60;;;2.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:19:32;4.28;;;2.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:22:02;4.60;;;2.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:24:30;6.82;;;2.60;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:27:03;4.78;;;1.95;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:29:30;11.48;;;5.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:31:56;7.38;;;4.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:34:26;7.43;;;4.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:39:51;10.98;;;6.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:42:24;12.18;;;7.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:44:52;16.17;;;10.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:47:22;17.02;;;10.23;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:49:49;20.02;;;12.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:52:17;18.58;;;11.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:54:46;16.05;;;9.75;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:57:18;17.35;;;8.73;;
44110;SDS011;29774;52.664;5.074;2023-05-06T11:59:43;11.98;;;7.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:02:10;17.15;;;9.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:04:44;15.63;;;10.38;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:07:12;12.93;;;6.93;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:09:41;9.88;;;4.13;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:12:11;7.00;;;3.60;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:14:40;10.95;;;5.28;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:17:06;11.00;;;5.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:19:32;10.70;;;6.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:22:14;10.40;;;6.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:24:40;10.30;;;4.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:27:05;10.30;;;5.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:29:32;12.55;;;7.50;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:32:07;9.32;;;6.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:34:40;13.57;;;7.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:37:06;9.60;;;5.55;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:39:36;10.50;;;5.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:42:02;10.52;;;5.38;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:44:35;13.18;;;5.47;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:47:03;11.93;;;5.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:49:53;10.98;;;6.22;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:52:20;11.00;;;5.93;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:54:47;8.18;;;5.22;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:57:13;11.15;;;6.05;;
44110;SDS011;29774;52.664;5.074;2023-05-06T12:59:40;5.53;;;3.53;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:02:06;9.90;;;5.10;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:04:32;6.97;;;3.78;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:06:58;12.05;;;6.60;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:09:23;11.90;;;6.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:11:49;10.63;;;6.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:14:15;13.75;;;6.40;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:16:41;10.65;;;5.93;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:19:08;11.27;;;4.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:21:35;12.25;;;5.72;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:24:02;10.55;;;4.38;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:26:28;10.93;;;5.38;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:28:53;7.88;;;5.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:31:19;7.60;;;4.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:33:45;9.57;;;3.65;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:36:12;7.45;;;3.88;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:38:37;7.28;;;4.90;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:41:04;4.60;;;3.00;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:43:31;9.00;;;4.22;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:45:56;9.68;;;4.32;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:48:22;9.13;;;5.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:50:48;9.98;;;5.35;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:53:13;7.30;;;4.82;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:55:40;16.77;;;6.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T13:58:06;11.65;;;7.78;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:00:33;11.70;;;7.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:02:59;8.05;;;6.53;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:05:26;12.35;;;9.50;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:07:51;15.63;;;10.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:10:18;13.90;;;10.15;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:12:45;11.57;;;8.80;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:15:11;14.10;;;7.70;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:17:39;14.18;;;7.07;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:20:05;10.88;;;6.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:22:31;12.80;;;7.90;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:24:57;14.82;;;7.43;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:27:22;12.90;;;7.22;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:29:48;9.88;;;6.30;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:32:13;8.32;;;6.18;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:34:39;8.18;;;6.47;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:37:05;7.80;;;5.47;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:39:31;8.07;;;4.85;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:41:57;11.85;;;6.35;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:44:23;8.77;;;5.57;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:46:48;12.27;;;6.63;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:49:14;10.38;;;7.82;;
44110;SDS011;29774;52.664;5.074;2023-05-06T14:51:41;11.98;;;7.78;;