sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2024-02-23T00:02:18;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:04:44;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:07:10;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:09:36;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:12:03;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:14:29;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:16:56;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:19:23;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:21:49;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:24:19;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:26:48;4.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:29:14;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:31:40;4.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:34:11;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:36:42;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:39:08;3.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:41:34;3.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:44:01;3.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:46:27;3.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:48:53;3.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:51:19;3.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:53:52;3.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:56:18;2.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T00:58:44;2.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:01:09;3.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:03:35;3.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:06:01;3.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:08:26;3.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:10:52;3.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:13:18;3.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:15:43;3.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:18:09;3.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:20:35;3.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:23:01;3.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:25:26;3.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:27:52;3.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:30:18;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:32:46;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:35:12;3.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:37:38;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:40:04;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:42:30;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:44:55;3.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:47:23;4.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:49:50;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:52:17;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:54:43;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:57:10;4.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T01:59:36;4.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:02:04;4.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:04:30;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:06:57;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:09:24;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:11:51;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:14:17;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:16:44;4.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:19:11;4.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:21:37;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:24:04;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:26:30;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:28:56;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:31:22;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:33:48;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:36:13;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:38:39;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:41:05;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:43:31;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:45:57;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:48:23;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:50:49;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:53:16;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:55:42;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T02:58:09;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:00:34;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:03:00;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:05:27;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:07:52;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:10:18;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:12:44;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:15:10;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:17:36;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:20:02;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:22:31;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:24:56;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:27:28;4.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:29:57;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:32:23;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:34:48;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:37:14;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:39:40;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:42:06;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:44:31;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:46:57;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:49:23;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:51:48;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:54:14;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:56:41;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T03:59:07;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:01:39;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:04:05;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:06:32;5.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:08:58;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:11:24;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:13:50;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:16:15;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:18:41;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:21:07;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:23:32;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:25:59;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:28:24;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:30:52;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:33:18;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:35:43;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:38:09;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:40:35;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:43:01;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:45:26;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:47:52;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:50:18;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:52:43;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:55:09;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T04:57:36;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:00:03;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:02:29;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:05:06;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:07:32;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:09:58;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:12:23;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:14:49;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:17:15;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:19:40;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:22:06;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:24:32;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:26:58;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:29:24;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:31:52;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:34:18;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:36:45;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:39:16;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:41:43;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:44:08;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:46:35;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:49:02;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:51:28;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:53:58;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:56:24;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T05:58:50;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:01:35;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:04:01;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:06:28;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:08:54;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:11:20;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:13:46;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:16:17;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:18:43;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:21:16;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:23:43;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:26:10;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:32:16;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:34:42;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:37:08;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:39:33;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:41:59;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:44:26;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:46:52;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:49:17;4.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:51:43;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:54:09;4.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:56:35;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T06:59:02;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:01:28;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:03:53;4.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:06:19;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:09:03;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:11:29;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:13:54;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:16:20;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:18:46;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:21:12;4.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:23:38;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:26:03;5.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:28:29;5.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:30:55;5.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:33:20;5.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:35:46;5.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:38:12;5.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:40:37;5.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:43:05;5.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:45:30;5.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:47:56;5.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:50:22;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:52:48;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:55:13;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T07:57:39;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:00:06;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:02:35;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:05:01;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:07:27;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:09:54;5.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:12:27;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:15:11;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:17:37;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:20:03;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:22:29;5.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:24:55;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:27:21;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:29:47;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:32:13;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:34:39;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:37:04;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:39:30;5.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:41:56;5.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:44:21;5.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:46:47;5.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:49:14;5.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:51:40;5.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:54:06;6.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:56:37;6.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T08:59:04;6.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:01:30;6.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:03:56;6.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:06:21;6.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:08:47;6.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:11:13;6.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:13:40;6.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:16:07;6.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:18:49;6.60;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:21:15;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:23:59;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:26:24;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:28:50;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:31:16;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:33:41;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:36:07;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:38:33;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:40:58;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:43:28;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:45:54;6.70;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:48:22;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:50:52;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:53:19;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:55:47;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T09:58:14;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:00:42;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:03:09;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:05:35;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:08:01;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:10:33;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:12:59;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:15:26;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:17:51;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:20:19;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:22:51;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:25:19;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:27:45;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:30:11;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:32:38;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:35:26;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:37:53;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:40:20;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:42:48;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:45:20;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:47:48;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:50:14;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:52:41;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:55:09;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T10:57:35;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:00:02;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:02:32;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:05:00;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:07:29;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:09:59;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:12:26;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:14:57;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:17:30;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:19:56;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:22:33;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:25:04;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:27:34;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:30:05;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:32:40;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:35:08;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:37:55;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:40:32;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:42:59;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:45:30;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:47:56;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:50:22;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:52:55;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:55:36;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T11:58:02;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:00:28;6.80;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:02:55;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:05:22;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:07:47;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:10:13;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:12:40;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:15:06;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:17:32;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:20:01;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:22:27;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:24:53;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:27:19;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:29:55;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:32:21;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:34:47;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:37:22;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:39:48;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:42:14;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:44:40;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:47:06;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:49:31;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:51:57;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:54:23;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:56:49;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T12:59:15;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:01:41;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:04:06;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:06:38;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:09:05;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:11:34;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:14:00;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:16:25;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:18:51;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:21:17;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:23:43;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:26:09;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:28:36;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:31:02;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:33:28;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:35:54;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:38:21;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:40:47;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:43:12;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:45:51;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:48:18;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:50:46;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:53:12;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:55:41;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T13:58:10;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:00:37;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:03:03;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:05:29;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:07:55;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:10:20;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:12:46;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:15:12;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:17:41;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:20:07;6.90;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:22:33;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:24:59;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:27:24;7.00;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:29:50;7.10;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:32:18;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:34:44;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:37:09;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:39:35;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:42:01;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:44:27;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:46:53;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:49:18;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:51:44;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:54:12;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:56:40;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T14:59:07;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:01:39;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:04:08;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:06:34;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:09:00;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:11:26;7.50;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:13:52;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:16:29;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:18:58;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:21:24;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:23:51;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:26:16;7.40;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:28:42;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:31:08;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:33:34;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:36:01;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:38:30;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:40:55;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:43:21;7.30;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:45:47;7.20;99.90
60309;DHT22;50313;52.894;6.492;2024-02-23T15:48:13;7.30;99.90