sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8151;SDS011;4117;53.622;9.958;2023-11-19T00:00:40;8.07;;;5.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:03:07;7.03;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:05:35;5.90;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:08:03;5.73;;;4.97;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:10:31;5.80;;;5.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:12:58;5.93;;;5.33;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:15:29;7.20;;;5.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:17:56;6.30;;;5.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:20:23;6.00;;;4.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:22:50;6.70;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:25:17;5.77;;;4.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:27:44;6.87;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:30:12;6.10;;;5.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:32:40;4.87;;;4.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:35:08;5.17;;;4.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:37:35;5.10;;;4.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:40:02;4.37;;;3.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:42:31;4.80;;;3.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:44:58;5.10;;;3.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:47:26;5.40;;;3.77;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:49:54;4.17;;;3.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:52:21;3.80;;;3.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:54:48;6.03;;;3.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:57:16;2.97;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T00:59:43;4.23;;;3.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:02:10;3.20;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:04:39;3.00;;;2.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:07:07;3.60;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:09:38;3.10;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:12:07;3.00;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:14:35;3.10;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:17:02;3.00;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:19:30;2.67;;;2.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:21:57;3.00;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:24:26;3.60;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:26:53;2.57;;;2.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:29:22;2.73;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:31:49;3.50;;;2.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:34:18;2.93;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:36:46;2.23;;;2.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:39:13;2.30;;;2.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:41:43;2.20;;;2.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:44:10;2.10;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:46:39;2.13;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:49:08;2.37;;;2.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:51:36;2.10;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:54:05;2.37;;;2.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:56:34;4.33;;;2.43;;
8151;SDS011;4117;53.622;9.958;2023-11-19T01:59:02;3.83;;;2.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:01:32;2.70;;;2.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:04:04;2.03;;;1.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:06:32;2.03;;;1.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:09:00;2.57;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:11:32;1.50;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:14:00;1.90;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:16:30;2.37;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:18:57;1.50;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:21:24;1.77;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:23:51;1.77;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:26:22;1.93;;;1.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:28:59;1.50;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:31:26;1.63;;;1.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:33:53;1.47;;;1.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:36:20;1.73;;;1.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:38:47;1.63;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:41:14;2.70;;;2.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:43:41;2.90;;;1.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:46:10;1.60;;;1.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:48:37;2.13;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:51:06;1.87;;;1.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:53:47;2.80;;;2.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:56:15;3.70;;;1.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T02:58:50;2.13;;;1.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:01:23;1.93;;;1.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:03:54;3.00;;;2.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:06:22;2.67;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:08:49;2.67;;;2.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:11:16;2.27;;;2.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:13:43;2.50;;;2.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:16:11;1.83;;;1.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:18:40;3.40;;;2.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:21:07;2.67;;;2.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:23:34;2.53;;;2.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:26:01;2.50;;;2.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:28:30;2.97;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:30:57;3.27;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:33:24;3.10;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:35:54;2.50;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:38:21;2.60;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:40:48;3.93;;;2.33;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:43:15;4.53;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:45:42;2.80;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:48:09;2.70;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:50:35;3.50;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:53:04;2.83;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:55:31;2.93;;;2.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T03:57:57;3.07;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:00:24;2.67;;;2.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:02:52;4.33;;;2.43;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:05:19;2.77;;;2.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:07:46;5.00;;;2.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:10:14;2.53;;;2.33;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:12:43;2.80;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:15:11;3.67;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:17:38;4.40;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:20:05;2.90;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:22:35;4.40;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:25:03;3.10;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:27:32;3.20;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:29:59;3.37;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:32:27;6.13;;;3.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:34:54;3.37;;;3.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:37:21;3.50;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:39:48;3.70;;;3.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:42:15;4.17;;;3.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:44:44;5.13;;;3.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:47:10;7.40;;;3.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:49:39;6.63;;;4.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:52:08;8.80;;;5.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:54:40;5.30;;;4.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:57:07;6.87;;;5.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T04:59:35;5.97;;;5.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:02:04;6.57;;;5.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:04:31;6.47;;;5.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:06:58;11.60;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:09:25;9.80;;;6.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:11:51;8.63;;;6.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:14:18;9.07;;;6.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:16:46;15.83;;;7.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:19:15;10.07;;;7.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:21:41;17.63;;;7.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:24:09;10.33;;;7.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:26:36;14.07;;;8.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:29:04;15.37;;;8.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:31:31;16.33;;;8.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:33:57;14.60;;;9.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:36:26;14.97;;;9.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:38:54;20.80;;;11.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:41:20;20.63;;;12.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:43:47;27.43;;;13.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:46:14;30.07;;;15.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:48:41;41.27;;;17.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:51:11;44.47;;;17.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:53:40;39.23;;;17.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:56:10;50.40;;;20.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T05:58:37;57.17;;;20.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:01:05;68.93;;;21.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:03:33;52.10;;;20.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:05:59;61.47;;;21.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:08:26;60.53;;;21.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:10:56;70.53;;;23.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:13:22;69.57;;;22.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:15:50;98.30;;;26.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:18:17;90.63;;;24.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:20:45;83.93;;;23.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:23:11;78.90;;;23.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:25:39;65.30;;;22.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:28:07;70.23;;;23.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:30:34;69.80;;;22.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:33:01;101.83;;;24.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:35:29;70.53;;;21.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:38:01;62.37;;;18.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:40:28;58.30;;;19.77;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:42:55;70.30;;;19.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:45:23;80.13;;;20.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:47:50;77.00;;;21.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:50:17;68.17;;;19.33;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:52:44;61.57;;;18.33;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:55:11;65.33;;;17.43;;
8151;SDS011;4117;53.622;9.958;2023-11-19T06:57:38;68.17;;;17.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:00:05;55.93;;;15.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:02:35;65.13;;;15.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:05:02;55.63;;;15.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:07:30;57.40;;;14.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:09:57;51.30;;;14.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:12:24;52.57;;;14.43;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:14:52;55.17;;;14.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:17:20;50.17;;;14.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:19:50;47.03;;;12.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:22:17;46.97;;;12.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:24:45;41.57;;;11.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:27:12;42.40;;;12.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:29:39;51.17;;;11.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:32:05;51.63;;;11.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:34:33;44.20;;;10.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:37:02;43.47;;;10.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:39:29;44.70;;;10.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:41:56;42.63;;;9.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:44:23;39.23;;;8.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:46:51;47.07;;;9.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:49:17;44.23;;;9.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:51:44;38.93;;;6.97;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:54:13;43.63;;;7.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:56:40;44.37;;;8.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T07:59:07;44.40;;;8.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:01:33;54.97;;;9.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:04:00;47.17;;;6.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:06:28;43.97;;;7.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:08:54;44.67;;;7.33;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:11:23;49.60;;;8.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:13:50;39.00;;;7.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:16:17;48.43;;;8.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:18:44;44.47;;;7.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:21:10;52.57;;;8.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:23:38;48.33;;;8.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:26:05;50.60;;;7.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:28:34;48.97;;;7.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:31:01;40.10;;;7.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:33:29;44.57;;;7.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:35:56;44.83;;;7.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:38:23;49.40;;;7.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:40:50;52.73;;;7.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:43:17;41.23;;;6.77;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:45:45;40.13;;;6.43;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:48:12;41.07;;;6.43;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:50:39;25.23;;;5.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:53:06;42.47;;;6.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:55:33;34.27;;;5.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T08:57:59;45.30;;;6.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:00:27;37.40;;;6.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:02:56;37.07;;;6.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:05:23;41.33;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:07:50;35.97;;;6.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:10:17;41.50;;;6.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:12:44;43.67;;;6.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:15:10;40.97;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:17:38;46.03;;;6.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:20:08;49.03;;;6.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:22:37;42.47;;;6.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:25:04;41.80;;;6.77;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:27:31;41.77;;;6.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:29:58;39.43;;;6.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:32:25;35.67;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:34:52;39.03;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:37:20;35.07;;;5.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:39:47;27.13;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:42:14;45.60;;;6.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:44:43;40.03;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:47:11;40.43;;;6.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:49:40;41.83;;;6.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:52:07;39.73;;;6.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:54:35;36.17;;;5.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:57:02;32.03;;;5.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T09:59:32;37.17;;;5.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:01:59;39.13;;;5.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:04:26;32.90;;;5.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:06:56;37.73;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:09:23;35.13;;;5.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:11:51;32.70;;;6.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:14:18;37.30;;;6.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:16:49;31.07;;;5.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:19:18;33.57;;;5.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:21:46;29.20;;;5.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:24:13;29.57;;;5.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:26:40;37.60;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:29:09;35.53;;;6.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:31:39;34.73;;;6.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:34:11;30.43;;;5.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:36:51;31.93;;;5.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:39:18;33.27;;;5.77;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:41:46;29.17;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:44:24;32.70;;;5.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:46:58;30.77;;;5.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:49:25;28.77;;;5.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:51:52;25.43;;;5.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:54:22;29.50;;;5.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:56:54;28.60;;;5.33;;
8151;SDS011;4117;53.622;9.958;2023-11-19T10:59:26;31.00;;;5.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:01:56;28.90;;;5.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:04:24;32.03;;;5.77;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:06:54;26.37;;;5.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:09:23;33.50;;;5.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:11:53;29.33;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:14:22;27.23;;;5.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:16:53;31.47;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:19:21;31.73;;;5.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:21:50;35.87;;;6.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:24:32;35.63;;;5.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:27:20;34.77;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:30:00;20.80;;;5.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:32:39;32.33;;;5.97;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:35:19;33.43;;;6.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:37:55;32.53;;;5.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:40:28;31.37;;;6.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:42:54;28.50;;;5.97;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:45:34;31.40;;;5.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:48:13;29.67;;;6.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:50:48;34.10;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:53:18;30.90;;;5.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:55:54;33.33;;;5.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T11:58:28;29.93;;;6.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:00:57;28.77;;;5.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:03:28;31.83;;;6.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:05:56;33.07;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:08:27;39.17;;;5.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:10:56;31.57;;;5.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:13:24;31.73;;;5.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:16:10;33.97;;;5.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:18:39;30.60;;;5.73;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:21:07;33.10;;;6.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:23:35;31.50;;;5.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:29:05;30.23;;;5.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:31:33;29.90;;;6.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:34:09;28.90;;;5.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:36:38;28.73;;;5.67;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:39:06;28.73;;;5.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:41:48;24.00;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:44:25;31.00;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:47:04;21.00;;;4.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:49:34;27.83;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:52:01;25.53;;;5.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:54:32;22.60;;;4.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:57:00;24.90;;;5.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T12:59:27;29.73;;;5.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:01:54;24.73;;;5.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:04:21;31.23;;;6.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:06:50;27.20;;;5.60;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:09:23;31.33;;;5.63;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:11:51;28.33;;;5.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:14:18;33.90;;;5.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:16:46;29.53;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:19:13;27.77;;;5.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:21:41;27.67;;;5.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:24:12;28.27;;;4.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:26:39;27.63;;;5.03;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:29:06;30.93;;;5.47;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:31:35;25.57;;;5.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:34:02;23.47;;;5.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:36:29;25.77;;;4.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:38:56;26.40;;;4.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:41:26;26.40;;;5.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:43:53;24.37;;;5.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:46:20;28.37;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:48:47;28.60;;;6.23;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:51:15;23.80;;;4.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:53:42;26.67;;;5.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:56:09;23.23;;;5.13;;
8151;SDS011;4117;53.622;9.958;2023-11-19T13:58:37;25.93;;;4.87;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:01:05;26.47;;;5.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:03:33;24.73;;;5.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:06:00;24.57;;;4.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:08:27;31.30;;;4.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:10:54;29.80;;;5.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:13:21;31.67;;;5.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:15:50;29.37;;;5.07;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:18:17;29.80;;;5.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:20:44;22.23;;;4.57;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:23:11;23.30;;;5.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:25:38;25.77;;;5.37;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:28:05;24.30;;;5.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:30:32;26.67;;;5.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:33:01;26.63;;;5.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:35:30;22.90;;;4.50;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:37:57;19.20;;;4.70;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:40:24;18.87;;;3.80;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:42:51;13.17;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:45:18;8.33;;;2.27;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:47:45;11.57;;;2.17;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:50:13;9.57;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:52:40;9.50;;;2.83;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:55:07;8.47;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-19T14:57:36;6.93;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-19T15:00:04;7.40;;;2.10;;
8151;SDS011;4117;53.622;9.958;2023-11-19T15:02:38;8.77;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T15:05:06;12.73;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-19T15:07:36;8.37;;;2.20;;
8151;SDS011;4117;53.622;9.958;2023-11-19T15:10:03;6.37;;;2.00;;
8151;SDS011;4117;53.622;9.958;2023-11-19T15:12:34;6.57;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-19T15:15:05;6.80;;;1.97;;