sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8095;DHT22;4090;49.270;8.696;2022-08-18T00:00:37;25.20;97.90
8095;DHT22;4090;49.270;8.696;2022-08-18T00:03:19;25.20;98.10
8095;DHT22;4090;49.270;8.696;2022-08-18T00:06:01;25.20;98.00
8095;DHT22;4090;49.270;8.696;2022-08-18T00:08:43;25.20;98.00
8095;DHT22;4090;49.270;8.696;2022-08-18T00:11:27;25.20;98.10
8095;DHT22;4090;49.270;8.696;2022-08-18T00:14:14;25.20;98.10
8095;DHT22;4090;49.270;8.696;2022-08-18T00:16:57;25.20;98.20
8095;DHT22;4090;49.270;8.696;2022-08-18T00:19:39;25.20;98.30
8095;DHT22;4090;49.270;8.696;2022-08-18T00:22:22;25.20;98.40
8095;DHT22;4090;49.270;8.696;2022-08-18T00:25:04;25.20;98.40
8095;DHT22;4090;49.270;8.696;2022-08-18T00:27:48;25.20;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T00:30:30;25.10;98.40
8095;DHT22;4090;49.270;8.696;2022-08-18T00:33:12;25.10;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T00:35:54;25.10;99.10
8095;DHT22;4090;49.270;8.696;2022-08-18T00:38:36;25.10;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T00:41:18;25.10;98.80
8095;DHT22;4090;49.270;8.696;2022-08-18T00:44:02;25.10;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T00:46:44;25.10;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T00:49:26;25.00;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T00:52:08;25.00;98.80
8095;DHT22;4090;49.270;8.696;2022-08-18T00:54:52;25.00;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T00:57:35;24.90;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T01:00:18;24.90;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T01:03:04;24.90;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T01:05:52;24.80;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T01:08:35;24.70;98.40
8095;DHT22;4090;49.270;8.696;2022-08-18T01:11:20;24.70;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T01:14:03;24.70;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T01:16:48;24.60;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T01:19:48;24.60;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T01:22:56;24.50;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T01:25:38;24.40;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T01:28:40;24.40;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T01:31:32;24.40;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T01:34:17;24.40;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T01:37:01;24.40;98.40
8095;DHT22;4090;49.270;8.696;2022-08-18T01:39:46;24.40;98.30
8095;DHT22;4090;49.270;8.696;2022-08-18T01:42:27;24.40;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T01:45:10;24.40;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T01:47:52;24.40;98.80
8095;DHT22;4090;49.270;8.696;2022-08-18T01:50:36;24.40;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T01:53:19;24.30;98.80
8095;DHT22;4090;49.270;8.696;2022-08-18T01:56:03;24.30;98.80
8095;DHT22;4090;49.270;8.696;2022-08-18T01:58:45;24.30;98.90
8095;DHT22;4090;49.270;8.696;2022-08-18T02:01:27;24.30;99.00
8095;DHT22;4090;49.270;8.696;2022-08-18T02:04:09;24.30;99.00
8095;DHT22;4090;49.270;8.696;2022-08-18T02:06:53;24.30;98.90
8095;DHT22;4090;49.270;8.696;2022-08-18T02:09:36;24.30;98.90
8095;DHT22;4090;49.270;8.696;2022-08-18T02:12:19;24.20;99.00
8095;DHT22;4090;49.270;8.696;2022-08-18T02:15:01;24.20;99.10
8095;DHT22;4090;49.270;8.696;2022-08-18T02:17:44;24.20;99.20
8095;DHT22;4090;49.270;8.696;2022-08-18T02:20:26;24.20;99.30
8095;DHT22;4090;49.270;8.696;2022-08-18T02:23:08;24.20;99.30
8095;DHT22;4090;49.270;8.696;2022-08-18T02:25:50;24.20;99.40
8095;DHT22;4090;49.270;8.696;2022-08-18T02:28:33;24.20;99.30
8095;DHT22;4090;49.270;8.696;2022-08-18T02:31:18;24.20;99.40
8095;DHT22;4090;49.270;8.696;2022-08-18T02:34:00;24.20;99.40
8095;DHT22;4090;49.270;8.696;2022-08-18T02:36:42;24.20;99.40
8095;DHT22;4090;49.270;8.696;2022-08-18T02:39:25;24.20;99.40
8095;DHT22;4090;49.270;8.696;2022-08-18T02:42:07;24.20;99.40
8095;DHT22;4090;49.270;8.696;2022-08-18T02:44:50;24.20;99.50
8095;DHT22;4090;49.270;8.696;2022-08-18T02:47:32;24.20;99.60
8095;DHT22;4090;49.270;8.696;2022-08-18T02:50:14;24.10;99.60
8095;DHT22;4090;49.270;8.696;2022-08-18T02:52:56;24.20;99.70
8095;DHT22;4090;49.270;8.696;2022-08-18T02:55:38;24.10;99.70
8095;DHT22;4090;49.270;8.696;2022-08-18T02:58:20;24.10;99.80
8095;DHT22;4090;49.270;8.696;2022-08-18T03:01:03;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:03:45;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:06:28;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:09:11;24.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:11:53;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:14:35;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:17:18;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:20:00;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:22:42;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:25:24;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:28:06;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:30:48;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:33:31;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:36:16;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:39:00;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:41:44;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:44:27;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:47:10;24.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:49:53;24.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:52:34;24.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:55:18;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T03:58:00;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:00:43;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:03:24;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:06:14;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:08:59;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:11:42;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:14:25;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:17:09;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:19:51;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:22:34;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:25:16;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:28:00;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:30:42;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:33:25;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:36:08;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:38:52;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:41:34;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:44:17;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:47:00;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:49:42;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:52:24;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:55:36;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T04:58:18;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:01:00;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:03:42;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:06:26;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:09:10;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:11:53;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:14:35;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:17:17;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:19:59;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:22:41;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:25:25;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:28:08;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:30:51;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:33:33;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:36:25;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:39:14;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:42:03;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:44:49;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:47:32;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:50:16;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:53:03;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:55:55;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T05:58:59;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:01:46;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:04:41;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:07:29;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:10:13;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:12:57;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:15:47;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:18:46;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:21:38;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:24:31;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:27:23;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:30:14;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:33:08;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:35:57;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:38:51;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:41:39;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:44:29;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:47:15;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:50:05;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:52:53;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:55:37;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T06:58:23;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:01:06;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:03:50;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:06:34;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:09:21;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:12:05;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:14:49;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:17:33;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:20:21;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:23:04;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:25:52;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:28:41;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:31:35;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:34:21;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:37:08;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:39:54;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:42:42;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:45:30;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:48:15;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:51:02;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:53:52;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:56:44;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T07:59:34;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:02:27;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:05:17;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:08:04;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:11:00;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:13:55;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:16:46;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:19:42;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:22:30;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:25:19;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:28:12;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:31:05;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:33:52;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:36:39;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:39:24;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:42:11;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:44:56;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:47:46;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:50:37;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:53:26;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:56:13;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T08:58:58;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:01:46;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:04:39;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:07:33;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:10:40;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:13:40;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:16:36;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:19:52;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:22:44;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:25:32;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:28:15;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:31:14;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:34:19;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:37:15;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:40:08;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:43:12;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:45:56;23.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:48:40;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:51:35;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:54:18;23.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T09:57:18;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:00:27;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:03:18;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:06:19;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:09:06;23.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:12:12;23.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:15:19;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:18:19;23.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:21:08;24.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:23:55;24.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:27:06;24.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:29:52;24.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:32:41;24.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:38:45;24.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:41:33;24.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:44:16;24.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:47:02;24.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:49:47;24.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:52:54;24.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:55:58;24.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T10:58:57;24.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:01:59;24.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:04:44;24.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:07:30;24.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:10:19;24.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:13:06;24.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:15:59;24.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:18:45;25.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:21:36;25.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:24:22;25.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:27:15;25.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:29:59;25.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:32:41;25.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:35:28;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:38:13;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:41:12;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:43:58;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:46:42;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:49:29;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:52:17;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:55:02;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T11:57:51;25.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:00:40;25.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:03:29;25.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:06:17;25.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:09:03;25.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:11:51;25.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:14:53;25.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:17:36;25.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:20:18;25.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:23:00;25.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:25:42;25.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:28:24;25.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:31:08;25.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:33:50;25.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:36:31;25.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:39:13;26.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:41:56;26.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:44:38;26.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:47:24;26.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:50:07;26.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:52:49;26.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:55:35;26.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T12:58:17;26.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:00:59;27.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:03:42;27.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:06:25;27.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:09:07;27.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:11:49;27.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:14:32;27.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:17:14;27.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:19:57;27.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:22:39;28.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:25:21;28.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:28:03;28.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:30:45;28.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:33:27;28.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:36:11;28.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:38:53;28.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:41:34;28.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:44:17;29.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:46:59;29.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:49:41;29.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:52:24;29.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:55:09;29.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T13:57:51;29.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T14:00:34;29.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T14:03:15;29.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T14:05:57;29.50;99.20
8095;DHT22;4090;49.270;8.696;2022-08-18T14:08:43;29.60;99.00
8095;DHT22;4090;49.270;8.696;2022-08-18T14:11:27;29.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T14:14:10;29.60;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T14:16:52;29.70;98.40
8095;DHT22;4090;49.270;8.696;2022-08-18T14:19:33;29.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T14:22:33;29.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T14:25:33;29.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T14:28:33;29.60;99.50
8095;DHT22;4090;49.270;8.696;2022-08-18T14:31:15;29.70;99.70
8095;DHT22;4090;49.270;8.696;2022-08-18T14:33:58;29.70;98.00
8095;DHT22;4090;49.270;8.696;2022-08-18T14:36:39;29.80;99.00
8095;DHT22;4090;49.270;8.696;2022-08-18T14:39:21;29.80;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T14:42:05;29.90;99.50
8095;DHT22;4090;49.270;8.696;2022-08-18T14:44:46;29.90;99.30
8095;DHT22;4090;49.270;8.696;2022-08-18T14:47:28;29.90;99.10
8095;DHT22;4090;49.270;8.696;2022-08-18T14:50:10;30.00;99.60
8095;DHT22;4090;49.270;8.696;2022-08-18T14:52:52;30.00;98.70
8095;DHT22;4090;49.270;8.696;2022-08-18T14:55:34;30.00;97.80
8095;DHT22;4090;49.270;8.696;2022-08-18T14:58:18;30.10;97.70
8095;DHT22;4090;49.270;8.696;2022-08-18T15:01:03;30.00;97.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:03:45;30.00;98.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:06:27;30.00;98.80
8095;DHT22;4090;49.270;8.696;2022-08-18T15:09:09;30.00;99.80
8095;DHT22;4090;49.270;8.696;2022-08-18T15:11:51;29.90;98.50
8095;DHT22;4090;49.270;8.696;2022-08-18T15:14:36;29.90;99.80
8095;DHT22;4090;49.270;8.696;2022-08-18T15:17:18;29.90;98.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:20:00;29.90;99.40
8095;DHT22;4090;49.270;8.696;2022-08-18T15:22:44;29.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:25:44;29.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:28:26;29.80;98.40
8095;DHT22;4090;49.270;8.696;2022-08-18T15:31:09;29.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:33:51;29.70;99.60
8095;DHT22;4090;49.270;8.696;2022-08-18T15:36:34;29.60;99.50
8095;DHT22;4090;49.270;8.696;2022-08-18T15:39:16;29.60;98.60
8095;DHT22;4090;49.270;8.696;2022-08-18T15:41:57;29.70;98.20
8095;DHT22;4090;49.270;8.696;2022-08-18T15:44:39;29.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:47:23;29.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T15:50:06;29.60;99.50
8095;DHT22;4090;49.270;8.696;2022-08-18T15:52:50;29.60;98.80
8095;DHT22;4090;49.270;8.696;2022-08-18T15:55:34;29.60;99.60
8095;DHT22;4090;49.270;8.696;2022-08-18T15:58:18;29.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:01:01;29.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:03:44;29.50;98.20
8095;DHT22;4090;49.270;8.696;2022-08-18T16:06:26;29.50;97.60
8095;DHT22;4090;49.270;8.696;2022-08-18T16:09:07;29.50;99.50
8095;DHT22;4090;49.270;8.696;2022-08-18T16:11:49;29.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:14:31;29.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:17:13;29.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:19:56;29.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:22:39;29.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:25:21;29.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:28:03;29.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:30:46;29.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:33:27;28.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:36:12;28.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:38:55;28.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:41:37;28.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:44:19;28.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:47:02;28.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:49:44;28.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:52:29;28.70;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:55:13;28.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T16:57:55;28.60;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:00:54;28.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:03:54;28.50;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:06:49;28.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:09:33;28.40;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:12:15;28.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:14:58;28.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:17:40;28.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:20:21;28.30;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:23:03;28.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:25:47;28.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:28:37;28.20;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:31:21;28.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:34:06;28.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:36:52;28.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:39:39;28.10;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:42:26;28.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:45:11;28.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:47:59;28.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:50:47;28.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:53:47;28.00;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:56:34;27.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T17:59:23;27.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T18:02:09;27.90;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T18:04:51;27.80;99.90
8095;DHT22;4090;49.270;8.696;2022-08-18T18:07:35;27.80;99.90