sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80134;SHT30;69443;51.442;10.564;2023-04-24T00:00:32;15.42;55.50
80134;SHT30;69443;51.442;10.564;2023-04-24T00:02:58;15.41;55.67
80134;SHT30;69443;51.442;10.564;2023-04-24T00:05:24;15.38;55.63
80134;SHT30;69443;51.442;10.564;2023-04-24T00:07:49;15.34;55.64
80134;SHT30;69443;51.442;10.564;2023-04-24T00:10:18;15.30;55.78
80134;SHT30;69443;51.442;10.564;2023-04-24T00:12:43;15.28;55.83
80134;SHT30;69443;51.442;10.564;2023-04-24T00:15:09;15.23;56.00
80134;SHT30;69443;51.442;10.564;2023-04-24T00:17:35;15.20;56.14
80134;SHT30;69443;51.442;10.564;2023-04-24T00:20:01;15.14;56.16
80134;SHT30;69443;51.442;10.564;2023-04-24T00:22:30;15.11;56.25
80134;SHT30;69443;51.442;10.564;2023-04-24T00:24:56;15.11;56.20
80134;SHT30;69443;51.442;10.564;2023-04-24T00:27:21;15.08;56.24
80134;SHT30;69443;51.442;10.564;2023-04-24T00:29:47;15.06;56.31
80134;SHT30;69443;51.442;10.564;2023-04-24T00:32:12;15.03;56.23
80134;SHT30;69443;51.442;10.564;2023-04-24T00:34:38;14.96;56.22
80134;SHT30;69443;51.442;10.564;2023-04-24T00:37:03;14.96;56.24
80134;SHT30;69443;51.442;10.564;2023-04-24T00:39:29;14.93;56.18
80134;SHT30;69443;51.442;10.564;2023-04-24T00:41:54;14.90;56.26
80134;SHT30;69443;51.442;10.564;2023-04-24T00:44:20;14.89;56.28
80134;SHT30;69443;51.442;10.564;2023-04-24T00:46:46;14.88;56.29
80134;SHT30;69443;51.442;10.564;2023-04-24T00:49:12;14.83;56.29
80134;SHT30;69443;51.442;10.564;2023-04-24T00:51:38;14.82;56.29
80134;SHT30;69443;51.442;10.564;2023-04-24T00:54:05;14.76;56.39
80134;SHT30;69443;51.442;10.564;2023-04-24T00:56:31;14.75;56.42
80134;SHT30;69443;51.442;10.564;2023-04-24T00:58:57;14.73;56.43
80134;SHT30;69443;51.442;10.564;2023-04-24T01:01:23;14.71;56.37
80134;SHT30;69443;51.442;10.564;2023-04-24T01:03:50;14.68;56.37
80134;SHT30;69443;51.442;10.564;2023-04-24T01:06:16;14.62;56.37
80134;SHT30;69443;51.442;10.564;2023-04-24T01:08:42;14.58;56.47
80134;SHT30;69443;51.442;10.564;2023-04-24T01:11:08;14.55;56.45
80134;SHT30;69443;51.442;10.564;2023-04-24T01:13:34;14.54;56.48
80134;SHT30;69443;51.442;10.564;2023-04-24T01:15:59;14.52;56.44
80134;SHT30;69443;51.442;10.564;2023-04-24T01:18:26;14.49;56.38
80134;SHT30;69443;51.442;10.564;2023-04-24T01:20:53;14.45;56.51
80134;SHT30;69443;51.442;10.564;2023-04-24T01:23:20;14.42;56.50
80134;SHT30;69443;51.442;10.564;2023-04-24T01:25:45;14.38;56.44
80134;SHT30;69443;51.442;10.564;2023-04-24T01:28:11;14.33;56.54
80134;SHT30;69443;51.442;10.564;2023-04-24T01:30:39;14.33;56.55
80134;SHT30;69443;51.442;10.564;2023-04-24T01:33:04;14.27;56.70
80134;SHT30;69443;51.442;10.564;2023-04-24T01:35:30;14.26;56.66
80134;SHT30;69443;51.442;10.564;2023-04-24T01:37:55;14.24;56.77
80134;SHT30;69443;51.442;10.564;2023-04-24T01:40:21;14.18;56.88
80134;SHT30;69443;51.442;10.564;2023-04-24T01:42:46;14.16;56.83
80134;SHT30;69443;51.442;10.564;2023-04-24T01:45:12;14.13;56.92
80134;SHT30;69443;51.442;10.564;2023-04-24T01:47:40;14.12;57.07
80134;SHT30;69443;51.442;10.564;2023-04-24T01:50:07;14.07;57.07
80134;SHT30;69443;51.442;10.564;2023-04-24T01:52:32;14.06;57.16
80134;SHT30;69443;51.442;10.564;2023-04-24T01:55:01;14.06;57.23
80134;SHT30;69443;51.442;10.564;2023-04-24T01:57:27;14.05;57.19
80134;SHT30;69443;51.442;10.564;2023-04-24T01:59:52;14.02;57.24
80134;SHT30;69443;51.442;10.564;2023-04-24T02:02:17;13.98;57.26
80134;SHT30;69443;51.442;10.564;2023-04-24T02:04:43;13.96;57.30
80134;SHT30;69443;51.442;10.564;2023-04-24T02:07:08;13.95;57.28
80134;SHT30;69443;51.442;10.564;2023-04-24T02:09:34;13.92;57.27
80134;SHT30;69443;51.442;10.564;2023-04-24T02:11:59;13.90;57.34
80134;SHT30;69443;51.442;10.564;2023-04-24T02:14:25;13.86;57.37
80134;SHT30;69443;51.442;10.564;2023-04-24T02:16:51;13.85;57.51
80134;SHT30;69443;51.442;10.564;2023-04-24T02:19:16;13.81;57.42
80134;SHT30;69443;51.442;10.564;2023-04-24T02:21:42;13.82;57.47
80134;SHT30;69443;51.442;10.564;2023-04-24T02:24:07;13.78;57.47
80134;SHT30;69443;51.442;10.564;2023-04-24T02:26:33;13.73;57.53
80134;SHT30;69443;51.442;10.564;2023-04-24T02:28:58;13.75;57.44
80134;SHT30;69443;51.442;10.564;2023-04-24T02:31:23;13.69;57.57
80134;SHT30;69443;51.442;10.564;2023-04-24T02:33:49;13.71;57.54
80134;SHT30;69443;51.442;10.564;2023-04-24T02:36:14;13.65;57.67
80134;SHT30;69443;51.442;10.564;2023-04-24T02:38:39;13.62;57.86
80134;SHT30;69443;51.442;10.564;2023-04-24T02:41:05;13.61;57.89
80134;SHT30;69443;51.442;10.564;2023-04-24T02:43:32;13.59;57.95
80134;SHT30;69443;51.442;10.564;2023-04-24T02:45:57;13.57;58.11
80134;SHT30;69443;51.442;10.564;2023-04-24T02:48:23;13.55;58.11
80134;SHT30;69443;51.442;10.564;2023-04-24T02:50:49;13.54;58.13
80134;SHT30;69443;51.442;10.564;2023-04-24T02:53:14;13.53;58.13
80134;SHT30;69443;51.442;10.564;2023-04-24T02:55:39;13.50;58.19
80134;SHT30;69443;51.442;10.564;2023-04-24T02:58:05;13.50;58.23
80134;SHT30;69443;51.442;10.564;2023-04-24T03:00:31;13.50;58.31
80134;SHT30;69443;51.442;10.564;2023-04-24T03:02:56;13.47;58.36
80134;SHT30;69443;51.442;10.564;2023-04-24T03:05:22;13.44;58.40
80134;SHT30;69443;51.442;10.564;2023-04-24T03:07:47;13.43;58.51
80134;SHT30;69443;51.442;10.564;2023-04-24T03:10:13;13.40;58.51
80134;SHT30;69443;51.442;10.564;2023-04-24T03:12:38;13.36;58.62
80134;SHT30;69443;51.442;10.564;2023-04-24T03:15:04;13.38;58.64
80134;SHT30;69443;51.442;10.564;2023-04-24T03:17:30;13.36;58.62
80134;SHT30;69443;51.442;10.564;2023-04-24T03:19:55;13.33;58.68
80134;SHT30;69443;51.442;10.564;2023-04-24T03:22:21;13.31;58.83
80134;SHT30;69443;51.442;10.564;2023-04-24T03:24:46;13.30;58.75
80134;SHT30;69443;51.442;10.564;2023-04-24T03:27:12;13.24;58.87
80134;SHT30;69443;51.442;10.564;2023-04-24T03:29:37;13.27;58.94
80134;SHT30;69443;51.442;10.564;2023-04-24T03:32:02;13.24;58.88
80134;SHT30;69443;51.442;10.564;2023-04-24T03:34:28;13.23;58.94
80134;SHT30;69443;51.442;10.564;2023-04-24T03:36:53;13.24;59.09
80134;SHT30;69443;51.442;10.564;2023-04-24T03:39:18;13.20;59.12
80134;SHT30;69443;51.442;10.564;2023-04-24T03:41:44;13.19;59.17
80134;SHT30;69443;51.442;10.564;2023-04-24T03:44:09;13.17;59.24
80134;SHT30;69443;51.442;10.564;2023-04-24T03:46:34;13.13;59.37
80134;SHT30;69443;51.442;10.564;2023-04-24T03:49:00;13.12;59.40
80134;SHT30;69443;51.442;10.564;2023-04-24T03:51:26;13.12;59.54
80134;SHT30;69443;51.442;10.564;2023-04-24T03:53:53;13.09;59.53
80134;SHT30;69443;51.442;10.564;2023-04-24T03:56:18;13.09;59.65
80134;SHT30;69443;51.442;10.564;2023-04-24T03:58:44;13.09;59.63
80134;SHT30;69443;51.442;10.564;2023-04-24T04:01:09;13.04;59.85
80134;SHT30;69443;51.442;10.564;2023-04-24T04:03:36;13.03;59.86
80134;SHT30;69443;51.442;10.564;2023-04-24T04:06:02;13.03;59.99
80134;SHT30;69443;51.442;10.564;2023-04-24T04:08:27;13.04;59.80
80134;SHT30;69443;51.442;10.564;2023-04-24T04:10:53;13.02;59.93
80134;SHT30;69443;51.442;10.564;2023-04-24T04:13:18;13.00;59.93
80134;SHT30;69443;51.442;10.564;2023-04-24T04:15:43;12.99;60.13
80134;SHT30;69443;51.442;10.564;2023-04-24T04:18:09;13.00;60.03
80134;SHT30;69443;51.442;10.564;2023-04-24T04:20:34;12.99;60.03
80134;SHT30;69443;51.442;10.564;2023-04-24T04:23:00;12.97;60.18
80134;SHT30;69443;51.442;10.564;2023-04-24T04:25:25;13.00;60.05
80134;SHT30;69443;51.442;10.564;2023-04-24T04:27:50;12.97;60.06
80134;SHT30;69443;51.442;10.564;2023-04-24T04:30:17;12.96;60.29
80134;SHT30;69443;51.442;10.564;2023-04-24T04:32:43;12.96;60.22
80134;SHT30;69443;51.442;10.564;2023-04-24T04:35:09;12.96;60.40
80134;SHT30;69443;51.442;10.564;2023-04-24T04:37:35;12.99;60.22
80134;SHT30;69443;51.442;10.564;2023-04-24T04:40:03;12.96;60.27
80134;SHT30;69443;51.442;10.564;2023-04-24T04:42:32;12.96;60.26
80134;SHT30;69443;51.442;10.564;2023-04-24T04:44:59;12.97;60.23
80134;SHT30;69443;51.442;10.564;2023-04-24T04:47:26;12.99;60.33
80134;SHT30;69443;51.442;10.564;2023-04-24T04:49:52;12.99;60.24
80134;SHT30;69443;51.442;10.564;2023-04-24T04:52:18;12.99;60.26
80134;SHT30;69443;51.442;10.564;2023-04-24T04:54:43;13.00;60.29
80134;SHT30;69443;51.442;10.564;2023-04-24T04:57:10;13.02;60.28
80134;SHT30;69443;51.442;10.564;2023-04-24T04:59:35;13.03;60.32
80134;SHT30;69443;51.442;10.564;2023-04-24T05:02:01;13.06;60.23
80134;SHT30;69443;51.442;10.564;2023-04-24T05:04:26;13.04;60.50
80134;SHT30;69443;51.442;10.564;2023-04-24T05:06:52;13.07;60.31
80134;SHT30;69443;51.442;10.564;2023-04-24T05:09:18;13.07;60.30
80134;SHT30;69443;51.442;10.564;2023-04-24T05:11:43;13.10;60.32
80134;SHT30;69443;51.442;10.564;2023-04-24T05:14:09;13.10;60.32
80134;SHT30;69443;51.442;10.564;2023-04-24T05:16:34;13.10;60.39
80134;SHT30;69443;51.442;10.564;2023-04-24T05:19:00;13.13;60.27
80134;SHT30;69443;51.442;10.564;2023-04-24T05:21:25;13.16;60.36
80134;SHT30;69443;51.442;10.564;2023-04-24T05:23:51;13.17;60.36
80134;SHT30;69443;51.442;10.564;2023-04-24T05:26:17;13.17;60.36
80134;SHT30;69443;51.442;10.564;2023-04-24T05:28:42;13.20;60.32
80134;SHT30;69443;51.442;10.564;2023-04-24T05:31:08;13.23;60.42
80134;SHT30;69443;51.442;10.564;2023-04-24T05:33:33;13.27;60.46
80134;SHT30;69443;51.442;10.564;2023-04-24T05:35:59;13.30;60.35
80134;SHT30;69443;51.442;10.564;2023-04-24T05:38:24;13.37;60.27
80134;SHT30;69443;51.442;10.564;2023-04-24T05:40:49;13.40;60.07
80134;SHT30;69443;51.442;10.564;2023-04-24T05:43:15;13.47;60.01
80134;SHT30;69443;51.442;10.564;2023-04-24T05:45:40;13.53;59.92
80134;SHT30;69443;51.442;10.564;2023-04-24T05:48:05;13.55;59.77
80134;SHT30;69443;51.442;10.564;2023-04-24T05:50:31;13.57;59.68
80134;SHT30;69443;51.442;10.564;2023-04-24T05:52:56;13.62;59.75
80134;SHT30;69443;51.442;10.564;2023-04-24T05:55:25;13.64;59.73
80134;SHT30;69443;51.442;10.564;2023-04-24T05:57:51;13.64;59.75
80134;SHT30;69443;51.442;10.564;2023-04-24T06:00:16;13.68;59.87
80134;SHT30;69443;51.442;10.564;2023-04-24T06:02:44;13.68;59.83
80134;SHT30;69443;51.442;10.564;2023-04-24T06:05:10;13.68;59.94
80134;SHT30;69443;51.442;10.564;2023-04-24T06:07:36;13.69;59.88
80134;SHT30;69443;51.442;10.564;2023-04-24T06:10:01;13.72;59.77
80134;SHT30;69443;51.442;10.564;2023-04-24T06:12:27;13.72;59.72
80134;SHT30;69443;51.442;10.564;2023-04-24T06:14:52;13.76;59.78
80134;SHT30;69443;51.442;10.564;2023-04-24T06:17:19;13.78;59.65
80134;SHT30;69443;51.442;10.564;2023-04-24T06:19:44;13.81;59.59
80134;SHT30;69443;51.442;10.564;2023-04-24T06:22:10;13.82;59.66
80134;SHT30;69443;51.442;10.564;2023-04-24T06:24:35;13.83;59.70
80134;SHT30;69443;51.442;10.564;2023-04-24T06:27:01;13.87;59.70
80134;SHT30;69443;51.442;10.564;2023-04-24T06:29:27;13.90;59.65
80134;SHT30;69443;51.442;10.564;2023-04-24T06:31:53;13.93;59.52
80134;SHT30;69443;51.442;10.564;2023-04-24T06:34:18;13.96;59.39
80134;SHT30;69443;51.442;10.564;2023-04-24T06:36:44;13.99;59.29
80134;SHT30;69443;51.442;10.564;2023-04-24T06:39:09;14.00;59.28
80134;SHT30;69443;51.442;10.564;2023-04-24T06:41:34;14.00;59.27
80134;SHT30;69443;51.442;10.564;2023-04-24T06:44:00;13.99;59.20
80134;SHT30;69443;51.442;10.564;2023-04-24T06:46:26;14.03;59.20
80134;SHT30;69443;51.442;10.564;2023-04-24T06:48:53;14.07;59.02
80134;SHT30;69443;51.442;10.564;2023-04-24T06:51:24;14.13;58.93
80134;SHT30;69443;51.442;10.564;2023-04-24T06:53:51;14.17;58.96
80134;SHT30;69443;51.442;10.564;2023-04-24T06:56:16;14.21;58.80
80134;SHT30;69443;51.442;10.564;2023-04-24T06:58:42;14.24;58.82
80134;SHT30;69443;51.442;10.564;2023-04-24T07:01:07;14.31;58.72
80134;SHT30;69443;51.442;10.564;2023-04-24T07:03:32;14.34;58.56
80134;SHT30;69443;51.442;10.564;2023-04-24T07:05:58;14.38;58.41
80134;SHT30;69443;51.442;10.564;2023-04-24T07:08:23;14.40;58.38
80134;SHT30;69443;51.442;10.564;2023-04-24T07:10:49;14.42;58.37
80134;SHT30;69443;51.442;10.564;2023-04-24T07:13:16;14.44;58.30
80134;SHT30;69443;51.442;10.564;2023-04-24T07:15:41;14.48;58.26
80134;SHT30;69443;51.442;10.564;2023-04-24T07:18:06;14.51;58.16
80134;SHT30;69443;51.442;10.564;2023-04-24T07:20:32;14.55;58.18
80134;SHT30;69443;51.442;10.564;2023-04-24T07:22:58;14.62;58.02
80134;SHT30;69443;51.442;10.564;2023-04-24T07:25:23;14.67;57.82
80134;SHT30;69443;51.442;10.564;2023-04-24T07:27:49;14.76;57.66
80134;SHT30;69443;51.442;10.564;2023-04-24T07:30:14;14.86;57.47
80134;SHT30;69443;51.442;10.564;2023-04-24T07:32:40;14.95;57.38
80134;SHT30;69443;51.442;10.564;2023-04-24T07:35:05;15.04;57.12
80134;SHT30;69443;51.442;10.564;2023-04-24T07:37:31;15.11;57.05
80134;SHT30;69443;51.442;10.564;2023-04-24T07:39:56;15.22;56.88
80134;SHT30;69443;51.442;10.564;2023-04-24T07:42:22;15.28;56.70
80134;SHT30;69443;51.442;10.564;2023-04-24T07:44:47;15.40;56.63
80134;SHT30;69443;51.442;10.564;2023-04-24T07:47:13;15.52;56.52
80134;SHT30;69443;51.442;10.564;2023-04-24T07:49:42;15.63;56.26
80134;SHT30;69443;51.442;10.564;2023-04-24T07:52:07;15.75;56.08
80134;SHT30;69443;51.442;10.564;2023-04-24T07:54:33;15.87;55.66
80134;SHT30;69443;51.442;10.564;2023-04-24T07:56:58;16.00;55.68
80134;SHT30;69443;51.442;10.564;2023-04-24T07:59:24;16.13;55.42
80134;SHT30;69443;51.442;10.564;2023-04-24T08:01:49;16.25;55.13
80134;SHT30;69443;51.442;10.564;2023-04-24T08:04:15;16.37;54.80
80134;SHT30;69443;51.442;10.564;2023-04-24T08:06:40;16.49;54.78
80134;SHT30;69443;51.442;10.564;2023-04-24T08:09:05;16.62;54.44
80134;SHT30;69443;51.442;10.564;2023-04-24T08:11:31;16.73;54.14
80134;SHT30;69443;51.442;10.564;2023-04-24T08:13:57;16.84;54.00
80134;SHT30;69443;51.442;10.564;2023-04-24T08:16:22;16.93;53.98
80134;SHT30;69443;51.442;10.564;2023-04-24T08:18:51;17.04;53.88
80134;SHT30;69443;51.442;10.564;2023-04-24T08:21:16;17.14;53.66
80134;SHT30;69443;51.442;10.564;2023-04-24T08:23:46;17.24;53.36
80134;SHT30;69443;51.442;10.564;2023-04-24T08:26:12;17.35;53.08
80134;SHT30;69443;51.442;10.564;2023-04-24T08:28:37;17.48;52.67
80134;SHT30;69443;51.442;10.564;2023-04-24T08:31:03;17.58;52.87
80134;SHT30;69443;51.442;10.564;2023-04-24T08:33:28;17.71;52.41
80134;SHT30;69443;51.442;10.564;2023-04-24T08:36:05;17.85;52.21
80134;SHT30;69443;51.442;10.564;2023-04-24T08:38:31;18.03;52.12
80134;SHT30;69443;51.442;10.564;2023-04-24T08:40:58;18.18;51.75
80134;SHT30;69443;51.442;10.564;2023-04-24T08:43:24;18.32;51.62
80134;SHT30;69443;51.442;10.564;2023-04-24T08:45:51;18.49;50.80
80134;SHT30;69443;51.442;10.564;2023-04-24T08:48:17;18.58;51.21
80134;SHT30;69443;51.442;10.564;2023-04-24T08:50:43;18.68;50.83
80134;SHT30;69443;51.442;10.564;2023-04-24T08:53:10;18.77;50.96
80134;SHT30;69443;51.442;10.564;2023-04-24T08:55:37;18.82;50.87
80134;SHT30;69443;51.442;10.564;2023-04-24T08:58:03;18.90;50.68
80134;SHT30;69443;51.442;10.564;2023-04-24T09:00:29;18.93;50.90
80134;SHT30;69443;51.442;10.564;2023-04-24T09:02:55;18.96;50.93
80134;SHT30;69443;51.442;10.564;2023-04-24T09:05:21;18.96;50.82
80134;SHT30;69443;51.442;10.564;2023-04-24T09:07:53;18.94;50.17
80134;SHT30;69443;51.442;10.564;2023-04-24T09:10:20;18.97;50.75
80134;SHT30;69443;51.442;10.564;2023-04-24T09:12:46;19.02;50.77
80134;SHT30;69443;51.442;10.564;2023-04-24T09:15:12;19.06;50.59
80134;SHT30;69443;51.442;10.564;2023-04-24T09:17:38;19.13;50.63
80134;SHT30;69443;51.442;10.564;2023-04-24T09:20:04;19.18;50.34
80134;SHT30;69443;51.442;10.564;2023-04-24T09:22:30;19.24;49.52
80134;SHT30;69443;51.442;10.564;2023-04-24T09:25:07;19.27;50.05
80134;SHT30;69443;51.442;10.564;2023-04-24T09:27:33;19.28;50.02
80134;SHT30;69443;51.442;10.564;2023-04-24T09:29:59;19.30;50.01
80134;SHT30;69443;51.442;10.564;2023-04-24T09:32:25;19.27;49.81
80134;SHT30;69443;51.442;10.564;2023-04-24T09:35:10;19.30;49.55
80134;SHT30;69443;51.442;10.564;2023-04-24T09:37:38;19.35;49.96
80134;SHT30;69443;51.442;10.564;2023-04-24T09:40:17;19.42;48.63
80134;SHT30;69443;51.442;10.564;2023-04-24T09:42:56;19.49;49.60
80134;SHT30;69443;51.442;10.564;2023-04-24T09:45:27;19.49;49.69
80134;SHT30;69443;51.442;10.564;2023-04-24T09:47:53;19.51;49.90
80134;SHT30;69443;51.442;10.564;2023-04-24T09:50:19;19.56;50.07
80134;SHT30;69443;51.442;10.564;2023-04-24T09:52:47;19.59;49.88
80134;SHT30;69443;51.442;10.564;2023-04-24T09:55:21;19.58;49.80
80134;SHT30;69443;51.442;10.564;2023-04-24T09:57:50;19.54;49.81
80134;SHT30;69443;51.442;10.564;2023-04-24T10:00:22;19.51;49.78
80134;SHT30;69443;51.442;10.564;2023-04-24T10:03:06;19.47;49.82
80134;SHT30;69443;51.442;10.564;2023-04-24T10:05:32;19.44;49.73
80134;SHT30;69443;51.442;10.564;2023-04-24T10:08:02;19.41;49.75
80134;SHT30;69443;51.442;10.564;2023-04-24T10:10:29;19.38;49.86
80134;SHT30;69443;51.442;10.564;2023-04-24T10:12:55;19.34;49.83
80134;SHT30;69443;51.442;10.564;2023-04-24T10:15:21;19.32;49.78
80134;SHT30;69443;51.442;10.564;2023-04-24T10:17:49;19.32;49.97
80134;SHT30;69443;51.442;10.564;2023-04-24T10:20:19;19.32;49.78
80134;SHT30;69443;51.442;10.564;2023-04-24T10:22:48;19.34;50.07
80134;SHT30;69443;51.442;10.564;2023-04-24T10:25:16;19.38;50.10
80134;SHT30;69443;51.442;10.564;2023-04-24T10:27:42;19.38;49.85
80134;SHT30;69443;51.442;10.564;2023-04-24T10:30:08;19.36;49.78
80134;SHT30;69443;51.442;10.564;2023-04-24T10:32:36;19.32;49.92
80134;SHT30;69443;51.442;10.564;2023-04-24T10:35:01;19.35;50.30
80134;SHT30;69443;51.442;10.564;2023-04-24T10:37:27;19.35;50.10
80134;SHT30;69443;51.442;10.564;2023-04-24T10:39:54;19.35;49.99
80134;SHT30;69443;51.442;10.564;2023-04-24T10:42:21;19.36;50.04
80134;SHT30;69443;51.442;10.564;2023-04-24T10:44:47;19.34;50.12
80134;SHT30;69443;51.442;10.564;2023-04-24T10:47:14;19.34;50.32
80134;SHT30;69443;51.442;10.564;2023-04-24T10:49:41;19.34;50.28
80134;SHT30;69443;51.442;10.564;2023-04-24T10:52:08;19.30;50.09
80134;SHT30;69443;51.442;10.564;2023-04-24T10:54:36;19.30;50.17
80134;SHT30;69443;51.442;10.564;2023-04-24T10:59:46;19.24;50.13
80134;SHT30;69443;51.442;10.564;2023-04-24T11:02:14;19.22;50.36
80134;SHT30;69443;51.442;10.564;2023-04-24T11:04:40;19.20;50.43
80134;SHT30;69443;51.442;10.564;2023-04-24T11:07:09;19.11;50.57
80134;SHT30;69443;51.442;10.564;2023-04-24T11:09:34;19.04;50.58
80134;SHT30;69443;51.442;10.564;2023-04-24T11:12:06;19.00;49.78
80134;SHT30;69443;51.442;10.564;2023-04-24T11:17:29;18.89;50.55
80134;SHT30;69443;51.442;10.564;2023-04-24T11:20:01;18.85;50.66
80134;SHT30;69443;51.442;10.564;2023-04-24T11:22:29;18.83;49.82
80134;SHT30;69443;51.442;10.564;2023-04-24T11:24:59;18.83;51.24
80134;SHT30;69443;51.442;10.564;2023-04-24T11:27:33;18.87;50.49
80134;SHT30;69443;51.442;10.564;2023-04-24T11:30:03;18.89;50.59
80134;SHT30;69443;51.442;10.564;2023-04-24T11:32:40;18.97;50.22
80134;SHT30;69443;51.442;10.564;2023-04-24T11:35:13;19.06;50.71
80134;SHT30;69443;51.442;10.564;2023-04-24T11:37:40;19.11;50.17
80134;SHT30;69443;51.442;10.564;2023-04-24T11:40:08;19.17;50.41
80134;SHT30;69443;51.442;10.564;2023-04-24T11:42:40;19.21;50.32
80134;SHT30;69443;51.442;10.564;2023-04-24T11:45:09;19.27;50.02
80134;SHT30;69443;51.442;10.564;2023-04-24T11:47:36;19.35;50.68
80134;SHT30;69443;51.442;10.564;2023-04-24T11:50:03;19.39;50.02
80134;SHT30;69443;51.442;10.564;2023-04-24T11:52:29;19.47;50.04
80134;SHT30;69443;51.442;10.564;2023-04-24T11:54:55;19.48;49.39
80134;SHT30;69443;51.442;10.564;2023-04-24T11:57:22;19.55;49.63
80134;SHT30;69443;51.442;10.564;2023-04-24T11:59:49;19.59;49.74
80134;SHT30;69443;51.442;10.564;2023-04-24T12:02:24;19.59;49.20
80134;SHT30;69443;51.442;10.564;2023-04-24T12:04:50;19.62;49.62
80134;SHT30;69443;51.442;10.564;2023-04-24T12:07:16;19.66;50.05
80134;SHT30;69443;51.442;10.564;2023-04-24T12:09:46;19.63;50.13
80134;SHT30;69443;51.442;10.564;2023-04-24T12:12:16;19.65;49.82
80134;SHT30;69443;51.442;10.564;2023-04-24T12:14:49;19.66;49.92
80134;SHT30;69443;51.442;10.564;2023-04-24T12:17:23;19.62;50.32
80134;SHT30;69443;51.442;10.564;2023-04-24T12:19:49;19.56;50.32
80134;SHT30;69443;51.442;10.564;2023-04-24T12:22:15;19.47;50.24
80134;SHT30;69443;51.442;10.564;2023-04-24T12:25:03;19.38;50.11
80134;SHT30;69443;51.442;10.564;2023-04-24T12:27:32;19.32;51.13
80134;SHT30;69443;51.442;10.564;2023-04-24T12:30:04;19.25;51.07
80134;SHT30;69443;51.442;10.564;2023-04-24T12:32:29;19.25;51.16
80134;SHT30;69443;51.442;10.564;2023-04-24T12:34:55;19.18;50.98
80134;SHT30;69443;51.442;10.564;2023-04-24T12:37:26;19.18;51.12
80134;SHT30;69443;51.442;10.564;2023-04-24T12:40:06;19.11;50.82
80134;SHT30;69443;51.442;10.564;2023-04-24T12:42:34;19.06;51.38
80134;SHT30;69443;51.442;10.564;2023-04-24T12:45:04;18.99;51.69
80134;SHT30;69443;51.442;10.564;2023-04-24T12:47:30;18.89;52.11
80134;SHT30;69443;51.442;10.564;2023-04-24T12:49:56;18.77;52.33
80134;SHT30;69443;51.442;10.564;2023-04-24T12:52:23;18.69;52.60
80134;SHT30;69443;51.442;10.564;2023-04-24T12:54:56;18.58;52.70
80134;SHT30;69443;51.442;10.564;2023-04-24T12:57:25;18.51;53.12
80134;SHT30;69443;51.442;10.564;2023-04-24T12:59:54;18.45;53.02
80134;SHT30;69443;51.442;10.564;2023-04-24T13:02:21;18.44;52.99
80134;SHT30;69443;51.442;10.564;2023-04-24T13:04:47;18.38;52.68
80134;SHT30;69443;51.442;10.564;2023-04-24T13:07:13;18.37;52.86
80134;SHT30;69443;51.442;10.564;2023-04-24T13:09:40;18.34;52.90
80134;SHT30;69443;51.442;10.564;2023-04-24T13:12:05;18.30;52.73
80134;SHT30;69443;51.442;10.564;2023-04-24T13:14:31;18.30;52.25
80134;SHT30;69443;51.442;10.564;2023-04-24T13:16:57;18.30;52.53
80134;SHT30;69443;51.442;10.564;2023-04-24T13:19:24;18.31;52.50
80134;SHT30;69443;51.442;10.564;2023-04-24T13:21:51;18.27;52.13
80134;SHT30;69443;51.442;10.564;2023-04-24T13:24:16;18.24;52.04
80134;SHT30;69443;51.442;10.564;2023-04-24T13:26:42;18.18;51.78
80134;SHT30;69443;51.442;10.564;2023-04-24T13:29:09;18.15;51.99
80134;SHT30;69443;51.442;10.564;2023-04-24T13:31:34;18.11;52.04
80134;SHT30;69443;51.442;10.564;2023-04-24T13:34:00;18.04;51.70
80134;SHT30;69443;51.442;10.564;2023-04-24T13:36:25;17.97;51.36
80134;SHT30;69443;51.442;10.564;2023-04-24T13:38:51;17.91;51.34
80134;SHT30;69443;51.442;10.564;2023-04-24T13:41:18;17.89;51.43
80134;SHT30;69443;51.442;10.564;2023-04-24T13:43:44;17.82;51.27
80134;SHT30;69443;51.442;10.564;2023-04-24T13:46:09;17.80;51.12
80134;SHT30;69443;51.442;10.564;2023-04-24T13:48:35;17.76;51.10
80134;SHT30;69443;51.442;10.564;2023-04-24T13:51:00;17.72;50.92
80134;SHT30;69443;51.442;10.564;2023-04-24T13:53:26;17.71;50.98
80134;SHT30;69443;51.442;10.564;2023-04-24T13:55:51;17.68;50.88
80134;SHT30;69443;51.442;10.564;2023-04-24T13:58:17;17.65;50.61
80134;SHT30;69443;51.442;10.564;2023-04-24T14:00:42;17.61;50.81
80134;SHT30;69443;51.442;10.564;2023-04-24T14:03:07;17.59;50.51
80134;SHT30;69443;51.442;10.564;2023-04-24T14:05:33;17.56;50.78
80134;SHT30;69443;51.442;10.564;2023-04-24T14:07:58;17.52;51.00
80134;SHT30;69443;51.442;10.564;2023-04-24T14:10:23;17.51;51.08
80134;SHT30;69443;51.442;10.564;2023-04-24T14:12:49;17.46;51.01
80134;SHT30;69443;51.442;10.564;2023-04-24T14:15:15;17.42;51.01
80134;SHT30;69443;51.442;10.564;2023-04-24T14:17:41;17.41;50.86
80134;SHT30;69443;51.442;10.564;2023-04-24T14:20:07;17.41;50.94
80134;SHT30;69443;51.442;10.564;2023-04-24T14:22:34;17.38;50.85
80134;SHT30;69443;51.442;10.564;2023-04-24T14:24:59;17.34;50.55
80134;SHT30;69443;51.442;10.564;2023-04-24T14:27:25;17.32;50.50
80134;SHT30;69443;51.442;10.564;2023-04-24T14:29:51;17.28;50.64
80134;SHT30;69443;51.442;10.564;2023-04-24T14:32:17;17.26;50.94
80134;SHT30;69443;51.442;10.564;2023-04-24T14:34:42;17.21;51.11
80134;SHT30;69443;51.442;10.564;2023-04-24T14:37:07;17.18;51.30
80134;SHT30;69443;51.442;10.564;2023-04-24T14:39:33;17.17;51.33
80134;SHT30;69443;51.442;10.564;2023-04-24T14:41:58;17.14;51.40
80134;SHT30;69443;51.442;10.564;2023-04-24T14:44:24;17.13;51.32
80134;SHT30;69443;51.442;10.564;2023-04-24T14:46:50;17.07;51.22
80134;SHT30;69443;51.442;10.564;2023-04-24T14:49:15;17.06;51.19
80134;SHT30;69443;51.442;10.564;2023-04-24T14:51:40;17.04;51.09
80134;SHT30;69443;51.442;10.564;2023-04-24T14:54:07;17.02;50.99
80134;SHT30;69443;51.442;10.564;2023-04-24T14:56:33;16.97;50.92
80134;SHT30;69443;51.442;10.564;2023-04-24T14:58:59;16.94;51.20
80134;SHT30;69443;51.442;10.564;2023-04-24T15:01:25;16.94;51.48
80134;SHT30;69443;51.442;10.564;2023-04-24T15:03:51;16.93;51.23
80134;SHT30;69443;51.442;10.564;2023-04-24T15:06:16;16.90;51.17
80134;SHT30;69443;51.442;10.564;2023-04-24T15:08:41;16.86;51.52
80134;SHT30;69443;51.442;10.564;2023-04-24T15:11:07;16.83;51.66
80134;SHT30;69443;51.442;10.564;2023-04-24T15:13:34;16.83;51.46
80134;SHT30;69443;51.442;10.564;2023-04-24T15:15:59;16.82;51.63