sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73941;BME280;62294;48.554;10.202;2023-07-31T00:01:17;95149.06;;;11.33;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:03:45;95152.75;;;11.32;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:06:12;95158.91;;;11.16;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:08:39;95157.88;;;11.17;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:11:05;95162.63;;;11.15;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:13:32;95165.34;;;11.20;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:15:59;95179.16;;;11.01;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:18:25;95164.22;;;11.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:20:52;95160.78;;;10.99;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:23:18;95150.88;;;10.95;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:25:45;95149.97;;;11.06;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:28:12;95145.31;;;11.13;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:30:39;95144.97;;;11.09;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:33:06;95157.31;;;10.99;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:35:32;94964.06;;;10.99;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:37:59;94958.19;;;10.97;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:40:25;94959.84;;;11.03;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:42:52;94968.28;;;11.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:45:18;94975.72;;;10.98;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:47:45;94970.97;;;11.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:50:12;94970.34;;;10.93;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:52:39;94990.41;;;10.84;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:55:07;94985.78;;;10.75;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T00:57:34;94977.56;;;10.76;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:00:02;94967.75;;;10.77;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:02:29;94980.41;;;10.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:04:56;94939.41;;;10.65;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:07:33;94938.69;;;10.70;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:10:36;94951.84;;;10.60;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:13:03;94933.25;;;10.60;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:15:30;94932.19;;;10.61;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:17:57;94933.78;;;10.62;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:20:24;94931.22;;;10.67;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:29:16;94924.47;;;10.59;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:31:47;94919.63;;;10.56;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:34:16;94922.00;;;10.53;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:36:44;94922.72;;;10.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:39:11;94918.16;;;10.44;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:41:37;94905.41;;;10.46;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:44:03;94904.59;;;10.45;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:46:31;94903.56;;;10.46;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:48:57;94900.91;;;10.46;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:51:24;94914.84;;;10.37;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:53:50;94923.25;;;10.29;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:56:16;94923.81;;;9.97;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T01:58:43;94901.63;;;10.04;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:01:10;94870.41;;;10.11;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:03:36;94867.59;;;10.17;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:06:03;94858.91;;;10.22;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:08:30;94864.31;;;10.32;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:10:56;94865.13;;;10.32;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:13:22;94868.91;;;10.36;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:15:49;94870.25;;;10.39;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:18:16;94874.16;;;10.31;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:20:43;94892.78;;;10.15;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:23:12;94886.25;;;9.72;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:25:38;94844.31;;;9.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:28:05;94799.91;;;9.81;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:30:32;94785.78;;;9.97;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:32:58;94773.69;;;10.07;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:35:25;94774.97;;;10.21;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:37:52;94770.97;;;10.40;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:40:18;94785.06;;;10.45;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:42:44;94786.69;;;10.46;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:45:11;94776.50;;;10.60;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:47:38;94777.38;;;10.70;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:50:05;94781.41;;;10.73;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:52:32;94802.31;;;10.43;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:54:58;94802.56;;;10.41;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:57:24;94820.97;;;10.26;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T02:59:52;94847.53;;;10.10;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:02:18;94852.28;;;10.08;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:04:45;94857.53;;;10.02;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:07:12;94851.38;;;9.97;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:09:38;94841.03;;;10.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:12:05;94838.19;;;9.85;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:14:32;94830.16;;;9.80;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:16:59;94808.91;;;9.80;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:19:25;94787.19;;;9.83;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:21:52;94783.75;;;9.83;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:24:19;94777.34;;;10.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:26:45;94769.44;;;10.06;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:29:12;94759.53;;;10.18;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:31:38;94777.34;;;10.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:34:05;94785.16;;;9.90;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:36:31;94783.31;;;9.91;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:38:58;94781.66;;;9.85;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:41:25;94771.88;;;9.90;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:43:52;94779.94;;;9.95;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:46:18;94771.66;;;9.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:48:45;94769.75;;;9.87;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:51:12;94775.59;;;9.89;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:53:38;94771.88;;;9.90;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:56:05;94764.47;;;9.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T03:58:32;94765.00;;;9.89;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:00:58;94761.41;;;10.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:03:24;94747.88;;;10.19;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:05:54;94748.91;;;10.18;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:08:20;94739.50;;;10.32;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:10:47;94723.75;;;10.47;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:13:14;94734.19;;;10.53;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:15:41;94752.31;;;10.35;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:18:07;94778.09;;;10.18;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:20:34;94777.25;;;10.34;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:23:01;94771.06;;;10.50;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:25:27;94786.56;;;10.58;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:27:54;94807.88;;;10.63;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:30:20;94830.25;;;10.67;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:32:47;94852.59;;;10.71;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:35:13;94854.44;;;10.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:37:40;94851.88;;;11.02;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:40:08;94846.19;;;11.20;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:42:34;94854.94;;;11.43;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:45:02;94843.38;;;11.59;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:47:28;94868.94;;;11.65;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:49:55;94928.41;;;11.49;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:52:22;94946.38;;;11.63;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:54:48;94964.91;;;11.75;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:57:14;94990.38;;;11.71;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T04:59:41;94989.00;;;11.90;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:02:08;94994.50;;;12.10;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:04:35;95013.00;;;12.27;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:07:01;95018.22;;;12.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:09:28;95023.16;;;12.66;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:11:54;95044.06;;;12.84;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:14:21;95051.19;;;13.06;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:16:47;95051.28;;;13.26;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:19:14;95053.47;;;13.34;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:21:40;95046.63;;;13.58;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:24:07;95015.72;;;13.77;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:26:34;94970.88;;;13.84;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:29:00;94929.72;;;14.20;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:31:26;94874.94;;;14.43;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:33:53;94814.94;;;14.74;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:36:20;94716.47;;;14.81;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:38:46;94618.81;;;14.50;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:41:13;94572.91;;;14.72;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:43:40;94520.78;;;14.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:46:07;94485.63;;;14.81;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:48:33;94459.81;;;14.95;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:51:03;94423.81;;;15.30;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:53:29;94401.06;;;15.09;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:55:56;94369.84;;;15.23;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T05:58:22;94358.13;;;15.19;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:00:49;94329.13;;;15.63;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:03:16;94300.91;;;15.71;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:05:42;94283.56;;;15.82;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:08:09;94249.97;;;16.03;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:10:35;94224.16;;;16.07;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:13:02;94213.25;;;16.03;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:15:29;94231.59;;;15.50;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:17:55;94262.66;;;15.14;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:20:22;94269.16;;;15.45;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:22:48;94274.94;;;15.34;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:25:15;94272.13;;;15.63;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:27:41;94274.00;;;15.43;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:30:08;94276.69;;;15.06;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:32:35;94292.59;;;14.98;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:35:02;94304.47;;;15.10;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:37:28;94284.81;;;15.71;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:39:56;94266.94;;;15.98;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:42:22;94256.78;;;15.82;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:44:48;94257.69;;;15.91;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:47:15;94249.41;;;16.33;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:49:42;94233.31;;;16.33;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:52:08;94230.53;;;16.38;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:54:36;94217.81;;;16.44;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:57:03;94213.03;;;16.81;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T06:59:29;94195.47;;;16.62;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:01:56;94130.94;;;17.47;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:04:23;94117.75;;;17.37;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:06:49;94121.56;;;16.91;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:09:16;94139.84;;;16.67;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:11:43;94142.06;;;16.87;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:14:09;94141.56;;;16.63;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:16:37;94152.19;;;16.27;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:19:04;94155.25;;;16.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:21:30;94158.81;;;16.57;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:23:57;94174.94;;;16.03;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:26:24;94182.31;;;16.24;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:28:50;94177.31;;;16.04;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:31:17;94184.75;;;16.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:33:43;94166.03;;;16.70;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:36:10;94147.31;;;17.15;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:38:38;94136.56;;;17.15;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:41:06;94128.03;;;17.13;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:43:32;94113.69;;;17.17;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:45:58;94113.63;;;17.31;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:48:25;94098.03;;;17.11;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:50:52;94072.59;;;17.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:53:18;94064.03;;;17.37;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:55:45;94065.34;;;17.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T07:58:11;94052.88;;;17.91;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:00:39;94029.88;;;18.24;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:03:05;94007.56;;;18.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:05:32;93998.44;;;19.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:08:01;94043.69;;;20.63;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:10:28;94085.69;;;21.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:12:55;94212.03;;;24.04;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:15:21;94326.31;;;20.71;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:17:48;94273.13;;;20.17;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:20:14;94243.63;;;21.16;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:22:41;94244.84;;;20.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:25:08;94276.53;;;20.43;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:27:34;94248.31;;;21.07;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:30:01;94285.69;;;19.27;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:32:27;94236.59;;;19.39;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:34:54;94259.41;;;20.39;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:37:20;94299.69;;;20.90;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:39:47;94309.09;;;21.43;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:42:13;94381.91;;;21.68;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:44:40;94355.78;;;19.61;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:47:08;94277.75;;;20.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:49:37;94344.59;;;21.82;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:52:04;94481.19;;;23.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:54:32;94456.81;;;23.24;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:57:00;94615.28;;;24.65;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T08:59:29;94588.13;;;24.53;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:02:00;94568.06;;;24.18;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:04:30;94576.91;;;26.05;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:07:01;95512.31;;;25.27;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:09:30;95556.03;;;25.77;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:11:58;95628.97;;;25.46;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:14:26;95644.66;;;25.23;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:16:57;95645.91;;;25.60;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:19:34;95577.94;;;23.08;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:22:05;95610.09;;;25.23;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:24:33;95616.81;;;25.34;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:27:01;95693.78;;;26.33;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:29:29;95748.06;;;26.46;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:31:56;95767.00;;;27.39;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:34:30;95688.47;;;24.39;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:37:01;95625.47;;;24.20;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:39:29;95642.34;;;24.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:41:56;95605.06;;;22.23;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:44:41;95577.47;;;25.06;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:47:21;95706.97;;;26.60;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:49:51;95733.94;;;25.72;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:52:18;95746.44;;;25.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:54:44;95732.53;;;25.49;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:57:11;95718.22;;;24.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T09:59:39;95730.09;;;25.13;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:02:08;95724.50;;;25.61;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:04:41;95680.16;;;24.36;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:07:12;95742.94;;;25.64;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:09:40;95733.28;;;25.15;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:12:08;95729.94;;;25.27;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:14:38;95718.91;;;25.23;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:17:06;95703.88;;;24.52;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:19:35;95682.47;;;24.59;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:22:03;95676.28;;;24.76;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:24:30;95648.53;;;24.00;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:27:01;95668.97;;;25.02;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:29:29;95670.25;;;25.48;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:31:57;95677.97;;;25.46;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:34:24;95694.84;;;26.40;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:40:18;95441.41;;;22.29;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:42:51;95357.44;;;23.04;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:45:34;95205.72;;;21.95;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:48:06;95146.19;;;22.26;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:50:38;95127.59;;;22.50;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:53:05;95109.91;;;21.87;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:55:42;95116.91;;;21.58;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T10:58:12;95140.56;;;22.62;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:00:41;95124.25;;;22.53;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:03:12;95149.06;;;23.20;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:05:51;95125.44;;;22.78;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:08:26;95124.00;;;23.32;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:16:00;95189.06;;;23.06;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:18:27;95178.22;;;23.23;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:20:53;95150.28;;;22.63;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:23:21;95132.63;;;22.91;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:25:49;95134.84;;;23.23;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:28:18;95126.28;;;23.93;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:30:45;95181.75;;;24.59;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:33:13;95176.59;;;24.28;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:35:49;95195.38;;;24.50;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:38:28;95204.25;;;24.22;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:40:56;95233.97;;;24.64;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:43:23;95261.44;;;25.30;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:45:52;95318.28;;;24.30;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:48:33;95408.25;;;25.09;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:51:03;95533.06;;;27.07;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:56:13;95530.03;;;27.41;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T11:58:40;95593.28;;;27.02;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:01:09;95589.03;;;26.42;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:03:36;95514.47;;;24.53;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:06:03;95483.44;;;25.89;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:08:29;95515.44;;;24.83;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:11:05;95500.31;;;25.74;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:13:33;95493.63;;;25.25;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:16:00;95481.25;;;24.73;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:18:35;95425.97;;;24.09;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:21:05;95369.56;;;23.89;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:23:32;95376.03;;;25.20;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:28:27;95416.06;;;24.47;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:30:57;95382.44;;;24.69;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:33:34;95358.47;;;24.71;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:36:15;95386.03;;;24.27;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:38:43;95345.47;;;24.05;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:41:11;95340.34;;;24.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:43:39;95389.72;;;25.70;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:46:07;95371.81;;;24.38;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:48:41;95314.66;;;23.92;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:51:07;95321.66;;;24.74;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:53:35;95257.84;;;23.44;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:56:02;95239.06;;;22.83;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T12:58:28;95158.75;;;22.70;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T13:00:55;95146.47;;;22.89;100.00
73941;BME280;62294;48.554;10.202;2023-07-31T13:03:22;95126.41;;;23.07;100.00