sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33357;SDS011;19717;42.614;23.418;2022-10-23T00:01:35;25.85;;;13.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:04:10;22.52;;;14.32;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:06:37;25.98;;;14.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:09:03;26.42;;;15.00;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:11:30;28.27;;;15.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:13:58;32.03;;;16.75;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:16:25;32.03;;;16.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:18:51;26.65;;;16.02;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:21:17;30.70;;;16.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:23:44;31.80;;;15.82;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:26:10;27.60;;;16.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:28:40;31.95;;;17.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:31:06;29.58;;;16.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:33:32;33.20;;;17.35;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:35:58;32.92;;;16.98;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:38:25;37.17;;;18.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:40:51;29.27;;;18.00;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:43:22;30.13;;;17.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:45:49;32.63;;;16.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:48:15;28.75;;;16.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:50:41;33.30;;;17.42;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:53:08;27.77;;;14.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:55:35;24.92;;;13.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T00:58:02;31.27;;;15.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:00:30;25.38;;;14.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:02:56;29.70;;;17.02;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:05:26;28.70;;;17.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:15:21;31.05;;;16.73;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:17:54;31.63;;;16.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:20:30;31.95;;;15.98;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:28:11;33.40;;;18.13;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:30:42;34.83;;;17.95;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:33:09;37.58;;;18.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:35:41;37.35;;;18.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:38:12;35.58;;;18.33;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:40:56;33.97;;;18.67;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:43:24;27.58;;;16.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:45:52;32.40;;;17.83;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:48:23;33.78;;;18.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:50:51;41.35;;;18.48;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:53:18;32.30;;;18.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:55:45;33.90;;;17.67;;
33357;SDS011;19717;42.614;23.418;2022-10-23T01:58:12;35.28;;;21.08;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:00:40;37.90;;;19.98;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:03:06;32.42;;;19.15;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:05:33;33.75;;;19.17;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:07:59;30.77;;;19.08;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:11:12;35.92;;;18.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:13:18;35.88;;;18.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:18:22;33.13;;;17.80;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:20:56;31.25;;;17.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:23:33;29.15;;;16.95;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:28:27;32.72;;;17.92;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:30:56;33.30;;;18.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:33:24;34.08;;;18.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:35:52;34.13;;;18.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:40:53;41.00;;;14.85;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:43:26;26.63;;;15.00;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:48:53;26.85;;;14.02;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:54:54;26.35;;;15.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T02:57:18;27.45;;;16.17;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:00:19;24.42;;;15.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:02:59;25.83;;;15.15;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:05:25;37.40;;;18.77;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:07:52;34.22;;;17.05;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:10:18;30.38;;;17.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:12:45;32.70;;;17.48;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:15:12;27.40;;;15.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:17:39;29.55;;;15.27;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:20:06;29.35;;;16.02;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:22:32;32.22;;;15.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:24:59;35.70;;;15.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:27:25;26.27;;;13.18;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:29:52;26.17;;;11.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:32:18;23.10;;;10.48;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:34:44;21.73;;;10.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:37:10;19.83;;;11.48;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:39:36;22.20;;;12.15;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:42:02;21.15;;;10.93;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:44:29;21.05;;;10.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:46:55;19.10;;;9.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:49:21;23.95;;;10.82;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:51:47;29.30;;;14.05;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:54:24;27.50;;;13.77;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:56:51;28.23;;;13.48;;
33357;SDS011;19717;42.614;23.418;2022-10-23T03:59:17;32.13;;;15.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:01:43;30.23;;;15.98;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:04:10;21.13;;;11.95;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:06:36;25.83;;;13.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:09:02;35.63;;;13.73;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:11:28;30.77;;;16.00;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:13:54;96.90;;;24.13;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:16:21;32.47;;;10.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:18:48;27.05;;;12.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:21:14;32.58;;;13.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:23:40;23.83;;;10.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:26:06;19.83;;;9.00;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:28:32;26.33;;;9.32;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:30:59;27.35;;;9.75;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:33:25;36.60;;;9.48;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:35:51;31.00;;;8.68;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:38:17;29.70;;;9.43;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:40:43;17.80;;;6.72;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:43:10;24.55;;;5.53;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:45:36;15.57;;;6.57;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:48:02;5.07;;;3.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:50:28;7.28;;;3.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:52:55;2.00;;;1.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:55:21;2.75;;;1.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T04:57:49;0.60;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:00:15;0.93;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:02:41;1.50;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:05:07;0.52;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:07:34;0.35;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:10:01;3.15;;;1.75;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:12:27;3.67;;;1.08;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:14:53;2.88;;;2.05;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:17:21;0.80;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:19:49;1.15;;;1.05;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:22:16;1.70;;;1.60;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:24:43;0.93;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:27:09;2.05;;;1.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:29:35;2.85;;;2.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:32:01;0.68;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:34:28;3.05;;;1.75;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:36:54;3.60;;;1.33;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:39:20;1.13;;;0.65;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:41:47;7.05;;;3.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:44:14;4.78;;;2.97;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:46:40;9.02;;;3.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:49:06;2.53;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:51:36;4.40;;;3.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:54:02;2.10;;;1.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:56:36;4.10;;;3.67;;
33357;SDS011;19717;42.614;23.418;2022-10-23T05:59:03;2.50;;;1.75;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:01:31;3.63;;;2.28;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:03:58;1.02;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:06:24;1.30;;;1.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:08:50;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:11:16;2.50;;;1.15;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:13:43;1.20;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:16:14;3.92;;;1.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:18:40;0.93;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:21:07;1.10;;;1.02;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:23:34;1.35;;;1.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:26:00;1.25;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:28:26;2.78;;;0.98;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:30:53;0.38;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:33:19;1.15;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:35:45;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:38:11;0.90;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:40:38;1.52;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:43:04;1.75;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:45:31;1.88;;;1.42;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:47:58;1.15;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:50:24;1.02;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:52:51;9.20;;;1.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:55:18;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T06:57:44;2.72;;;0.65;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:00:11;0.52;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:02:38;1.05;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:05:04;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:07:31;1.42;;;0.65;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:09:57;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:12:23;2.05;;;1.85;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:14:49;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:17:15;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:19:42;5.57;;;1.83;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:22:08;1.27;;;1.17;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:24:34;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:27:02;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:29:29;0.73;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:31:55;0.57;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:34:22;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:36:48;2.38;;;1.00;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:39:15;0.63;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:41:41;0.70;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:44:07;5.70;;;1.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:46:33;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:49:03;0.57;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:51:29;0.63;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:53:55;0.70;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:56:23;2.85;;;1.65;;
33357;SDS011;19717;42.614;23.418;2022-10-23T07:58:50;1.27;;;1.08;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:01:32;0.73;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:03:59;12.52;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:06:29;1.20;;;0.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:08:55;1.00;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:11:21;0.68;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:13:51;0.63;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:16:18;2.55;;;1.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:18:44;2.00;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:21:12;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:23:38;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:26:04;25.40;;;0.75;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:28:31;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:30:57;0.70;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:33:24;1.35;;;0.95;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:35:50;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:38:16;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:40:46;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:43:33;1.05;;;0.77;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:46:02;0.95;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:48:30;2.60;;;1.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:53:45;0.93;;;0.93;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:56:19;6.55;;;1.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T08:58:52;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:03:55;0.52;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:11:50;0.10;;;0.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:16:58;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:19:28;1.60;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:21:55;0.35;;;0.35;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:24:23;2.10;;;1.05;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:26:50;0.55;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:29:45;0.32;;;0.32;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:32:04;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:34:31;0.57;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:36:59;0.73;;;0.73;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:39:30;1.45;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:41:56;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:44:27;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:49:32;8.48;;;0.68;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:52:18;0.10;;;0.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T09:54:47;0.17;;;0.17;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:00:14;0.43;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:02:41;0.35;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:05:25;0.82;;;0.77;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:10:38;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:13:44;0.63;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:15:57;0.38;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:18:27;0.73;;;0.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:21:14;0.77;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:23:45;0.50;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:36:52;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:39:34;0.73;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:44:47;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:47:22;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:49:58;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:52:30;0.57;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:55:04;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T10:57:38;3.30;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:00:18;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:10:32;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:13:00;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:15:27;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:18:00;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:20:31;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:23:47;0.98;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:28:22;0.60;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:36:18;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:38:48;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:41:18;3.72;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:43:50;0.43;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:48:52;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T11:53:50;0.47;;;0.28;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:01:26;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:06:26;0.95;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:08:54;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:11:23;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:13:50;0.85;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:16:16;0.43;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:21:14;0.22;;;0.22;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:39:32;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:42:01;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:44:27;0.15;;;0.15;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:47:03;0.45;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:49:30;0.70;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:52:02;13.43;;;0.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:54:29;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:56:56;3.72;;;0.70;;
33357;SDS011;19717;42.614;23.418;2022-10-23T12:59:43;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:02:29;0.52;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:04:56;0.77;;;0.77;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:07:24;2.22;;;1.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:09:51;0.45;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:12:21;0.30;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:17:20;0.65;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:19:46;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:22:17;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:24:45;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:27:24;2.97;;;0.98;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:29:51;15.57;;;7.75;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:32:24;5.82;;;3.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:34:51;1.23;;;1.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:37:21;1.15;;;1.05;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:39:58;14.90;;;0.98;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:42:24;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:44:50;0.52;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:47:16;1.08;;;1.08;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:49:42;1.55;;;1.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:52:10;2.00;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:54:36;0.28;;;0.28;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:57:02;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T13:59:28;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:01:54;0.80;;;0.22;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:04:21;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:06:47;0.70;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:09:14;0.52;;;0.52;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:11:40;0.25;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:14:07;0.43;;;0.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:16:33;1.33;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:18:59;0.17;;;0.15;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:21:25;1.35;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:23:52;0.10;;;0.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:26:22;0.10;;;0.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:28:50;0.13;;;0.13;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:31:17;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:33:43;1.17;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:36:10;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:38:37;0.10;;;0.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:41:08;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:43:34;0.43;;;0.43;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:46:10;0.13;;;0.13;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:48:37;1.85;;;0.90;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:51:04;2.92;;;0.82;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:53:31;1.45;;;0.22;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:56:00;0.38;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T14:58:27;1.38;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:00:59;13.73;;;1.58;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:03:26;7.57;;;1.23;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:05:53;0.47;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:08:20;0.55;;;0.55;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:10:46;0.13;;;0.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:13:12;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:15:38;0.20;;;0.20;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:18:04;0.50;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:20:30;0.10;;;0.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:22:56;0.75;;;0.60;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:25:24;0.68;;;0.50;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:27:50;0.15;;;0.15;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:30:16;2.50;;;0.28;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:32:43;0.63;;;0.63;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:35:09;0.13;;;0.13;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:37:35;1.02;;;0.82;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:40:02;0.25;;;0.22;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:42:28;1.05;;;0.80;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:44:54;0.73;;;0.57;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:47:20;1.35;;;1.25;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:49:46;0.47;;;0.47;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:52:12;1.08;;;0.85;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:54:38;1.20;;;1.10;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:57:04;3.40;;;2.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T15:59:30;1.50;;;1.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:01:57;1.23;;;1.13;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:04:23;1.50;;;1.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:06:49;0.80;;;0.80;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:09:15;1.25;;;0.88;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:11:42;0.75;;;0.45;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:14:10;0.40;;;0.40;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:16:36;0.30;;;0.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:19:03;2.13;;;1.30;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:21:30;8.07;;;2.38;;
33357;SDS011;19717;42.614;23.418;2022-10-23T16:23:57;5.55;;;2.45;;