sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15296;DHT22;7749;49.964;7.890;2022-11-20T00:01:24;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:03:54;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:06:23;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:08:51;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:11:22;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:13:53;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:16:23;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:18:52;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:21:22;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:23:51;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:26:23;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:28:53;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:31:21;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:33:49;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:36:19;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:38:50;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:41:18;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:43:46;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:46:15;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:48:44;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:51:14;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:53:43;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:56:13;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T00:58:42;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:01:13;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:03:43;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:06:12;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:08:40;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:11:14;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:13:43;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:16:16;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:18:46;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:21:26;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:23:54;3.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:26:27;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:28:56;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:31:26;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:33:56;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:36:32;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:39:06;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:41:34;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:47:08;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:49:56;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:52:45;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:55:19;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T01:57:48;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:00:18;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:02:52;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:08:03;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:10:32;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:13:00;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:15:46;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:18:17;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:20:48;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:26:07;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:28:36;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:31:05;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:33:32;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:36:00;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:38:28;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:40:56;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:43:23;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:45:51;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:48:19;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:50:46;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:53:14;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:55:42;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T02:58:09;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:00:37;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:03:04;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:05:32;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:08:00;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:10:27;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:12:55;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:15:23;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:17:54;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:20:23;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:22:50;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:25:21;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:27:49;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:30:17;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:32:44;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:35:12;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:37:39;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:40:07;4.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:42:35;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:45:16;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:47:45;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:50:13;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:52:41;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:55:09;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T03:57:37;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:00:05;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:02:33;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:05:00;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:07:28;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:09:56;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:12:23;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:14:51;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:17:18;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:19:46;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:22:14;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:24:41;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:27:09;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:29:36;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:32:04;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:34:32;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:37:00;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:39:28;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:41:55;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:44:42;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:47:09;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:49:37;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:52:04;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:54:32;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:56:59;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T04:59:27;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:01:55;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:04:23;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:06:50;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:09:18;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:11:46;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:14:18;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:16:45;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:19:13;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:21:40;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:24:08;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:26:36;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:29:03;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:31:31;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:33:59;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:36:26;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:38:54;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:41:28;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:43:56;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:46:24;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:48:56;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:51:25;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:53:55;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:56:23;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T05:58:50;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:01:20;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:03:49;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:06:19;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:08:47;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:11:15;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:13:44;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:16:14;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:18:42;4.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:21:16;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:23:44;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:26:23;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:28:53;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:31:24;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:33:52;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:36:22;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:38:50;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:41:20;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:43:49;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:46:18;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:48:47;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:51:16;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:53:43;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:56:11;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T06:58:39;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:01:10;4.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:03:38;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:06:07;4.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:08:35;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:11:05;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:13:33;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:16:03;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:18:31;4.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:21:03;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:23:32;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:26:08;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:28:36;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:31:04;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:33:33;4.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:36:01;4.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:38:29;4.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:40:57;4.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:43:25;4.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:45:55;4.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:48:24;4.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:50:58;4.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:53:25;4.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:55:53;4.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T07:58:21;4.80;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:00:49;4.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:03:17;4.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:05:51;4.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:08:19;4.80;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:10:48;4.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:13:16;4.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:16:02;4.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:18:31;4.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:21:05;4.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:23:33;4.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:26:00;5.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:28:28;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:31:00;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:33:28;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:36:01;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:38:29;5.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:41:01;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:43:48;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:46:16;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:48:44;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:51:12;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:53:40;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:56:08;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T08:58:38;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:01:26;5.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:03:57;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:06:26;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:08:54;5.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:11:22;5.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:13:50;5.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:16:18;5.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:18:46;5.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:21:13;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:23:41;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:26:12;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:28:40;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:31:14;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:33:45;5.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:36:12;5.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:38:40;5.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:41:36;5.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:47:45;5.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:53:23;5.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:55:52;5.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T09:58:35;5.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:06:31;5.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:12:11;5.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:18:02;5.80;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:21:15;5.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:23:45;6.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:29:06;6.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:31:38;6.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:34:20;6.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:37:13;6.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:40:06;6.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:42:44;6.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:45:19;6.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:47:49;5.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:50:20;6.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:55:42;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T10:58:22;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:01:11;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:03:42;6.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:06:25;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:08:59;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:11:32;6.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:14:27;6.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:16:56;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:19:24;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:21:54;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:24:25;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:27:14;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:29:45;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:32:20;7.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:35:04;8.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:37:36;8.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:40:08;7.80;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:42:58;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:45:26;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:47:57;7.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:50:27;7.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:53:14;7.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T11:55:54;7.20;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:06:34;7.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:09:08;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:12:04;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:14:41;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:17:15;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:19:45;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:25:07;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:27:52;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:30:22;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:42:13;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:51:13;6.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T12:59:33;7.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:07:45;7.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:10:36;7.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:18:52;6.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:21:37;7.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:29:36;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:32:17;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:35:00;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:37:38;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:42:40;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:48:43;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:51:31;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T13:54:44;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:00:25;7.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:03:18;7.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:06:18;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:08:49;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:14:01;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:16:35;7.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:19:23;7.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:21:54;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:24:23;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:26:52;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:29:23;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:31:55;7.40;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:34:30;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:37:03;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:39:35;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:42:18;7.30;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:44:48;7.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:47:22;7.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:49:52;7.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:52:24;7.10;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:54:55;7.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T14:57:28;7.00;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:02:44;6.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:05:12;6.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:07:45;6.80;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:18:24;6.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:20:56;6.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:23:26;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:25:54;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:28:32;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:31:01;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:33:31;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:36:00;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:38:27;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:40:55;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:43:23;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:46:00;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:48:48;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:53:50;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:56:17;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T15:58:45;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:01:15;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:03:43;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:06:11;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:08:39;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:11:06;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:13:35;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:16:23;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:18:51;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:21:18;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:23:46;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:26:16;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:28:48;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:31:17;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:33:52;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:36:22;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:38:58;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:41:29;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:43:59;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:46:30;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:49:00;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:51:30;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:54:01;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:56:29;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T16:58:57;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:01:26;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:04:04;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:06:35;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:09:03;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:11:31;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:14:00;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:16:31;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:18:59;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:21:34;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:24:08;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:26:38;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:29:09;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:31:37;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:34:07;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:36:35;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:39:11;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:41:39;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:44:09;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:46:37;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:49:04;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:51:33;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:54:03;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:56:33;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T17:59:19;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T18:01:47;6.50;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T18:04:15;6.60;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T18:06:43;6.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T18:09:11;6.70;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T18:11:41;6.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T18:14:14;6.90;99.90
15296;DHT22;7749;49.964;7.890;2022-11-20T18:17:09;7.00;99.90