sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11424;BMP180;5768;51.476;7.210;2023-04-06T00:01:56;100466.00;;;8.00
11424;BMP180;5768;51.476;7.210;2023-04-06T00:06:59;100460.00;;;8.00
11424;BMP180;5768;51.476;7.210;2023-04-06T00:12:02;100453.00;;;8.00
11424;BMP180;5768;51.476;7.210;2023-04-06T00:17:04;100451.00;;;8.00
11424;BMP180;5768;51.476;7.210;2023-04-06T00:22:08;100451.00;;;7.90
11424;BMP180;5768;51.476;7.210;2023-04-06T00:27:11;100450.00;;;7.90
11424;BMP180;5768;51.476;7.210;2023-04-06T00:32:13;100434.00;;;7.80
11424;BMP180;5768;51.476;7.210;2023-04-06T00:37:17;100434.00;;;7.80
11424;BMP180;5768;51.476;7.210;2023-04-06T00:42:21;100431.00;;;7.80
11424;BMP180;5768;51.476;7.210;2023-04-06T00:47:27;100424.00;;;7.80
11424;BMP180;5768;51.476;7.210;2023-04-06T00:52:33;100414.00;;;7.80
11424;BMP180;5768;51.476;7.210;2023-04-06T00:57:36;100410.00;;;7.70
11424;BMP180;5768;51.476;7.210;2023-04-06T01:02:38;100402.00;;;7.70
11424;BMP180;5768;51.476;7.210;2023-04-06T01:07:42;100399.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:12:45;100386.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:17:47;100386.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:22:51;100383.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:27:53;100379.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:32:56;100370.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:38:00;100378.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:43:02;100367.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:48:06;100364.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:53:10;100364.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T01:58:13;100373.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T02:03:15;100357.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T02:08:19;100357.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T02:13:22;100358.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T02:18:24;100353.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T02:23:28;100351.00;;;7.50
11424;BMP180;5768;51.476;7.210;2023-04-06T02:28:30;100350.00;;;7.50
11424;BMP180;5768;51.476;7.210;2023-04-06T02:33:33;100350.00;;;7.50
11424;BMP180;5768;51.476;7.210;2023-04-06T02:38:37;100345.00;;;7.50
11424;BMP180;5768;51.476;7.210;2023-04-06T02:43:39;100349.00;;;7.50
11424;BMP180;5768;51.476;7.210;2023-04-06T02:48:42;100358.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T02:53:45;100341.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T02:58:48;100339.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T03:03:51;100326.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T03:08:55;100324.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T03:13:58;100326.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T03:19:01;100321.00;;;7.30
11424;BMP180;5768;51.476;7.210;2023-04-06T03:24:07;100320.00;;;7.30
11424;BMP180;5768;51.476;7.210;2023-04-06T03:29:09;100320.00;;;7.30
11424;BMP180;5768;51.476;7.210;2023-04-06T03:34:12;100324.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T03:39:15;100324.00;;;7.30
11424;BMP180;5768;51.476;7.210;2023-04-06T03:44:18;100325.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T03:49:20;100330.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T03:54:24;100339.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T03:59:27;100339.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T04:04:29;100332.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T04:09:33;100322.00;;;7.10
11424;BMP180;5768;51.476;7.210;2023-04-06T04:14:35;100323.00;;;7.10
11424;BMP180;5768;51.476;7.210;2023-04-06T04:19:37;100326.00;;;7.10
11424;BMP180;5768;51.476;7.210;2023-04-06T04:24:42;100336.00;;;7.10
11424;BMP180;5768;51.476;7.210;2023-04-06T04:29:44;100331.00;;;7.10
11424;BMP180;5768;51.476;7.210;2023-04-06T04:34:47;100322.00;;;7.10
11424;BMP180;5768;51.476;7.210;2023-04-06T04:39:51;100326.00;;;7.10
11424;BMP180;5768;51.476;7.210;2023-04-06T04:44:54;100323.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T04:49:56;100325.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T04:55:02;100332.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T05:00:06;100320.00;;;7.20
11424;BMP180;5768;51.476;7.210;2023-04-06T05:05:08;100317.00;;;7.30
11424;BMP180;5768;51.476;7.210;2023-04-06T05:15:24;100335.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T05:20:27;100333.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T05:25:30;100324.00;;;7.40
11424;BMP180;5768;51.476;7.210;2023-04-06T05:30:34;100322.00;;;7.50
11424;BMP180;5768;51.476;7.210;2023-04-06T05:35:37;100335.00;;;7.60
11424;BMP180;5768;51.476;7.210;2023-04-06T05:40:39;100317.00;;;7.70
11424;BMP180;5768;51.476;7.210;2023-04-06T05:45:45;100310.00;;;7.80
11424;BMP180;5768;51.476;7.210;2023-04-06T05:50:48;100317.00;;;7.90
11424;BMP180;5768;51.476;7.210;2023-04-06T05:55:51;100320.00;;;8.00
11424;BMP180;5768;51.476;7.210;2023-04-06T06:00:58;100325.00;;;8.10
11424;BMP180;5768;51.476;7.210;2023-04-06T06:06:01;100335.00;;;8.30
11424;BMP180;5768;51.476;7.210;2023-04-06T06:11:03;100333.00;;;8.40
11424;BMP180;5768;51.476;7.210;2023-04-06T06:16:08;100333.00;;;8.60
11424;BMP180;5768;51.476;7.210;2023-04-06T06:21:10;100336.00;;;8.70
11424;BMP180;5768;51.476;7.210;2023-04-06T06:26:13;100326.00;;;8.90
11424;BMP180;5768;51.476;7.210;2023-04-06T06:31:17;100320.00;;;9.00
11424;BMP180;5768;51.476;7.210;2023-04-06T06:36:21;100337.00;;;9.20
11424;BMP180;5768;51.476;7.210;2023-04-06T06:41:23;100330.00;;;9.30
11424;BMP180;5768;51.476;7.210;2023-04-06T06:46:27;100319.00;;;9.50
11424;BMP180;5768;51.476;7.210;2023-04-06T06:51:29;100335.00;;;9.60
11424;BMP180;5768;51.476;7.210;2023-04-06T06:56:31;100332.00;;;9.80
11424;BMP180;5768;51.476;7.210;2023-04-06T07:01:36;100338.00;;;10.00
11424;BMP180;5768;51.476;7.210;2023-04-06T07:06:38;100326.00;;;10.10
11424;BMP180;5768;51.476;7.210;2023-04-06T07:11:41;100336.00;;;10.30
11424;BMP180;5768;51.476;7.210;2023-04-06T07:16:44;100332.00;;;10.50
11424;BMP180;5768;51.476;7.210;2023-04-06T07:21:51;100335.00;;;10.70
11424;BMP180;5768;51.476;7.210;2023-04-06T07:26:54;100324.00;;;10.80
11424;BMP180;5768;51.476;7.210;2023-04-06T07:31:58;100326.00;;;11.00
11424;BMP180;5768;51.476;7.210;2023-04-06T07:37:01;100326.00;;;11.10
11424;BMP180;5768;51.476;7.210;2023-04-06T07:42:04;100322.00;;;11.30
11424;BMP180;5768;51.476;7.210;2023-04-06T07:47:08;100325.00;;;11.50
11424;BMP180;5768;51.476;7.210;2023-04-06T07:52:10;100325.00;;;11.70
11424;BMP180;5768;51.476;7.210;2023-04-06T07:57:13;100330.00;;;12.00
11424;BMP180;5768;51.476;7.210;2023-04-06T08:02:18;100315.00;;;12.20
11424;BMP180;5768;51.476;7.210;2023-04-06T08:07:20;100322.00;;;12.50
11424;BMP180;5768;51.476;7.210;2023-04-06T08:12:22;100332.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T08:17:26;100323.00;;;13.40
11424;BMP180;5768;51.476;7.210;2023-04-06T08:22:31;100322.00;;;13.90
11424;BMP180;5768;51.476;7.210;2023-04-06T08:27:33;100326.00;;;14.30
11424;BMP180;5768;51.476;7.210;2023-04-06T08:32:37;100323.00;;;14.80
11424;BMP180;5768;51.476;7.210;2023-04-06T08:37:39;100335.00;;;15.40
11424;BMP180;5768;51.476;7.210;2023-04-06T08:42:50;100332.00;;;15.80
11424;BMP180;5768;51.476;7.210;2023-04-06T08:47:56;100325.00;;;16.10
11424;BMP180;5768;51.476;7.210;2023-04-06T08:53:00;100319.00;;;16.20
11424;BMP180;5768;51.476;7.210;2023-04-06T08:58:06;100311.00;;;16.40
11424;BMP180;5768;51.476;7.210;2023-04-06T09:03:13;100318.00;;;16.40
11424;BMP180;5768;51.476;7.210;2023-04-06T09:08:16;100320.00;;;16.60
11424;BMP180;5768;51.476;7.210;2023-04-06T09:13:21;100319.00;;;16.80
11424;BMP180;5768;51.476;7.210;2023-04-06T09:18:30;100316.00;;;16.80
11424;BMP180;5768;51.476;7.210;2023-04-06T09:23:34;100311.00;;;16.80
11424;BMP180;5768;51.476;7.210;2023-04-06T09:28:48;100310.00;;;16.40
11424;BMP180;5768;51.476;7.210;2023-04-06T09:33:52;100313.00;;;16.00
11424;BMP180;5768;51.476;7.210;2023-04-06T09:38:57;100306.00;;;16.10
11424;BMP180;5768;51.476;7.210;2023-04-06T09:44:05;100308.00;;;16.20
11424;BMP180;5768;51.476;7.210;2023-04-06T09:49:10;100307.00;;;16.30
11424;BMP180;5768;51.476;7.210;2023-04-06T09:54:18;100298.00;;;16.40
11424;BMP180;5768;51.476;7.210;2023-04-06T09:59:30;100300.00;;;16.70
11424;BMP180;5768;51.476;7.210;2023-04-06T10:04:43;100299.00;;;16.80
11424;BMP180;5768;51.476;7.210;2023-04-06T10:09:50;100294.00;;;17.10
11424;BMP180;5768;51.476;7.210;2023-04-06T10:14:56;100288.00;;;17.30
11424;BMP180;5768;51.476;7.210;2023-04-06T10:20:07;100298.00;;;17.60
11424;BMP180;5768;51.476;7.210;2023-04-06T10:25:12;100290.00;;;17.30
11424;BMP180;5768;51.476;7.210;2023-04-06T10:30:16;100284.00;;;17.30
11424;BMP180;5768;51.476;7.210;2023-04-06T10:35:20;100288.00;;;17.40
11424;BMP180;5768;51.476;7.210;2023-04-06T10:40:24;100288.00;;;17.50
11424;BMP180;5768;51.476;7.210;2023-04-06T10:45:31;100288.00;;;17.60
11424;BMP180;5768;51.476;7.210;2023-04-06T10:50:36;100295.00;;;17.70
11424;BMP180;5768;51.476;7.210;2023-04-06T10:55:39;100283.00;;;17.60
11424;BMP180;5768;51.476;7.210;2023-04-06T11:00:45;100278.00;;;17.80
11424;BMP180;5768;51.476;7.210;2023-04-06T11:05:50;100270.00;;;18.20
11424;BMP180;5768;51.476;7.210;2023-04-06T11:11:04;100272.00;;;18.50
11424;BMP180;5768;51.476;7.210;2023-04-06T11:16:06;100271.00;;;18.60
11424;BMP180;5768;51.476;7.210;2023-04-06T11:21:10;100266.00;;;18.60
11424;BMP180;5768;51.476;7.210;2023-04-06T11:26:13;100258.00;;;18.90
11424;BMP180;5768;51.476;7.210;2023-04-06T11:31:15;100262.00;;;19.30
11424;BMP180;5768;51.476;7.210;2023-04-06T11:36:19;100268.00;;;19.40
11424;BMP180;5768;51.476;7.210;2023-04-06T11:41:23;100262.00;;;20.00
11424;BMP180;5768;51.476;7.210;2023-04-06T11:46:30;100256.00;;;19.70
11424;BMP180;5768;51.476;7.210;2023-04-06T11:51:37;100251.00;;;19.80
11424;BMP180;5768;51.476;7.210;2023-04-06T11:56:39;100260.00;;;19.80
11424;BMP180;5768;51.476;7.210;2023-04-06T12:01:45;100264.00;;;20.40
11424;BMP180;5768;51.476;7.210;2023-04-06T12:06:50;100254.00;;;20.30
11424;BMP180;5768;51.476;7.210;2023-04-06T12:11:52;100250.00;;;20.60
11424;BMP180;5768;51.476;7.210;2023-04-06T12:16:54;100254.00;;;20.80
11424;BMP180;5768;51.476;7.210;2023-04-06T12:21:58;100264.00;;;20.60
11424;BMP180;5768;51.476;7.210;2023-04-06T12:27:01;100245.00;;;20.00
11424;BMP180;5768;51.476;7.210;2023-04-06T12:32:03;100245.00;;;20.00
11424;BMP180;5768;51.476;7.210;2023-04-06T12:37:07;100250.00;;;20.60
11424;BMP180;5768;51.476;7.210;2023-04-06T12:42:09;100238.00;;;20.70
11424;BMP180;5768;51.476;7.210;2023-04-06T12:47:11;100250.00;;;20.60
11424;BMP180;5768;51.476;7.210;2023-04-06T12:52:15;100239.00;;;20.10
11424;BMP180;5768;51.476;7.210;2023-04-06T12:57:17;100241.00;;;19.80
11424;BMP180;5768;51.476;7.210;2023-04-06T13:02:21;100238.00;;;19.70
11424;BMP180;5768;51.476;7.210;2023-04-06T13:07:25;100240.00;;;19.40
11424;BMP180;5768;51.476;7.210;2023-04-06T13:12:27;100234.00;;;19.10
11424;BMP180;5768;51.476;7.210;2023-04-06T13:17:29;100235.00;;;19.20
11424;BMP180;5768;51.476;7.210;2023-04-06T13:22:33;100233.00;;;19.00
11424;BMP180;5768;51.476;7.210;2023-04-06T13:27:36;100234.00;;;18.80
11424;BMP180;5768;51.476;7.210;2023-04-06T13:32:38;100235.00;;;18.60
11424;BMP180;5768;51.476;7.210;2023-04-06T13:37:42;100229.00;;;18.40
11424;BMP180;5768;51.476;7.210;2023-04-06T13:42:44;100236.00;;;18.30
11424;BMP180;5768;51.476;7.210;2023-04-06T13:47:47;100220.00;;;18.30
11424;BMP180;5768;51.476;7.210;2023-04-06T13:52:52;100221.00;;;18.30
11424;BMP180;5768;51.476;7.210;2023-04-06T13:57:54;100218.00;;;18.20
11424;BMP180;5768;51.476;7.210;2023-04-06T14:02:57;100224.00;;;18.10
11424;BMP180;5768;51.476;7.210;2023-04-06T14:08:01;100224.00;;;18.10
11424;BMP180;5768;51.476;7.210;2023-04-06T14:13:04;100219.00;;;18.00
11424;BMP180;5768;51.476;7.210;2023-04-06T14:18:07;100237.00;;;18.20
11424;BMP180;5768;51.476;7.210;2023-04-06T14:23:10;100226.00;;;17.60
11424;BMP180;5768;51.476;7.210;2023-04-06T14:28:13;100220.00;;;17.70
11424;BMP180;5768;51.476;7.210;2023-04-06T14:33:16;100239.00;;;17.60
11424;BMP180;5768;51.476;7.210;2023-04-06T14:38:21;100225.00;;;16.80
11424;BMP180;5768;51.476;7.210;2023-04-06T14:43:26;100224.00;;;16.90
11424;BMP180;5768;51.476;7.210;2023-04-06T14:48:29;100234.00;;;17.00
11424;BMP180;5768;51.476;7.210;2023-04-06T14:53:33;100228.00;;;16.80
11424;BMP180;5768;51.476;7.210;2023-04-06T14:58:35;100219.00;;;16.90
11424;BMP180;5768;51.476;7.210;2023-04-06T15:03:37;100217.00;;;17.00
11424;BMP180;5768;51.476;7.210;2023-04-06T15:08:42;100223.00;;;16.90
11424;BMP180;5768;51.476;7.210;2023-04-06T15:13:45;100220.00;;;16.70
11424;BMP180;5768;51.476;7.210;2023-04-06T15:18:47;100220.00;;;16.40
11424;BMP180;5768;51.476;7.210;2023-04-06T15:23:51;100210.00;;;16.10
11424;BMP180;5768;51.476;7.210;2023-04-06T15:28:53;100221.00;;;16.20
11424;BMP180;5768;51.476;7.210;2023-04-06T15:33:55;100209.00;;;16.00
11424;BMP180;5768;51.476;7.210;2023-04-06T15:38:59;100218.00;;;16.20
11424;BMP180;5768;51.476;7.210;2023-04-06T15:44:02;100214.00;;;16.30
11424;BMP180;5768;51.476;7.210;2023-04-06T15:49:04;100212.00;;;16.10
11424;BMP180;5768;51.476;7.210;2023-04-06T15:54:08;100206.00;;;16.00
11424;BMP180;5768;51.476;7.210;2023-04-06T15:59:10;100203.00;;;16.10
11424;BMP180;5768;51.476;7.210;2023-04-06T16:04:13;100211.00;;;16.00
11424;BMP180;5768;51.476;7.210;2023-04-06T16:09:16;100212.00;;;15.60
11424;BMP180;5768;51.476;7.210;2023-04-06T16:14:19;100219.00;;;15.30
11424;BMP180;5768;51.476;7.210;2023-04-06T16:19:24;100225.00;;;15.00
11424;BMP180;5768;51.476;7.210;2023-04-06T16:24:28;100225.00;;;14.70
11424;BMP180;5768;51.476;7.210;2023-04-06T16:29:33;100228.00;;;14.50
11424;BMP180;5768;51.476;7.210;2023-04-06T16:34:35;100228.00;;;14.30
11424;BMP180;5768;51.476;7.210;2023-04-06T16:39:42;100230.00;;;14.30
11424;BMP180;5768;51.476;7.210;2023-04-06T16:44:45;100233.00;;;14.10
11424;BMP180;5768;51.476;7.210;2023-04-06T16:49:48;100238.00;;;14.00
11424;BMP180;5768;51.476;7.210;2023-04-06T16:54:51;100229.00;;;13.90
11424;BMP180;5768;51.476;7.210;2023-04-06T16:59:54;100233.00;;;13.90
11424;BMP180;5768;51.476;7.210;2023-04-06T17:04:56;100240.00;;;13.80
11424;BMP180;5768;51.476;7.210;2023-04-06T17:10:01;100230.00;;;13.80
11424;BMP180;5768;51.476;7.210;2023-04-06T17:15:04;100230.00;;;13.70
11424;BMP180;5768;51.476;7.210;2023-04-06T17:20:08;100222.00;;;13.60
11424;BMP180;5768;51.476;7.210;2023-04-06T17:25:12;100232.00;;;13.40
11424;BMP180;5768;51.476;7.210;2023-04-06T17:30:14;100237.00;;;13.40
11424;BMP180;5768;51.476;7.210;2023-04-06T17:35:17;100232.00;;;13.30
11424;BMP180;5768;51.476;7.210;2023-04-06T17:40:21;100238.00;;;13.30
11424;BMP180;5768;51.476;7.210;2023-04-06T17:45:23;100233.00;;;13.30
11424;BMP180;5768;51.476;7.210;2023-04-06T17:50:26;100230.00;;;13.30
11424;BMP180;5768;51.476;7.210;2023-04-06T17:55:30;100225.00;;;13.20
11424;BMP180;5768;51.476;7.210;2023-04-06T18:00:33;100223.00;;;13.10
11424;BMP180;5768;51.476;7.210;2023-04-06T18:05:35;100220.00;;;13.10
11424;BMP180;5768;51.476;7.210;2023-04-06T18:10:39;100217.00;;;13.00
11424;BMP180;5768;51.476;7.210;2023-04-06T18:15:42;100215.00;;;13.00
11424;BMP180;5768;51.476;7.210;2023-04-06T18:20:44;100205.00;;;13.00
11424;BMP180;5768;51.476;7.210;2023-04-06T18:25:48;100208.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T18:30:51;100202.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T18:35:54;100198.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T18:40:58;100191.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T18:46:01;100177.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T18:51:03;100174.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T18:56:15;100170.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T19:01:23;100174.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T19:06:26;100171.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T19:11:30;100175.00;;;12.70
11424;BMP180;5768;51.476;7.210;2023-04-06T19:16:33;100178.00;;;12.70
11424;BMP180;5768;51.476;7.210;2023-04-06T19:21:40;100172.00;;;12.70
11424;BMP180;5768;51.476;7.210;2023-04-06T19:26:44;100157.00;;;12.70
11424;BMP180;5768;51.476;7.210;2023-04-06T19:31:47;100164.00;;;12.70
11424;BMP180;5768;51.476;7.210;2023-04-06T19:36:50;100165.00;;;12.60
11424;BMP180;5768;51.476;7.210;2023-04-06T19:41:54;100171.00;;;12.60
11424;BMP180;5768;51.476;7.210;2023-04-06T19:46:57;100167.00;;;12.50
11424;BMP180;5768;51.476;7.210;2023-04-06T19:52:00;100151.00;;;12.50
11424;BMP180;5768;51.476;7.210;2023-04-06T19:57:04;100150.00;;;12.50
11424;BMP180;5768;51.476;7.210;2023-04-06T20:02:07;100147.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T20:07:09;100154.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T20:12:13;100150.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T20:17:15;100145.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T20:22:18;100146.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T20:27:22;100146.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T20:32:24;100137.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T20:37:26;100130.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T20:42:30;100129.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T20:47:33;100114.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T20:52:35;100116.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T20:57:39;100121.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:02:41;100118.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:07:44;100102.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T21:12:47;100114.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T21:17:50;100111.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T21:22:52;100101.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:27:56;100095.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:32:58;100092.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:38:01;100093.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:43:05;100080.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:48:07;100079.00;;;12.30
11424;BMP180;5768;51.476;7.210;2023-04-06T21:53:09;100082.00;;;12.40
11424;BMP180;5768;51.476;7.210;2023-04-06T21:58:14;100085.00;;;12.50
11424;BMP180;5768;51.476;7.210;2023-04-06T22:03:16;100078.00;;;12.50
11424;BMP180;5768;51.476;7.210;2023-04-06T22:08:18;100067.00;;;12.60
11424;BMP180;5768;51.476;7.210;2023-04-06T22:13:25;100079.00;;;12.70
11424;BMP180;5768;51.476;7.210;2023-04-06T22:18:27;100062.00;;;12.70
11424;BMP180;5768;51.476;7.210;2023-04-06T22:23:30;100055.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T22:28:34;100066.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T22:33:36;100068.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T22:38:38;100063.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T22:43:42;100056.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T22:48:44;100050.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T22:53:47;100049.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T22:58:50;100057.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T23:03:53;100055.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T23:08:55;100053.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T23:13:59;100043.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T23:19:01;100047.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T23:24:04;100039.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T23:29:08;100039.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T23:34:10;100039.00;;;12.80
11424;BMP180;5768;51.476;7.210;2023-04-06T23:39:12;100045.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T23:44:16;100043.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T23:49:19;100047.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T23:54:21;100044.00;;;12.90
11424;BMP180;5768;51.476;7.210;2023-04-06T23:59:25;100043.00;;;12.90
