sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2022-09-09T00:01:48;98684.56;;;14.68;92.69
28588;BME280;15787;49.662;10.162;2022-09-09T00:04:24;98682.88;;;14.79;92.35
28588;BME280;15787;49.662;10.162;2022-09-09T00:07:02;98678.66;;;14.93;91.99
28588;BME280;15787;49.662;10.162;2022-09-09T00:09:39;98686.31;;;14.83;92.15
28588;BME280;15787;49.662;10.162;2022-09-09T00:12:11;98683.66;;;14.71;92.67
28588;BME280;15787;49.662;10.162;2022-09-09T00:14:47;98684.41;;;14.53;93.42
28588;BME280;15787;49.662;10.162;2022-09-09T00:17:31;98690.19;;;14.49;93.44
28588;BME280;15787;49.662;10.162;2022-09-09T00:20:09;98683.63;;;14.43;93.33
28588;BME280;15787;49.662;10.162;2022-09-09T00:22:42;98676.78;;;14.53;94.44
28588;BME280;15787;49.662;10.162;2022-09-09T00:25:19;98677.56;;;14.54;93.98
28588;BME280;15787;49.662;10.162;2022-09-09T00:27:51;98677.25;;;14.61;95.03
28588;BME280;15787;49.662;10.162;2022-09-09T00:30:20;98680.06;;;14.61;95.37
28588;BME280;15787;49.662;10.162;2022-09-09T00:32:53;98678.03;;;14.71;95.92
28588;BME280;15787;49.662;10.162;2022-09-09T00:35:27;98670.06;;;14.87;96.29
28588;BME280;15787;49.662;10.162;2022-09-09T00:38:11;98682.88;;;15.06;95.62
28588;BME280;15787;49.662;10.162;2022-09-09T00:40:48;98680.19;;;15.30;94.15
28588;BME280;15787;49.662;10.162;2022-09-09T00:43:25;98689.88;;;15.20;94.11
28588;BME280;15787;49.662;10.162;2022-09-09T00:49:03;98702.81;;;15.45;93.08
28588;BME280;15787;49.662;10.162;2022-09-09T00:51:44;98693.72;;;15.41;94.71
28588;BME280;15787;49.662;10.162;2022-09-09T00:54:27;98697.19;;;15.36;94.74
28588;BME280;15787;49.662;10.162;2022-09-09T00:57:04;98695.31;;;15.51;93.72
28588;BME280;15787;49.662;10.162;2022-09-09T00:59:44;98698.09;;;15.60;94.76
28588;BME280;15787;49.662;10.162;2022-09-09T01:02:21;98696.59;;;15.13;97.29
28588;BME280;15787;49.662;10.162;2022-09-09T01:04:53;98697.22;;;15.17;98.02
28588;BME280;15787;49.662;10.162;2022-09-09T01:07:21;98700.97;;;15.51;96.66
28588;BME280;15787;49.662;10.162;2022-09-09T01:09:55;98692.81;;;15.26;96.98
28588;BME280;15787;49.662;10.162;2022-09-09T01:12:30;98698.31;;;14.57;99.39
28588;BME280;15787;49.662;10.162;2022-09-09T01:15:08;98692.84;;;14.98;100.00
28588;BME280;15787;49.662;10.162;2022-09-09T01:17:50;98695.00;;;15.40;98.27
28588;BME280;15787;49.662;10.162;2022-09-09T01:20:23;98692.06;;;15.25;97.36
28588;BME280;15787;49.662;10.162;2022-09-09T01:23:09;98680.19;;;15.03;98.12
28588;BME280;15787;49.662;10.162;2022-09-09T01:26:12;98683.28;;;15.32;97.87
28588;BME280;15787;49.662;10.162;2022-09-09T01:28:44;98685.28;;;15.41;97.60
28588;BME280;15787;49.662;10.162;2022-09-09T01:31:18;98687.34;;;15.49;96.76
28588;BME280;15787;49.662;10.162;2022-09-09T01:33:48;98681.91;;;15.28;96.72
28588;BME280;15787;49.662;10.162;2022-09-09T01:36:23;98677.38;;;15.30;97.51
28588;BME280;15787;49.662;10.162;2022-09-09T01:38:52;98673.63;;;15.24;96.92
28588;BME280;15787;49.662;10.162;2022-09-09T01:41:22;98678.31;;;15.18;96.96
28588;BME280;15787;49.662;10.162;2022-09-09T01:44:05;98671.84;;;15.36;97.04
28588;BME280;15787;49.662;10.162;2022-09-09T01:46:35;98664.94;;;15.64;95.92
28588;BME280;15787;49.662;10.162;2022-09-09T01:49:06;98664.72;;;15.76;95.59
28588;BME280;15787;49.662;10.162;2022-09-09T01:51:35;98675.34;;;15.81;95.36
28588;BME280;15787;49.662;10.162;2022-09-09T01:54:07;98672.84;;;15.84;94.52
28588;BME280;15787;49.662;10.162;2022-09-09T01:56:42;98676.56;;;15.48;94.38
28588;BME280;15787;49.662;10.162;2022-09-09T01:59:40;98665.16;;;15.84;94.24
28588;BME280;15787;49.662;10.162;2022-09-09T02:02:17;98674.50;;;15.57;94.03
28588;BME280;15787;49.662;10.162;2022-09-09T02:05:06;98668.25;;;15.44;94.30
28588;BME280;15787;49.662;10.162;2022-09-09T02:07:41;98671.56;;;15.43;95.43
28588;BME280;15787;49.662;10.162;2022-09-09T02:10:25;98676.09;;;15.40;94.76
28588;BME280;15787;49.662;10.162;2022-09-09T02:13:10;98669.31;;;15.65;95.20
28588;BME280;15787;49.662;10.162;2022-09-09T02:15:44;98667.63;;;15.58;94.08
28588;BME280;15787;49.662;10.162;2022-09-09T02:18:18;98665.78;;;15.88;92.52
28588;BME280;15787;49.662;10.162;2022-09-09T02:20:47;98664.94;;;15.97;92.28
28588;BME280;15787;49.662;10.162;2022-09-09T02:23:15;98663.84;;;15.70;92.36
28588;BME280;15787;49.662;10.162;2022-09-09T02:25:46;98666.94;;;16.05;91.89
28588;BME280;15787;49.662;10.162;2022-09-09T02:28:25;98661.47;;;16.02;91.11
28588;BME280;15787;49.662;10.162;2022-09-09T02:30:55;98671.66;;;15.66;92.18
28588;BME280;15787;49.662;10.162;2022-09-09T02:33:35;98668.97;;;16.05;91.41
28588;BME280;15787;49.662;10.162;2022-09-09T02:36:07;98664.22;;;15.87;91.39
28588;BME280;15787;49.662;10.162;2022-09-09T02:38:43;98662.50;;;15.90;91.21
28588;BME280;15787;49.662;10.162;2022-09-09T02:41:18;98663.56;;;15.92;91.36
28588;BME280;15787;49.662;10.162;2022-09-09T02:43:50;98662.13;;;15.97;90.75
28588;BME280;15787;49.662;10.162;2022-09-09T02:46:28;98663.06;;;16.03;91.52
28588;BME280;15787;49.662;10.162;2022-09-09T02:49:00;98667.34;;;15.89;91.70
28588;BME280;15787;49.662;10.162;2022-09-09T02:51:39;98669.47;;;16.03;91.34
28588;BME280;15787;49.662;10.162;2022-09-09T02:54:17;98667.09;;;16.11;91.07
28588;BME280;15787;49.662;10.162;2022-09-09T02:56:51;98661.09;;;15.85;91.51
28588;BME280;15787;49.662;10.162;2022-09-09T02:59:26;98659.59;;;15.75;91.47
28588;BME280;15787;49.662;10.162;2022-09-09T03:01:56;98663.75;;;15.89;91.33
28588;BME280;15787;49.662;10.162;2022-09-09T03:04:24;98660.41;;;15.99;90.60
28588;BME280;15787;49.662;10.162;2022-09-09T03:06:52;98663.03;;;16.12;89.93
28588;BME280;15787;49.662;10.162;2022-09-09T03:09:20;98661.94;;;16.09;89.90
28588;BME280;15787;49.662;10.162;2022-09-09T03:11:49;98659.28;;;16.06;88.81
28588;BME280;15787;49.662;10.162;2022-09-09T03:14:18;98666.84;;;16.23;89.33
28588;BME280;15787;49.662;10.162;2022-09-09T03:16:53;98659.25;;;16.38;88.44
28588;BME280;15787;49.662;10.162;2022-09-09T03:19:23;98654.66;;;16.17;88.36
28588;BME280;15787;49.662;10.162;2022-09-09T03:21:51;98661.63;;;16.07;88.81
28588;BME280;15787;49.662;10.162;2022-09-09T03:24:19;98659.41;;;16.11;88.79
28588;BME280;15787;49.662;10.162;2022-09-09T03:26:48;98661.34;;;16.29;88.17
28588;BME280;15787;49.662;10.162;2022-09-09T03:29:17;98667.88;;;16.11;87.46
28588;BME280;15787;49.662;10.162;2022-09-09T03:31:45;98662.94;;;16.21;87.51
28588;BME280;15787;49.662;10.162;2022-09-09T03:34:15;98662.00;;;16.48;87.17
28588;BME280;15787;49.662;10.162;2022-09-09T03:36:43;98646.78;;;16.30;87.01
28588;BME280;15787;49.662;10.162;2022-09-09T03:39:11;98639.94;;;16.22;86.96
28588;BME280;15787;49.662;10.162;2022-09-09T03:41:41;98643.91;;;16.39;86.93
28588;BME280;15787;49.662;10.162;2022-09-09T03:44:12;98644.03;;;16.21;87.36
28588;BME280;15787;49.662;10.162;2022-09-09T03:46:41;98651.75;;;16.12;87.42
28588;BME280;15787;49.662;10.162;2022-09-09T03:49:09;98647.69;;;16.36;87.39
28588;BME280;15787;49.662;10.162;2022-09-09T03:51:39;98636.28;;;16.31;88.01
28588;BME280;15787;49.662;10.162;2022-09-09T03:54:08;98639.34;;;16.42;87.62
28588;BME280;15787;49.662;10.162;2022-09-09T03:56:37;98635.63;;;16.36;87.74
28588;BME280;15787;49.662;10.162;2022-09-09T03:59:06;98642.66;;;16.17;87.68
28588;BME280;15787;49.662;10.162;2022-09-09T04:01:35;98643.78;;;16.34;88.51
28588;BME280;15787;49.662;10.162;2022-09-09T04:04:02;98655.59;;;16.47;87.86
28588;BME280;15787;49.662;10.162;2022-09-09T04:06:30;98645.41;;;16.50;87.98
28588;BME280;15787;49.662;10.162;2022-09-09T04:08:59;98651.00;;;16.02;90.79
28588;BME280;15787;49.662;10.162;2022-09-09T04:11:30;98642.25;;;16.48;89.93
28588;BME280;15787;49.662;10.162;2022-09-09T04:13:58;98651.19;;;16.22;89.08
28588;BME280;15787;49.662;10.162;2022-09-09T04:16:28;98653.03;;;16.58;89.16
28588;BME280;15787;49.662;10.162;2022-09-09T04:18:56;98650.63;;;16.42;91.82
28588;BME280;15787;49.662;10.162;2022-09-09T04:21:26;98660.44;;;16.47;95.66
28588;BME280;15787;49.662;10.162;2022-09-09T04:23:54;98665.19;;;16.17;96.05
28588;BME280;15787;49.662;10.162;2022-09-09T04:26:24;98670.06;;;16.07;96.12
28588;BME280;15787;49.662;10.162;2022-09-09T04:28:52;98671.47;;;16.12;98.72
28588;BME280;15787;49.662;10.162;2022-09-09T04:31:22;98680.31;;;15.96;95.78
28588;BME280;15787;49.662;10.162;2022-09-09T04:33:55;98682.09;;;16.17;96.79
28588;BME280;15787;49.662;10.162;2022-09-09T04:36:25;98679.91;;;16.12;94.82
28588;BME280;15787;49.662;10.162;2022-09-09T04:38:57;98670.31;;;16.18;93.79
28588;BME280;15787;49.662;10.162;2022-09-09T04:41:26;98677.22;;;16.17;94.60
28588;BME280;15787;49.662;10.162;2022-09-09T04:43:54;98680.56;;;16.07;95.15
28588;BME280;15787;49.662;10.162;2022-09-09T04:46:22;98681.53;;;16.04;97.49
28588;BME280;15787;49.662;10.162;2022-09-09T04:48:51;98689.84;;;15.98;96.27
28588;BME280;15787;49.662;10.162;2022-09-09T04:51:20;98679.66;;;16.01;94.30
28588;BME280;15787;49.662;10.162;2022-09-09T04:53:49;98677.56;;;16.10;93.86
28588;BME280;15787;49.662;10.162;2022-09-09T04:56:18;98673.81;;;16.04;93.10
28588;BME280;15787;49.662;10.162;2022-09-09T04:58:57;98674.31;;;16.03;93.03
28588;BME280;15787;49.662;10.162;2022-09-09T05:01:38;98687.31;;;16.00;93.06
28588;BME280;15787;49.662;10.162;2022-09-09T05:04:07;98686.88;;;15.93;93.89
28588;BME280;15787;49.662;10.162;2022-09-09T05:06:35;98677.94;;;15.94;93.81
28588;BME280;15787;49.662;10.162;2022-09-09T05:09:04;98683.03;;;15.72;94.96
28588;BME280;15787;49.662;10.162;2022-09-09T05:11:33;98690.69;;;15.80;95.33
28588;BME280;15787;49.662;10.162;2022-09-09T05:14:12;98678.78;;;15.86;96.10
28588;BME280;15787;49.662;10.162;2022-09-09T05:16:41;98688.47;;;15.85;96.46
28588;BME280;15787;49.662;10.162;2022-09-09T05:19:11;98683.28;;;15.92;96.18
28588;BME280;15787;49.662;10.162;2022-09-09T05:21:44;98681.91;;;15.88;95.65
28588;BME280;15787;49.662;10.162;2022-09-09T05:24:16;98688.59;;;15.90;95.68
28588;BME280;15787;49.662;10.162;2022-09-09T05:26:45;98689.47;;;16.05;96.12
28588;BME280;15787;49.662;10.162;2022-09-09T05:29:16;98695.16;;;16.29;94.06
28588;BME280;15787;49.662;10.162;2022-09-09T05:31:46;98714.03;;;16.05;94.05
28588;BME280;15787;49.662;10.162;2022-09-09T05:34:17;98711.94;;;16.23;94.67
28588;BME280;15787;49.662;10.162;2022-09-09T05:36:46;98718.00;;;16.31;94.53
28588;BME280;15787;49.662;10.162;2022-09-09T05:39:15;98722.53;;;15.96;93.67
28588;BME280;15787;49.662;10.162;2022-09-09T05:41:43;98724.28;;;15.93;94.33
28588;BME280;15787;49.662;10.162;2022-09-09T05:44:11;98721.63;;;15.90;93.21
28588;BME280;15787;49.662;10.162;2022-09-09T05:46:41;98722.84;;;15.98;92.29
28588;BME280;15787;49.662;10.162;2022-09-09T05:49:10;98723.31;;;16.29;92.14
28588;BME280;15787;49.662;10.162;2022-09-09T05:51:40;98727.75;;;16.21;92.39
28588;BME280;15787;49.662;10.162;2022-09-09T05:54:11;98728.09;;;16.47;92.33
28588;BME280;15787;49.662;10.162;2022-09-09T05:56:45;98725.34;;;16.61;91.46
28588;BME280;15787;49.662;10.162;2022-09-09T05:59:17;98733.72;;;16.47;90.79
28588;BME280;15787;49.662;10.162;2022-09-09T06:04:35;98732.34;;;16.66;92.05
28588;BME280;15787;49.662;10.162;2022-09-09T06:07:04;98731.59;;;16.65;92.92
28588;BME280;15787;49.662;10.162;2022-09-09T06:09:32;98727.03;;;16.68;93.47
28588;BME280;15787;49.662;10.162;2022-09-09T06:12:00;98728.59;;;16.92;94.86
28588;BME280;15787;49.662;10.162;2022-09-09T06:14:32;98728.91;;;17.09;93.95
28588;BME280;15787;49.662;10.162;2022-09-09T06:17:01;98731.78;;;17.24;94.58
28588;BME280;15787;49.662;10.162;2022-09-09T06:19:29;98731.50;;;17.36;94.31
28588;BME280;15787;49.662;10.162;2022-09-09T06:22:00;98727.69;;;17.39;95.32
28588;BME280;15787;49.662;10.162;2022-09-09T06:24:31;98733.47;;;17.59;91.79
28588;BME280;15787;49.662;10.162;2022-09-09T06:27:00;98733.69;;;17.56;91.45
28588;BME280;15787;49.662;10.162;2022-09-09T06:29:32;98732.44;;;17.72;90.18
28588;BME280;15787;49.662;10.162;2022-09-09T06:32:01;98743.91;;;17.53;90.44
28588;BME280;15787;49.662;10.162;2022-09-09T06:34:29;98736.91;;;17.63;89.10
28588;BME280;15787;49.662;10.162;2022-09-09T06:37:00;98736.59;;;17.91;89.30
28588;BME280;15787;49.662;10.162;2022-09-09T06:39:34;98733.09;;;17.96;88.47
28588;BME280;15787;49.662;10.162;2022-09-09T06:42:03;98725.44;;;18.16;88.19
28588;BME280;15787;49.662;10.162;2022-09-09T06:44:53;98723.44;;;17.88;88.85
28588;BME280;15787;49.662;10.162;2022-09-09T06:47:35;98734.56;;;17.91;86.45
28588;BME280;15787;49.662;10.162;2022-09-09T06:50:04;98739.09;;;18.18;85.73
28588;BME280;15787;49.662;10.162;2022-09-09T06:52:36;98735.31;;;18.41;85.01
28588;BME280;15787;49.662;10.162;2022-09-09T06:55:05;98739.88;;;18.68;83.97
28588;BME280;15787;49.662;10.162;2022-09-09T06:57:34;98742.63;;;18.62;84.46
28588;BME280;15787;49.662;10.162;2022-09-09T07:00:13;98745.00;;;18.49;83.81
28588;BME280;15787;49.662;10.162;2022-09-09T07:02:41;98740.06;;;18.64;81.97
28588;BME280;15787;49.662;10.162;2022-09-09T07:05:11;98740.72;;;18.94;81.89
28588;BME280;15787;49.662;10.162;2022-09-09T07:07:42;98737.25;;;19.05;80.49
28588;BME280;15787;49.662;10.162;2022-09-09T07:10:12;98744.25;;;19.09;79.79
28588;BME280;15787;49.662;10.162;2022-09-09T07:12:40;98736.34;;;18.93;78.86
28588;BME280;15787;49.662;10.162;2022-09-09T07:15:10;98735.41;;;18.81;78.77
28588;BME280;15787;49.662;10.162;2022-09-09T07:17:42;98739.34;;;18.49;78.83
28588;BME280;15787;49.662;10.162;2022-09-09T07:20:10;98745.28;;;18.51;79.47
28588;BME280;15787;49.662;10.162;2022-09-09T07:22:38;98742.00;;;18.73;79.95
28588;BME280;15787;49.662;10.162;2022-09-09T07:25:08;98748.09;;;18.51;79.46
28588;BME280;15787;49.662;10.162;2022-09-09T07:27:36;98748.91;;;18.92;79.79
28588;BME280;15787;49.662;10.162;2022-09-09T07:30:06;98750.66;;;18.69;80.13
28588;BME280;15787;49.662;10.162;2022-09-09T07:32:34;98752.19;;;18.85;80.19
28588;BME280;15787;49.662;10.162;2022-09-09T07:35:02;98744.03;;;18.92;79.60
28588;BME280;15787;49.662;10.162;2022-09-09T07:37:30;98748.09;;;19.06;79.40
28588;BME280;15787;49.662;10.162;2022-09-09T07:39:58;98751.69;;;19.07;79.57
28588;BME280;15787;49.662;10.162;2022-09-09T07:42:27;98753.16;;;19.02;79.35
28588;BME280;15787;49.662;10.162;2022-09-09T07:44:55;98750.06;;;19.66;78.91
28588;BME280;15787;49.662;10.162;2022-09-09T07:47:23;98751.78;;;20.15;77.20
28588;BME280;15787;49.662;10.162;2022-09-09T07:49:51;98745.28;;;20.09;75.63
28588;BME280;15787;49.662;10.162;2022-09-09T07:52:24;98759.97;;;20.07;75.93
28588;BME280;15787;49.662;10.162;2022-09-09T07:54:58;98760.50;;;19.80;75.59
28588;BME280;15787;49.662;10.162;2022-09-09T07:57:29;98759.66;;;19.74;75.72
28588;BME280;15787;49.662;10.162;2022-09-09T07:59:57;98767.50;;;19.85;75.85
28588;BME280;15787;49.662;10.162;2022-09-09T08:02:27;98765.84;;;19.73;75.89
28588;BME280;15787;49.662;10.162;2022-09-09T08:04:56;98760.19;;;20.04;75.50
28588;BME280;15787;49.662;10.162;2022-09-09T08:07:24;98764.03;;;20.01;74.52
28588;BME280;15787;49.662;10.162;2022-09-09T08:09:54;98755.22;;;20.25;73.51
28588;BME280;15787;49.662;10.162;2022-09-09T08:12:26;98759.53;;;20.46;72.86
28588;BME280;15787;49.662;10.162;2022-09-09T08:14:56;98756.34;;;20.33;73.31
28588;BME280;15787;49.662;10.162;2022-09-09T08:17:28;98761.00;;;20.36;72.98
28588;BME280;15787;49.662;10.162;2022-09-09T08:19:59;98769.88;;;20.49;72.43
28588;BME280;15787;49.662;10.162;2022-09-09T08:22:31;98765.38;;;20.37;71.78
28588;BME280;15787;49.662;10.162;2022-09-09T08:25:00;98763.16;;;20.52;72.13
28588;BME280;15787;49.662;10.162;2022-09-09T08:27:30;98765.53;;;20.59;72.13
28588;BME280;15787;49.662;10.162;2022-09-09T08:30:00;98767.94;;;20.35;72.31
28588;BME280;15787;49.662;10.162;2022-09-09T08:32:29;98767.91;;;20.66;71.34
28588;BME280;15787;49.662;10.162;2022-09-09T08:34:58;98776.72;;;20.73;71.67
28588;BME280;15787;49.662;10.162;2022-09-09T08:37:28;98758.53;;;20.97;72.08
28588;BME280;15787;49.662;10.162;2022-09-09T08:39:56;98760.63;;;21.77;70.53
28588;BME280;15787;49.662;10.162;2022-09-09T08:42:34;98769.97;;;21.13;69.34
28588;BME280;15787;49.662;10.162;2022-09-09T08:45:28;98780.06;;;22.01;68.34
28588;BME280;15787;49.662;10.162;2022-09-09T08:48:16;98780.59;;;22.22;67.49
28588;BME280;15787;49.662;10.162;2022-09-09T08:50:49;98780.50;;;21.72;68.50
28588;BME280;15787;49.662;10.162;2022-09-09T08:53:26;98770.16;;;21.58;69.80
28588;BME280;15787;49.662;10.162;2022-09-09T08:55:58;98774.53;;;21.64;69.53
28588;BME280;15787;49.662;10.162;2022-09-09T08:58:43;98769.63;;;21.65;68.98
28588;BME280;15787;49.662;10.162;2022-09-09T09:01:27;98768.63;;;21.84;68.43
28588;BME280;15787;49.662;10.162;2022-09-09T09:04:06;98776.03;;;21.49;69.57
28588;BME280;15787;49.662;10.162;2022-09-09T09:06:48;98777.50;;;22.42;68.37
28588;BME280;15787;49.662;10.162;2022-09-09T09:09:24;98773.59;;;22.50;68.28
28588;BME280;15787;49.662;10.162;2022-09-09T09:11:58;98775.16;;;22.13;67.61
28588;BME280;15787;49.662;10.162;2022-09-09T09:14:35;98772.56;;;22.48;67.61
28588;BME280;15787;49.662;10.162;2022-09-09T09:17:11;98771.38;;;23.17;66.11
28588;BME280;15787;49.662;10.162;2022-09-09T09:19:42;98770.28;;;23.32;64.84
28588;BME280;15787;49.662;10.162;2022-09-09T09:22:17;98775.38;;;23.96;63.52
28588;BME280;15787;49.662;10.162;2022-09-09T09:24:52;98778.75;;;23.59;62.57
28588;BME280;15787;49.662;10.162;2022-09-09T09:27:32;98773.53;;;22.95;63.72
28588;BME280;15787;49.662;10.162;2022-09-09T09:30:13;98762.16;;;23.52;62.74
28588;BME280;15787;49.662;10.162;2022-09-09T09:33:03;98764.28;;;23.46;62.31
28588;BME280;15787;49.662;10.162;2022-09-09T09:35:33;98770.53;;;23.39;62.98
28588;BME280;15787;49.662;10.162;2022-09-09T09:38:16;98774.50;;;23.14;62.81
28588;BME280;15787;49.662;10.162;2022-09-09T09:41:05;98757.22;;;23.01;63.48
28588;BME280;15787;49.662;10.162;2022-09-09T09:43:35;98763.56;;;23.29;62.81
28588;BME280;15787;49.662;10.162;2022-09-09T09:46:19;98759.84;;;23.56;62.20
28588;BME280;15787;49.662;10.162;2022-09-09T09:48:58;98757.97;;;23.01;62.55
28588;BME280;15787;49.662;10.162;2022-09-09T09:51:28;98762.31;;;23.19;62.87
28588;BME280;15787;49.662;10.162;2022-09-09T09:54:08;98758.38;;;23.39;61.21
28588;BME280;15787;49.662;10.162;2022-09-09T09:56:38;98741.59;;;24.06;60.61
28588;BME280;15787;49.662;10.162;2022-09-09T09:59:18;98745.03;;;24.88;58.89
28588;BME280;15787;49.662;10.162;2022-09-09T10:02:15;98742.22;;;25.06;59.26
28588;BME280;15787;49.662;10.162;2022-09-09T10:04:48;98737.84;;;25.24;57.82
28588;BME280;15787;49.662;10.162;2022-09-09T10:07:18;98729.53;;;25.63;56.68
28588;BME280;15787;49.662;10.162;2022-09-09T10:09:50;98733.22;;;25.40;57.67
28588;BME280;15787;49.662;10.162;2022-09-09T10:12:35;98723.53;;;25.43;57.66
28588;BME280;15787;49.662;10.162;2022-09-09T10:15:31;98739.44;;;25.62;57.14
28588;BME280;15787;49.662;10.162;2022-09-09T10:18:04;98730.78;;;25.49;57.94
28588;BME280;15787;49.662;10.162;2022-09-09T10:20:45;98731.88;;;25.22;57.69
28588;BME280;15787;49.662;10.162;2022-09-09T10:23:41;98726.16;;;25.22;57.90
28588;BME280;15787;49.662;10.162;2022-09-09T10:26:27;98735.00;;;24.51;58.12
28588;BME280;15787;49.662;10.162;2022-09-09T10:29:19;98719.44;;;25.01;58.57
28588;BME280;15787;49.662;10.162;2022-09-09T10:32:00;98706.78;;;25.34;56.91
28588;BME280;15787;49.662;10.162;2022-09-09T10:34:50;98718.69;;;25.19;56.08
28588;BME280;15787;49.662;10.162;2022-09-09T10:37:34;98725.81;;;23.69;58.20
28588;BME280;15787;49.662;10.162;2022-09-09T10:40:23;98716.28;;;23.97;58.46
28588;BME280;15787;49.662;10.162;2022-09-09T10:42:59;98720.81;;;24.16;57.20
28588;BME280;15787;49.662;10.162;2022-09-09T10:45:32;98722.09;;;24.45;54.66
28588;BME280;15787;49.662;10.162;2022-09-09T10:48:16;98717.47;;;24.12;54.84
28588;BME280;15787;49.662;10.162;2022-09-09T10:50:55;98707.59;;;24.67;54.63
28588;BME280;15787;49.662;10.162;2022-09-09T10:53:41;98713.72;;;25.01;53.95
28588;BME280;15787;49.662;10.162;2022-09-09T10:56:18;98719.94;;;24.27;54.92
28588;BME280;15787;49.662;10.162;2022-09-09T10:58:49;98729.63;;;23.77;54.66
28588;BME280;15787;49.662;10.162;2022-09-09T11:01:22;98741.78;;;23.37;55.25
28588;BME280;15787;49.662;10.162;2022-09-09T11:03:55;98730.72;;;23.17;54.46
28588;BME280;15787;49.662;10.162;2022-09-09T11:06:28;98771.72;;;21.70;59.59
28588;BME280;15787;49.662;10.162;2022-09-09T11:09:02;98776.41;;;20.29;65.54
28588;BME280;15787;49.662;10.162;2022-09-09T11:11:34;98790.56;;;20.03;67.68
28588;BME280;15787;49.662;10.162;2022-09-09T11:14:10;98783.53;;;19.42;71.29
28588;BME280;15787;49.662;10.162;2022-09-09T11:16:41;98781.66;;;18.78;75.00
28588;BME280;15787;49.662;10.162;2022-09-09T11:19:15;98785.22;;;18.93;76.81
28588;BME280;15787;49.662;10.162;2022-09-09T11:21:46;98792.28;;;19.04;78.00
28588;BME280;15787;49.662;10.162;2022-09-09T11:24:20;98783.81;;;19.04;81.13
28588;BME280;15787;49.662;10.162;2022-09-09T11:26:52;98790.00;;;18.87;82.82
28588;BME280;15787;49.662;10.162;2022-09-09T11:29:40;98780.47;;;18.50;85.88
28588;BME280;15787;49.662;10.162;2022-09-09T11:32:21;98784.50;;;18.29;87.66
28588;BME280;15787;49.662;10.162;2022-09-09T11:34:57;98785.16;;;18.39;90.25
28588;BME280;15787;49.662;10.162;2022-09-09T11:37:47;98778.94;;;18.35;88.44
28588;BME280;15787;49.662;10.162;2022-09-09T11:40:22;98768.00;;;18.97;86.66
28588;BME280;15787;49.662;10.162;2022-09-09T11:43:02;98761.78;;;19.13;85.09
28588;BME280;15787;49.662;10.162;2022-09-09T11:45:33;98763.59;;;20.08;84.02
28588;BME280;15787;49.662;10.162;2022-09-09T11:48:04;98758.63;;;20.29;81.27
28588;BME280;15787;49.662;10.162;2022-09-09T11:50:34;98756.84;;;20.73;80.55
28588;BME280;15787;49.662;10.162;2022-09-09T11:53:16;98763.84;;;20.36;77.93
28588;BME280;15787;49.662;10.162;2022-09-09T11:56:00;98754.38;;;20.98;78.95
28588;BME280;15787;49.662;10.162;2022-09-09T11:58:35;98756.00;;;22.41;72.65
28588;BME280;15787;49.662;10.162;2022-09-09T12:01:25;98756.69;;;22.97;67.38
28588;BME280;15787;49.662;10.162;2022-09-09T12:04:04;98755.88;;;23.13;63.20
28588;BME280;15787;49.662;10.162;2022-09-09T12:06:42;98749.94;;;23.11;61.95
28588;BME280;15787;49.662;10.162;2022-09-09T12:09:22;98745.41;;;22.52;61.93
28588;BME280;15787;49.662;10.162;2022-09-09T12:11:52;98745.63;;;22.77;62.37
28588;BME280;15787;49.662;10.162;2022-09-09T12:14:23;98738.69;;;21.94;64.09
28588;BME280;15787;49.662;10.162;2022-09-09T12:17:10;98748.78;;;21.90;64.79
28588;BME280;15787;49.662;10.162;2022-09-09T12:19:37;98742.78;;;21.71;65.88
28588;BME280;15787;49.662;10.162;2022-09-09T12:22:07;98741.31;;;22.09;66.37
28588;BME280;15787;49.662;10.162;2022-09-09T12:24:46;98729.94;;;23.22;63.71
28588;BME280;15787;49.662;10.162;2022-09-09T12:27:24;98728.75;;;23.53;59.81
28588;BME280;15787;49.662;10.162;2022-09-09T12:30:00;98726.25;;;23.33;60.03
28588;BME280;15787;49.662;10.162;2022-09-09T12:32:30;98732.03;;;23.16;61.05
28588;BME280;15787;49.662;10.162;2022-09-09T12:35:00;98735.50;;;23.50;60.17
28588;BME280;15787;49.662;10.162;2022-09-09T12:37:33;98718.69;;;23.52;59.96
28588;BME280;15787;49.662;10.162;2022-09-09T12:40:05;98720.19;;;23.58;60.22
28588;BME280;15787;49.662;10.162;2022-09-09T12:42:40;98722.84;;;24.21;58.51
28588;BME280;15787;49.662;10.162;2022-09-09T12:45:16;98727.75;;;23.85;59.79
28588;BME280;15787;49.662;10.162;2022-09-09T12:47:46;98722.75;;;24.57;57.91
28588;BME280;15787;49.662;10.162;2022-09-09T12:50:19;98712.31;;;25.07;56.78
28588;BME280;15787;49.662;10.162;2022-09-09T12:52:55;98720.38;;;24.61;56.46
28588;BME280;15787;49.662;10.162;2022-09-09T12:55:28;98707.09;;;25.30;55.83
28588;BME280;15787;49.662;10.162;2022-09-09T12:57:58;98708.25;;;26.09;54.39
28588;BME280;15787;49.662;10.162;2022-09-09T13:00:27;98716.84;;;25.22;55.25
28588;BME280;15787;49.662;10.162;2022-09-09T13:02:56;98709.19;;;24.87;54.97
28588;BME280;15787;49.662;10.162;2022-09-09T13:05:27;98702.81;;;24.51;57.20
28588;BME280;15787;49.662;10.162;2022-09-09T13:08:01;98712.47;;;24.18;56.23
28588;BME280;15787;49.662;10.162;2022-09-09T13:10:33;98711.28;;;24.62;57.03
28588;BME280;15787;49.662;10.162;2022-09-09T13:13:22;98696.91;;;23.89;58.60
28588;BME280;15787;49.662;10.162;2022-09-09T13:15:53;98698.66;;;23.57;59.54
28588;BME280;15787;49.662;10.162;2022-09-09T13:18:23;98699.69;;;23.60;59.65
28588;BME280;15787;49.662;10.162;2022-09-09T13:20:52;98690.38;;;23.59;63.20
28588;BME280;15787;49.662;10.162;2022-09-09T13:23:21;98688.53;;;23.21;60.92
28588;BME280;15787;49.662;10.162;2022-09-09T13:25:56;98683.88;;;23.18;60.76
28588;BME280;15787;49.662;10.162;2022-09-09T13:28:28;98682.53;;;23.24;61.42
28588;BME280;15787;49.662;10.162;2022-09-09T13:31:01;98679.34;;;23.39;60.58