sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82474;BME280;72350;53.232;6.556;2024-01-15T00:00:09;99779.06;;;4.16;77.50
82474;BME280;72350;53.232;6.556;2024-01-15T00:02:37;99790.03;;;3.82;80.51
82474;BME280;72350;53.232;6.556;2024-01-15T00:05:05;99794.22;;;3.76;81.01
82474;BME280;72350;53.232;6.556;2024-01-15T00:07:33;99770.41;;;3.70;81.09
82474;BME280;72350;53.232;6.556;2024-01-15T00:10:01;99763.75;;;3.64;81.64
82474;BME280;72350;53.232;6.556;2024-01-15T00:12:30;99746.69;;;3.62;83.06
82474;BME280;72350;53.232;6.556;2024-01-15T00:14:58;99742.28;;;3.61;82.88
82474;BME280;72350;53.232;6.556;2024-01-15T00:17:26;99746.38;;;3.65;83.16
82474;BME280;72350;53.232;6.556;2024-01-15T00:19:54;99740.94;;;3.65;82.56
82474;BME280;72350;53.232;6.556;2024-01-15T00:22:24;99734.97;;;3.62;82.42
82474;BME280;72350;53.232;6.556;2024-01-15T00:24:52;99727.66;;;3.62;82.49
82474;BME280;72350;53.232;6.556;2024-01-15T00:27:20;99729.16;;;3.57;82.88
82474;BME280;72350;53.232;6.556;2024-01-15T00:29:50;99724.75;;;3.56;82.99
82474;BME280;72350;53.232;6.556;2024-01-15T00:32:18;99719.81;;;3.59;84.02
82474;BME280;72350;53.232;6.556;2024-01-15T00:34:46;99721.69;;;3.59;84.09
82474;BME280;72350;53.232;6.556;2024-01-15T00:37:14;99720.47;;;3.53;83.39
82474;BME280;72350;53.232;6.556;2024-01-15T00:39:42;99713.31;;;3.52;83.41
82474;BME280;72350;53.232;6.556;2024-01-15T00:42:10;99716.59;;;3.56;83.35
82474;BME280;72350;53.232;6.556;2024-01-15T00:44:38;99705.03;;;3.62;84.03
82474;BME280;72350;53.232;6.556;2024-01-15T00:47:07;99699.38;;;3.55;84.50
82474;BME280;72350;53.232;6.556;2024-01-15T00:49:35;99708.06;;;3.59;84.29
82474;BME280;72350;53.232;6.556;2024-01-15T00:52:03;99713.56;;;3.67;84.90
82474;BME280;72350;53.232;6.556;2024-01-15T00:54:32;99710.00;;;3.75;84.75
82474;BME280;72350;53.232;6.556;2024-01-15T00:56:59;99694.66;;;3.65;86.04
82474;BME280;72350;53.232;6.556;2024-01-15T00:59:27;99708.81;;;3.69;85.42
82474;BME280;72350;53.232;6.556;2024-01-15T01:01:55;99704.53;;;3.66;85.47
82474;BME280;72350;53.232;6.556;2024-01-15T01:04:24;99684.28;;;3.69;85.56
82474;BME280;72350;53.232;6.556;2024-01-15T01:06:52;99696.19;;;3.76;85.21
82474;BME280;72350;53.232;6.556;2024-01-15T01:09:20;99696.53;;;3.65;84.95
82474;BME280;72350;53.232;6.556;2024-01-15T01:11:48;99682.06;;;3.64;85.42
82474;BME280;72350;53.232;6.556;2024-01-15T01:14:15;99684.28;;;3.61;85.01
82474;BME280;72350;53.232;6.556;2024-01-15T01:16:43;99686.44;;;3.57;85.83
82474;BME280;72350;53.232;6.556;2024-01-15T01:19:11;99680.38;;;3.63;85.89
82474;BME280;72350;53.232;6.556;2024-01-15T01:21:41;99677.94;;;3.60;85.24
82474;BME280;72350;53.232;6.556;2024-01-15T01:24:09;99681.22;;;3.64;85.22
82474;BME280;72350;53.232;6.556;2024-01-15T01:26:37;99673.19;;;3.62;85.71
82474;BME280;72350;53.232;6.556;2024-01-15T01:29:06;99678.00;;;3.68;85.48
82474;BME280;72350;53.232;6.556;2024-01-15T01:31:33;99673.75;;;3.74;87.01
82474;BME280;72350;53.232;6.556;2024-01-15T01:34:01;99676.66;;;3.81;85.86
82474;BME280;72350;53.232;6.556;2024-01-15T01:36:31;99666.59;;;3.73;85.14
82474;BME280;72350;53.232;6.556;2024-01-15T01:39:00;99662.69;;;3.84;85.02
82474;BME280;72350;53.232;6.556;2024-01-15T01:41:28;99654.88;;;3.81;85.11
82474;BME280;72350;53.232;6.556;2024-01-15T01:43:56;99647.03;;;3.78;84.67
82474;BME280;72350;53.232;6.556;2024-01-15T01:46:24;99647.59;;;3.89;84.35
82474;BME280;72350;53.232;6.556;2024-01-15T01:48:55;99634.97;;;3.88;84.11
82474;BME280;72350;53.232;6.556;2024-01-15T01:51:24;99646.41;;;3.92;84.10
82474;BME280;72350;53.232;6.556;2024-01-15T01:53:52;99635.81;;;3.89;84.15
82474;BME280;72350;53.232;6.556;2024-01-15T01:56:22;99637.34;;;3.91;83.80
82474;BME280;72350;53.232;6.556;2024-01-15T01:58:49;99642.78;;;3.83;83.99
82474;BME280;72350;53.232;6.556;2024-01-15T02:01:18;99636.00;;;3.79;83.45
82474;BME280;72350;53.232;6.556;2024-01-15T02:03:46;99638.53;;;3.81;83.71
82474;BME280;72350;53.232;6.556;2024-01-15T02:06:14;99640.75;;;3.85;82.65
82474;BME280;72350;53.232;6.556;2024-01-15T02:08:43;99643.31;;;3.87;82.22
82474;BME280;72350;53.232;6.556;2024-01-15T02:11:11;99646.19;;;3.85;82.40
82474;BME280;72350;53.232;6.556;2024-01-15T02:13:40;99644.31;;;3.94;82.06
82474;BME280;72350;53.232;6.556;2024-01-15T02:16:08;99644.50;;;3.92;82.04
82474;BME280;72350;53.232;6.556;2024-01-15T02:18:40;99653.88;;;3.82;81.29
82474;BME280;72350;53.232;6.556;2024-01-15T02:21:08;99649.63;;;3.87;81.85
82474;BME280;72350;53.232;6.556;2024-01-15T02:23:39;99649.41;;;3.81;82.06
82474;BME280;72350;53.232;6.556;2024-01-15T02:26:07;99645.84;;;3.88;81.33
82474;BME280;72350;53.232;6.556;2024-01-15T02:28:35;99661.84;;;3.91;81.29
82474;BME280;72350;53.232;6.556;2024-01-15T02:31:03;99666.44;;;3.83;81.27
82474;BME280;72350;53.232;6.556;2024-01-15T02:33:31;99662.03;;;3.90;81.56
82474;BME280;72350;53.232;6.556;2024-01-15T02:35:59;99662.19;;;3.88;81.75
82474;BME280;72350;53.232;6.556;2024-01-15T02:38:27;99669.03;;;3.92;81.86
82474;BME280;72350;53.232;6.556;2024-01-15T02:40:56;99660.38;;;3.97;81.22
82474;BME280;72350;53.232;6.556;2024-01-15T02:43:24;99655.06;;;3.79;80.13
82474;BME280;72350;53.232;6.556;2024-01-15T02:45:52;99667.50;;;3.90;79.42
82474;BME280;72350;53.232;6.556;2024-01-15T02:48:20;99660.50;;;3.87;79.04
82474;BME280;72350;53.232;6.556;2024-01-15T02:50:49;99652.50;;;3.94;79.36
82474;BME280;72350;53.232;6.556;2024-01-15T02:53:17;99651.16;;;3.90;79.81
82474;BME280;72350;53.232;6.556;2024-01-15T02:55:45;99645.84;;;3.88;80.10
82474;BME280;72350;53.232;6.556;2024-01-15T02:58:15;99656.94;;;3.87;80.11
82474;BME280;72350;53.232;6.556;2024-01-15T03:00:42;99660.66;;;3.86;80.04
82474;BME280;72350;53.232;6.556;2024-01-15T03:03:11;99657.25;;;3.84;80.35
82474;BME280;72350;53.232;6.556;2024-01-15T03:05:40;99659.97;;;3.84;79.89
82474;BME280;72350;53.232;6.556;2024-01-15T03:08:08;99654.03;;;3.80;79.86
82474;BME280;72350;53.232;6.556;2024-01-15T03:10:36;99661.00;;;3.83;79.59
82474;BME280;72350;53.232;6.556;2024-01-15T03:13:05;99658.28;;;3.75;79.85
82474;BME280;72350;53.232;6.556;2024-01-15T03:15:34;99651.66;;;3.85;79.90
82474;BME280;72350;53.232;6.556;2024-01-15T03:18:03;99653.69;;;3.83;79.68
82474;BME280;72350;53.232;6.556;2024-01-15T03:20:32;99665.78;;;3.89;80.96
82474;BME280;72350;53.232;6.556;2024-01-15T03:23:01;99669.88;;;3.93;81.42
82474;BME280;72350;53.232;6.556;2024-01-15T03:25:29;99674.34;;;4.02;81.03
82474;BME280;72350;53.232;6.556;2024-01-15T03:27:58;99677.41;;;4.15;80.27
82474;BME280;72350;53.232;6.556;2024-01-15T03:30:26;99677.41;;;4.07;80.88
82474;BME280;72350;53.232;6.556;2024-01-15T03:32:55;99662.41;;;3.95;80.55
82474;BME280;72350;53.232;6.556;2024-01-15T03:35:25;99667.50;;;3.98;81.52
82474;BME280;72350;53.232;6.556;2024-01-15T03:37:56;99668.00;;;4.02;81.69
82474;BME280;72350;53.232;6.556;2024-01-15T03:40:24;99668.19;;;4.00;81.43
82474;BME280;72350;53.232;6.556;2024-01-15T03:42:53;99667.84;;;4.03;81.38
82474;BME280;72350;53.232;6.556;2024-01-15T03:45:22;99674.16;;;4.04;82.26
82474;BME280;72350;53.232;6.556;2024-01-15T03:47:51;99667.00;;;4.03;82.40
82474;BME280;72350;53.232;6.556;2024-01-15T03:50:21;99659.34;;;4.14;81.22
82474;BME280;72350;53.232;6.556;2024-01-15T03:52:50;99654.38;;;4.02;81.05
82474;BME280;72350;53.232;6.556;2024-01-15T03:55:17;99652.00;;;4.07;80.36
82474;BME280;72350;53.232;6.556;2024-01-15T03:57:45;99662.06;;;3.98;79.64
82474;BME280;72350;53.232;6.556;2024-01-15T04:00:15;99666.81;;;4.04;78.77
82474;BME280;72350;53.232;6.556;2024-01-15T04:02:44;99649.63;;;4.04;79.31
82474;BME280;72350;53.232;6.556;2024-01-15T04:05:12;99646.41;;;4.16;78.25
82474;BME280;72350;53.232;6.556;2024-01-15T04:07:41;99642.00;;;4.15;78.54
82474;BME280;72350;53.232;6.556;2024-01-15T04:10:10;99636.84;;;4.12;77.96
82474;BME280;72350;53.232;6.556;2024-01-15T04:12:38;99632.44;;;4.11;77.93
82474;BME280;72350;53.232;6.556;2024-01-15T04:15:07;99644.88;;;4.06;77.11
82474;BME280;72350;53.232;6.556;2024-01-15T04:17:35;99654.41;;;4.10;76.22
82474;BME280;72350;53.232;6.556;2024-01-15T04:20:04;99652.84;;;3.99;76.85
82474;BME280;72350;53.232;6.556;2024-01-15T04:22:32;99655.56;;;3.91;78.33
82474;BME280;72350;53.232;6.556;2024-01-15T04:25:01;99641.25;;;3.72;79.03
82474;BME280;72350;53.232;6.556;2024-01-15T04:27:29;99632.06;;;3.82;78.94
82474;BME280;72350;53.232;6.556;2024-01-15T04:29:57;99636.81;;;3.71;78.54
82474;BME280;72350;53.232;6.556;2024-01-15T04:32:24;99638.34;;;3.66;78.14
82474;BME280;72350;53.232;6.556;2024-01-15T04:34:53;99630.84;;;3.68;77.80
82474;BME280;72350;53.232;6.556;2024-01-15T04:37:21;99627.13;;;3.77;77.70
82474;BME280;72350;53.232;6.556;2024-01-15T04:39:49;99639.53;;;3.71;77.47
82474;BME280;72350;53.232;6.556;2024-01-15T04:42:20;99634.25;;;3.62;76.74
82474;BME280;72350;53.232;6.556;2024-01-15T04:44:48;99635.28;;;3.61;76.19
82474;BME280;72350;53.232;6.556;2024-01-15T04:47:16;99639.88;;;3.68;76.13
82474;BME280;72350;53.232;6.556;2024-01-15T04:49:44;99629.13;;;3.59;75.50
82474;BME280;72350;53.232;6.556;2024-01-15T04:52:12;99623.19;;;3.63;76.06
82474;BME280;72350;53.232;6.556;2024-01-15T04:54:39;99623.69;;;3.59;74.79
82474;BME280;72350;53.232;6.556;2024-01-15T04:57:07;99627.59;;;3.56;75.65
82474;BME280;72350;53.232;6.556;2024-01-15T04:59:37;99625.16;;;3.45;74.61
82474;BME280;72350;53.232;6.556;2024-01-15T05:02:04;99624.53;;;3.51;74.65
82474;BME280;72350;53.232;6.556;2024-01-15T05:04:32;99623.69;;;3.50;75.02
82474;BME280;72350;53.232;6.556;2024-01-15T05:07:00;99628.94;;;3.52;75.32
82474;BME280;72350;53.232;6.556;2024-01-15T05:09:28;99616.22;;;3.61;75.04
82474;BME280;72350;53.232;6.556;2024-01-15T05:11:59;99624.38;;;3.61;75.66
82474;BME280;72350;53.232;6.556;2024-01-15T05:14:26;99623.84;;;3.65;75.73
82474;BME280;72350;53.232;6.556;2024-01-15T05:16:55;99625.22;;;3.53;75.93
82474;BME280;72350;53.232;6.556;2024-01-15T05:19:23;99621.81;;;3.59;76.15
82474;BME280;72350;53.232;6.556;2024-01-15T05:21:52;99635.44;;;3.59;76.89
82474;BME280;72350;53.232;6.556;2024-01-15T05:24:20;99626.06;;;3.62;77.03
82474;BME280;72350;53.232;6.556;2024-01-15T05:26:48;99624.53;;;3.59;77.46
82474;BME280;72350;53.232;6.556;2024-01-15T05:29:16;99625.72;;;3.57;77.63
82474;BME280;72350;53.232;6.556;2024-01-15T05:31:44;99629.47;;;3.56;77.51
82474;BME280;72350;53.232;6.556;2024-01-15T05:34:13;99619.44;;;3.64;76.85
82474;BME280;72350;53.232;6.556;2024-01-15T05:36:40;99622.16;;;3.56;76.93
82474;BME280;72350;53.232;6.556;2024-01-15T05:39:08;99611.59;;;3.53;77.45
82474;BME280;72350;53.232;6.556;2024-01-15T05:41:36;99608.00;;;3.53;77.41
82474;BME280;72350;53.232;6.556;2024-01-15T05:44:04;99606.75;;;3.31;77.85
82474;BME280;72350;53.232;6.556;2024-01-15T05:46:32;99596.72;;;3.31;77.98
82474;BME280;72350;53.232;6.556;2024-01-15T05:49:00;99603.03;;;3.40;78.17
82474;BME280;72350;53.232;6.556;2024-01-15T05:51:29;99599.31;;;3.41;78.21
82474;BME280;72350;53.232;6.556;2024-01-15T05:53:58;99603.91;;;3.40;78.31
82474;BME280;72350;53.232;6.556;2024-01-15T05:56:26;99609.88;;;3.52;78.27
82474;BME280;72350;53.232;6.556;2024-01-15T05:58:54;99620.59;;;3.45;78.17
82474;BME280;72350;53.232;6.556;2024-01-15T06:01:21;99622.28;;;3.38;79.32
82474;BME280;72350;53.232;6.556;2024-01-15T06:03:49;99620.06;;;3.42;78.90
82474;BME280;72350;53.232;6.556;2024-01-15T06:06:18;99608.47;;;3.40;79.47
82474;BME280;72350;53.232;6.556;2024-01-15T06:08:47;99617.19;;;3.43;78.89
82474;BME280;72350;53.232;6.556;2024-01-15T06:11:15;99601.50;;;3.37;78.96
82474;BME280;72350;53.232;6.556;2024-01-15T06:13:43;99604.09;;;3.47;79.22
82474;BME280;72350;53.232;6.556;2024-01-15T06:16:15;99607.84;;;3.54;78.31
82474;BME280;72350;53.232;6.556;2024-01-15T06:18:43;99609.19;;;3.50;78.67
82474;BME280;72350;53.232;6.556;2024-01-15T06:21:12;99604.78;;;3.49;78.17
82474;BME280;72350;53.232;6.556;2024-01-15T06:23:41;99604.97;;;3.56;78.02
82474;BME280;72350;53.232;6.556;2024-01-15T06:26:12;99608.69;;;3.46;77.67
82474;BME280;72350;53.232;6.556;2024-01-15T06:28:42;99603.25;;;3.46;78.52
82474;BME280;72350;53.232;6.556;2024-01-15T06:31:10;99599.19;;;3.50;78.18
82474;BME280;72350;53.232;6.556;2024-01-15T06:33:38;99594.91;;;3.48;78.61
82474;BME280;72350;53.232;6.556;2024-01-15T06:36:06;99603.25;;;3.46;78.62
82474;BME280;72350;53.232;6.556;2024-01-15T06:38:35;99622.44;;;3.45;79.97
82474;BME280;72350;53.232;6.556;2024-01-15T06:41:03;99622.78;;;3.50;80.49
82474;BME280;72350;53.232;6.556;2024-01-15T06:43:32;99622.13;;;3.48;80.50
82474;BME280;72350;53.232;6.556;2024-01-15T06:46:00;99613.16;;;3.56;80.89
82474;BME280;72350;53.232;6.556;2024-01-15T06:48:33;99607.84;;;3.54;80.93
82474;BME280;72350;53.232;6.556;2024-01-15T06:51:01;99601.38;;;3.47;81.61
82474;BME280;72350;53.232;6.556;2024-01-15T06:53:29;99601.22;;;3.48;81.60
82474;BME280;72350;53.232;6.556;2024-01-15T06:55:57;99598.63;;;3.47;82.04
82474;BME280;72350;53.232;6.556;2024-01-15T06:58:25;99591.66;;;3.53;83.22
82474;BME280;72350;53.232;6.556;2024-01-15T07:00:54;99602.38;;;3.38;82.59
82474;BME280;72350;53.232;6.556;2024-01-15T07:03:22;99611.25;;;3.48;82.52
82474;BME280;72350;53.232;6.556;2024-01-15T07:05:50;99622.44;;;3.45;82.46
82474;BME280;72350;53.232;6.556;2024-01-15T07:08:18;99601.84;;;3.42;83.23
82474;BME280;72350;53.232;6.556;2024-01-15T07:10:47;99618.69;;;3.38;82.37
82474;BME280;72350;53.232;6.556;2024-01-15T07:13:15;99607.75;;;3.21;82.01
82474;BME280;72350;53.232;6.556;2024-01-15T07:15:43;99613.59;;;3.35;81.95
82474;BME280;72350;53.232;6.556;2024-01-15T07:18:12;99608.63;;;3.22;82.31
82474;BME280;72350;53.232;6.556;2024-01-15T07:20:40;99606.63;;;3.32;82.07
82474;BME280;72350;53.232;6.556;2024-01-15T07:23:08;99608.16;;;3.35;81.78
82474;BME280;72350;53.232;6.556;2024-01-15T07:25:36;99612.09;;;3.48;81.62
82474;BME280;72350;53.232;6.556;2024-01-15T07:28:04;99604.78;;;3.57;80.83
82474;BME280;72350;53.232;6.556;2024-01-15T07:30:33;99611.25;;;3.48;80.96
82474;BME280;72350;53.232;6.556;2024-01-15T07:33:02;99604.94;;;3.47;80.77
82474;BME280;72350;53.232;6.556;2024-01-15T07:35:33;99606.81;;;3.55;80.51
82474;BME280;72350;53.232;6.556;2024-01-15T07:38:01;99603.25;;;3.55;80.19
82474;BME280;72350;53.232;6.556;2024-01-15T07:40:29;99608.53;;;3.56;79.35
82474;BME280;72350;53.232;6.556;2024-01-15T07:42:57;99610.38;;;3.47;79.78
82474;BME280;72350;53.232;6.556;2024-01-15T07:45:25;99618.38;;;3.41;79.78
82474;BME280;72350;53.232;6.556;2024-01-15T07:47:53;99613.91;;;3.40;79.56
82474;BME280;72350;53.232;6.556;2024-01-15T07:50:21;99615.28;;;3.36;79.60
82474;BME280;72350;53.232;6.556;2024-01-15T07:52:51;99604.56;;;3.34;79.59
82474;BME280;72350;53.232;6.556;2024-01-15T07:55:19;99610.34;;;3.31;80.07
82474;BME280;72350;53.232;6.556;2024-01-15T07:57:48;99612.72;;;3.34;79.90
82474;BME280;72350;53.232;6.556;2024-01-15T08:00:28;99607.16;;;3.44;79.55
82474;BME280;72350;53.232;6.556;2024-01-15T08:02:56;99609.50;;;3.31;80.13
82474;BME280;72350;53.232;6.556;2024-01-15T08:05:24;99614.47;;;3.43;80.19
82474;BME280;72350;53.232;6.556;2024-01-15T08:07:53;99608.81;;;3.37;80.65
82474;BME280;72350;53.232;6.556;2024-01-15T08:10:24;99605.25;;;3.44;80.61
82474;BME280;72350;53.232;6.556;2024-01-15T08:12:52;99597.28;;;3.43;80.66
82474;BME280;72350;53.232;6.556;2024-01-15T08:15:20;99603.38;;;3.37;80.08
82474;BME280;72350;53.232;6.556;2024-01-15T08:17:48;99598.97;;;3.44;81.17
82474;BME280;72350;53.232;6.556;2024-01-15T08:20:17;99597.28;;;3.35;81.10
82474;BME280;72350;53.232;6.556;2024-01-15T08:22:45;99596.56;;;3.33;81.74
82474;BME280;72350;53.232;6.556;2024-01-15T08:25:16;99601.38;;;3.47;81.27
82474;BME280;72350;53.232;6.556;2024-01-15T08:27:44;99596.97;;;3.62;80.69
82474;BME280;72350;53.232;6.556;2024-01-15T08:30:13;99604.97;;;3.56;80.14
82474;BME280;72350;53.232;6.556;2024-01-15T08:32:41;99608.19;;;3.51;79.79
82474;BME280;72350;53.232;6.556;2024-01-15T08:35:09;99603.25;;;3.46;80.25
82474;BME280;72350;53.232;6.556;2024-01-15T08:37:38;99593.03;;;3.48;79.55
82474;BME280;72350;53.232;6.556;2024-01-15T08:40:06;99596.13;;;3.54;79.90
82474;BME280;72350;53.232;6.556;2024-01-15T08:42:36;99603.25;;;3.55;79.64
82474;BME280;72350;53.232;6.556;2024-01-15T08:45:05;99608.06;;;3.61;79.71
82474;BME280;72350;53.232;6.556;2024-01-15T08:47:33;99605.63;;;3.49;79.15
82474;BME280;72350;53.232;6.556;2024-01-15T08:50:01;99625.69;;;3.40;78.28
82474;BME280;72350;53.232;6.556;2024-01-15T08:52:29;99630.25;;;3.40;79.65
82474;BME280;72350;53.232;6.556;2024-01-15T08:54:57;99623.59;;;3.26;79.87
82474;BME280;72350;53.232;6.556;2024-01-15T08:57:25;99618.25;;;3.16;81.19
82474;BME280;72350;53.232;6.556;2024-01-15T08:59:54;99609.25;;;3.16;81.73
82474;BME280;72350;53.232;6.556;2024-01-15T09:02:22;99602.34;;;3.30;81.36
82474;BME280;72350;53.232;6.556;2024-01-15T09:04:50;99595.53;;;3.25;81.25
82474;BME280;72350;53.232;6.556;2024-01-15T09:07:18;99601.69;;;3.36;80.64
82474;BME280;72350;53.232;6.556;2024-01-15T09:09:46;99597.78;;;3.38;81.59
82474;BME280;72350;53.232;6.556;2024-01-15T09:12:14;99608.00;;;3.44;81.73
82474;BME280;72350;53.232;6.556;2024-01-15T09:14:43;99607.50;;;3.49;81.80
82474;BME280;72350;53.232;6.556;2024-01-15T09:17:12;99610.22;;;3.49;81.75
82474;BME280;72350;53.232;6.556;2024-01-15T09:19:40;99610.22;;;3.49;81.59
82474;BME280;72350;53.232;6.556;2024-01-15T09:22:08;99616.34;;;3.51;81.35
82474;BME280;72350;53.232;6.556;2024-01-15T09:24:36;99606.50;;;3.58;80.71
82474;BME280;72350;53.232;6.556;2024-01-15T09:27:04;99604.28;;;3.45;80.59
82474;BME280;72350;53.232;6.556;2024-01-15T09:29:32;99602.41;;;3.54;80.35
82474;BME280;72350;53.232;6.556;2024-01-15T09:32:00;99594.41;;;3.53;80.37
82474;BME280;72350;53.232;6.556;2024-01-15T09:34:31;99601.56;;;3.54;80.83
82474;BME280;72350;53.232;6.556;2024-01-15T09:36:59;99601.06;;;3.58;81.02
82474;BME280;72350;53.232;6.556;2024-01-15T09:39:27;99602.25;;;3.56;81.19
82474;BME280;72350;53.232;6.556;2024-01-15T09:41:56;99602.41;;;3.54;81.17
82474;BME280;72350;53.232;6.556;2024-01-15T09:44:24;99597.16;;;3.61;81.65
82474;BME280;72350;53.232;6.556;2024-01-15T09:46:53;99602.06;;;3.57;81.71
82474;BME280;72350;53.232;6.556;2024-01-15T09:49:22;99594.47;;;3.93;80.69
82474;BME280;72350;53.232;6.556;2024-01-15T09:51:53;99589.53;;;3.97;80.74
82474;BME280;72350;53.232;6.556;2024-01-15T09:54:31;99595.31;;;3.86;79.89
82474;BME280;72350;53.232;6.556;2024-01-15T09:57:01;99592.59;;;4.02;80.15
82474;BME280;72350;53.232;6.556;2024-01-15T09:59:29;99596.00;;;3.96;79.60
82474;BME280;72350;53.232;6.556;2024-01-15T10:02:00;99605.00;;;3.80;79.20
82474;BME280;72350;53.232;6.556;2024-01-15T10:04:29;99603.47;;;3.86;80.23
82474;BME280;72350;53.232;6.556;2024-01-15T10:07:00;99600.94;;;3.84;80.09
82474;BME280;72350;53.232;6.556;2024-01-15T10:09:28;99598.38;;;3.75;80.92
82474;BME280;72350;53.232;6.556;2024-01-15T10:11:57;99613.66;;;3.59;81.17
82474;BME280;72350;53.232;6.556;2024-01-15T10:14:25;99621.13;;;3.57;81.69
82474;BME280;72350;53.232;6.556;2024-01-15T10:16:52;99606.09;;;3.37;82.25
82474;BME280;72350;53.232;6.556;2024-01-15T10:19:22;99598.28;;;3.42;82.90
82474;BME280;72350;53.232;6.556;2024-01-15T10:21:51;99604.06;;;3.39;83.08
82474;BME280;72350;53.232;6.556;2024-01-15T10:24:20;99596.94;;;3.46;82.92
82474;BME280;72350;53.232;6.556;2024-01-15T10:26:48;99589.13;;;3.51;83.38
82474;BME280;72350;53.232;6.556;2024-01-15T10:29:16;99587.13;;;3.61;83.73
82474;BME280;72350;53.232;6.556;2024-01-15T10:31:44;99591.72;;;3.69;83.34
82474;BME280;72350;53.232;6.556;2024-01-15T10:34:13;99586.13;;;3.87;82.99
82474;BME280;72350;53.232;6.556;2024-01-15T10:36:45;99572.84;;;4.00;82.92
82474;BME280;72350;53.232;6.556;2024-01-15T10:39:15;99577.59;;;4.23;82.12
82474;BME280;72350;53.232;6.556;2024-01-15T10:41:44;99582.88;;;4.49;82.03
82474;BME280;72350;53.232;6.556;2024-01-15T10:44:12;99586.25;;;4.43;81.25
82474;BME280;72350;53.232;6.556;2024-01-15T10:46:40;99593.59;;;4.34;81.21
82474;BME280;72350;53.232;6.556;2024-01-15T10:49:10;99593.44;;;4.19;82.28
82474;BME280;72350;53.232;6.556;2024-01-15T10:51:39;99593.09;;;4.06;82.11
82474;BME280;72350;53.232;6.556;2024-01-15T10:54:09;99588.66;;;3.80;82.59
82474;BME280;72350;53.232;6.556;2024-01-15T10:56:39;99592.41;;;3.71;83.41
82474;BME280;72350;53.232;6.556;2024-01-15T10:59:08;99586.44;;;3.59;83.46
82474;BME280;72350;53.232;6.556;2024-01-15T11:01:37;99602.38;;;3.46;83.62
82474;BME280;72350;53.232;6.556;2024-01-15T11:04:05;99600.88;;;3.52;83.78
82474;BME280;72350;53.232;6.556;2024-01-15T11:06:41;99600.53;;;3.55;83.80
82474;BME280;72350;53.232;6.556;2024-01-15T11:09:10;99599.69;;;3.62;84.51
82474;BME280;72350;53.232;6.556;2024-01-15T11:11:44;99596.47;;;3.67;84.12
82474;BME280;72350;53.232;6.556;2024-01-15T11:14:35;99596.34;;;3.77;83.68
82474;BME280;72350;53.232;6.556;2024-01-15T11:17:03;99586.63;;;3.66;84.27
82474;BME280;72350;53.232;6.556;2024-01-15T11:19:38;99594.09;;;3.56;84.48
82474;BME280;72350;53.232;6.556;2024-01-15T11:22:47;99599.00;;;3.60;84.89
82474;BME280;72350;53.232;6.556;2024-01-15T11:25:02;99594.25;;;3.70;84.18
82474;BME280;72350;53.232;6.556;2024-01-15T11:27:40;99603.47;;;3.78;83.90
82474;BME280;72350;53.232;6.556;2024-01-15T11:30:11;99615.59;;;4.00;82.93
82474;BME280;72350;53.232;6.556;2024-01-15T11:32:40;99622.38;;;4.04;82.10
82474;BME280;72350;53.232;6.556;2024-01-15T11:35:10;99616.94;;;3.96;80.99
82474;BME280;72350;53.232;6.556;2024-01-15T11:37:57;99622.03;;;3.90;80.88
82474;BME280;72350;53.232;6.556;2024-01-15T11:40:40;99623.72;;;3.91;81.17
82474;BME280;72350;53.232;6.556;2024-01-15T11:43:11;99617.28;;;3.92;82.04
82474;BME280;72350;53.232;6.556;2024-01-15T11:45:44;99621.53;;;3.87;81.26
82474;BME280;72350;53.232;6.556;2024-01-15T11:48:13;99639.72;;;3.78;83.02
82474;BME280;72350;53.232;6.556;2024-01-15T11:50:43;99640.19;;;3.65;83.31
82474;BME280;72350;53.232;6.556;2024-01-15T11:53:17;99642.97;;;3.31;84.60
82474;BME280;72350;53.232;6.556;2024-01-15T11:55:46;99647.81;;;3.11;86.81
82474;BME280;72350;53.232;6.556;2024-01-15T11:58:15;99645.00;;;2.87;86.60
82474;BME280;72350;53.232;6.556;2024-01-15T12:00:47;99652.03;;;2.71;87.33
82474;BME280;72350;53.232;6.556;2024-01-15T12:03:16;99660.59;;;2.84;88.44
82474;BME280;72350;53.232;6.556;2024-01-15T12:05:44;99667.81;;;2.94;88.57
82474;BME280;72350;53.232;6.556;2024-01-15T12:08:12;99668.81;;;2.93;88.16
82474;BME280;72350;53.232;6.556;2024-01-15T12:10:41;99665.97;;;3.02;88.21
82474;BME280;72350;53.232;6.556;2024-01-15T12:13:11;99675.28;;;3.26;87.55
82474;BME280;72350;53.232;6.556;2024-01-15T12:15:41;99671.75;;;3.34;87.12
82474;BME280;72350;53.232;6.556;2024-01-15T12:18:12;99674.66;;;3.40;86.97
82474;BME280;72350;53.232;6.556;2024-01-15T12:20:42;99678.75;;;3.44;87.12
82474;BME280;72350;53.232;6.556;2024-01-15T12:23:11;99675.56;;;3.57;85.89
82474;BME280;72350;53.232;6.556;2024-01-15T12:25:40;99668.06;;;3.51;86.46
82474;BME280;72350;53.232;6.556;2024-01-15T12:28:08;99669.75;;;3.52;86.54
82474;BME280;72350;53.232;6.556;2024-01-15T12:30:36;99672.34;;;3.54;86.17
82474;BME280;72350;53.232;6.556;2024-01-15T12:33:05;99677.13;;;3.68;85.79
82474;BME280;72350;53.232;6.556;2024-01-15T12:35:37;99667.78;;;3.79;84.67
82474;BME280;72350;53.232;6.556;2024-01-15T12:38:05;99668.13;;;3.84;83.90
82474;BME280;72350;53.232;6.556;2024-01-15T12:40:33;99676.66;;;3.89;83.02
82474;BME280;72350;53.232;6.556;2024-01-15T12:43:05;99673.63;;;3.92;82.11
82474;BME280;72350;53.232;6.556;2024-01-15T12:45:33;99683.50;;;3.93;81.27
82474;BME280;72350;53.232;6.556;2024-01-15T12:48:05;99678.06;;;4.01;80.51
82474;BME280;72350;53.232;6.556;2024-01-15T12:50:33;99686.22;;;3.93;79.73
82474;BME280;72350;53.232;6.556;2024-01-15T12:53:03;99681.81;;;3.92;79.21
82474;BME280;72350;53.232;6.556;2024-01-15T12:55:32;99682.50;;;4.02;79.99
82474;BME280;72350;53.232;6.556;2024-01-15T12:58:01;99685.88;;;4.04;80.38
82474;BME280;72350;53.232;6.556;2024-01-15T13:00:29;99685.72;;;4.06;79.14
82474;BME280;72350;53.232;6.556;2024-01-15T13:02:57;99683.34;;;3.94;79.25
82474;BME280;72350;53.232;6.556;2024-01-15T13:05:27;99687.91;;;3.94;78.84
82474;BME280;72350;53.232;6.556;2024-01-15T13:07:56;99689.28;;;3.98;78.59
82474;BME280;72350;53.232;6.556;2024-01-15T13:10:27;99702.72;;;3.91;78.06
82474;BME280;72350;53.232;6.556;2024-01-15T13:12:57;99719.63;;;4.03;78.26
82474;BME280;72350;53.232;6.556;2024-01-15T13:15:25;99720.09;;;3.90;78.08
82474;BME280;72350;53.232;6.556;2024-01-15T13:17:53;99726.00;;;3.78;79.24