sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2023-02-11T00:00:14;3.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:02:41;3.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:05:08;3.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:07:35;3.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:10:04;3.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:12:32;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:14:59;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:17:26;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:19:53;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:22:20;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:24:47;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:27:15;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:29:42;3.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:32:09;3.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:34:36;3.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:37:04;3.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:39:31;3.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:41:58;3.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:44:26;3.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:46:53;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:49:20;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:51:47;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:54:13;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:56:40;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T00:59:07;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:01:36;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:04:03;3.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:06:30;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:08:57;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:11:23;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:13:50;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:16:18;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:18:47;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:21:14;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:23:41;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:26:08;3.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:28:34;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:31:02;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:33:29;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:36:00;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:38:28;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:40:58;3.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:43:27;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:46:06;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:48:40;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:51:11;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:53:40;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:56:26;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T01:59:15;3.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:01:46;4.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:04:16;4.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:06:49;4.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:09:21;4.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:11:49;4.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:14:16;4.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:16:43;4.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:25:35;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:28:20;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:31:15;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:33:55;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:36:32;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:39:04;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:41:33;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:44:01;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:46:29;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:48:59;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:51:41;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:54:34;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:57:09;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T02:59:50;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:02:28;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:05:03;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:07:38;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:10:10;4.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:12:38;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:15:08;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:17:39;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:20:11;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:22:43;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:25:12;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:27:42;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:30:15;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:32:48;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:35:20;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:37:51;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:40:21;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:42:52;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:45:22;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:47:52;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:50:22;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:52:50;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:55:19;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T03:57:46;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:00:14;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:02:41;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:05:12;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:07:41;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:10:08;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:12:35;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:15:02;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:17:29;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:19:55;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:22:22;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:24:51;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:27:18;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:29:44;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:32:11;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:34:38;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:37:05;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:39:33;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:42:01;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:44:28;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:46:55;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:49:22;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:51:49;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:54:17;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:56:44;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T04:59:12;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:01:39;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:04:06;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:06:33;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:09:00;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:11:27;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:13:54;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:16:22;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:18:49;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:21:18;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:23:45;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:26:13;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:28:40;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:31:08;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:33:36;4.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:36:05;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:38:33;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:41:01;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:43:28;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:45:55;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:48:22;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:50:50;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:53:17;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:55:44;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T05:58:11;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:00:38;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:03:05;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:05:32;4.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:08:01;4.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:10:27;4.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:12:54;4.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:15:21;4.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:17:48;4.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:20:15;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:22:42;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:25:10;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:27:38;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:30:06;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:32:33;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:35:00;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:37:27;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:39:54;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:42:22;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:44:49;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:47:16;4.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:49:43;4.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:52:10;4.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:54:36;4.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:57:03;4.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T06:59:32;4.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:01:59;4.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:04:25;4.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:06:52;4.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:09:19;4.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:11:46;4.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:14:15;5.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:16:43;5.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:19:10;5.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:21:37;5.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:24:06;5.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:26:33;5.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:29:00;5.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:31:29;5.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:33:58;5.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:36:26;5.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:38:53;5.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:41:21;5.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:43:48;5.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:46:19;5.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:48:46;5.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:51:15;5.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:53:43;5.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:56:10;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T07:58:38;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:01:08;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:03:36;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:06:03;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:08:32;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:11:05;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:13:32;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:15:58;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:18:25;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:20:52;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:23:19;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:25:47;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:28:14;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:30:41;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:33:08;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:35:35;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:38:04;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:40:31;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:42:59;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:45:26;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:47:53;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:50:20;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:52:47;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:55:13;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T08:57:40;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:00:10;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:02:37;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:05:04;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:07:31;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:09:58;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:12:25;5.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:14:52;5.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:17:20;5.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:19:47;5.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:22:14;5.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:24:41;5.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:27:08;5.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:29:35;5.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:32:02;5.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:34:30;5.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:36:57;5.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:39:24;5.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:42:09;5.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:44:43;5.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:47:21;5.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:49:52;5.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:52:31;5.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:55:01;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:57:31;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T09:59:59;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:02:33;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:05:19;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:07:54;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:10:35;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:13:32;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:16:12;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:19:18;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:21:58;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:24:27;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:26:54;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:29:34;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:32:06;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:34:40;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:37:11;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:39:40;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:42:10;6.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:44:40;6.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:47:13;6.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:49:42;6.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:52:22;6.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:54:59;6.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:57:29;6.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T10:59:59;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:02:29;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:05:06;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:07:51;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:10:27;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:12:55;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:15:24;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:18:11;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:20:43;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:23:21;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:26:00;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:28:30;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:31:01;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:33:30;6.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:36:01;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:38:31;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:41:24;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:44:01;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:46:35;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:49:13;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:51:50;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:54:23;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:56:58;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T11:59:27;6.30;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:02:10;6.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:05:02;6.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:07:51;6.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:10:44;6.40;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:16:16;6.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:21:53;6.50;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:24:34;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:27:09;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:29:45;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:32:24;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:35:22;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:38:11;6.60;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:40:45;6.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:43:21;6.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:52:16;6.70;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:54:50;6.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:57:22;6.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T12:59:58;6.80;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:02:37;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:05:17;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:07:46;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:10:26;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:12:56;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:15:47;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:18:32;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:24:10;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:26:44;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:29:22;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:31:54;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:34:52;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:37:20;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:39:56;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:42:24;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:44:51;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:47:26;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:49:56;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:52:26;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:54:56;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T13:57:37;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:03:30;6.90;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:06:19;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:09:38;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:12:30;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:15:00;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:17:31;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:20:01;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:22:39;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:25:20;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:27:51;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:30:33;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:33:31;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:36:12;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:38:51;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:41:24;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:43:57;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:46:38;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:49:18;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:51:48;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:54:18;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:57:05;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T14:59:32;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:01:59;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:04:31;7.00;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:07:05;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:09:39;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:12:14;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:14:45;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:17:17;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:19:47;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:22:18;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:24:57;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:27:24;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:29:53;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:32:22;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:34:51;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:37:26;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:40:06;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:42:33;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:45:10;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:47:38;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:50:06;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:52:36;7.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:55:03;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T15:57:33;7.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:00:01;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:02:33;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:05:05;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:07:42;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:10:23;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:12:52;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:15:43;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:21:01;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:23:32;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:26:02;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:28:33;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:31:01;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:33:29;7.20;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:35:59;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:38:31;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:40:58;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:43:25;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:45:51;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:48:19;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:50:47;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:53:18;7.10;99.90
9810;DHT22;4944;52.514;13.192;2023-02-11T16:55:48;7.10;99.90