sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57250;BME280;43102;52.014;-0.680;2023-02-08T00:00:00;102881;;;0.97;70.27
57250;BME280;43102;52.014;-0.680;2023-02-08T00:01:05;102881;;;0.97;70.27
57250;BME280;43102;52.014;-0.680;2023-02-08T00:02:00;102888;;;0.98;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:03:00;102888;;;0.98;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:04:00;102888;;;0.98;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:05:00;102888;;;0.98;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:06:00;102888;;;0.98;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:07:00;102888;;;0.95;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T00:08:00;102888;;;0.95;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T00:09:00;102888;;;0.95;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T00:10:00;102888;;;0.95;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T00:11:00;102888;;;0.95;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T00:12:00;102889;;;0.92;70.14
57250;BME280;43102;52.014;-0.680;2023-02-08T00:13:00;102889;;;0.92;70.14
57250;BME280;43102;52.014;-0.680;2023-02-08T00:14:00;102889;;;0.92;70.14
57250;BME280;43102;52.014;-0.680;2023-02-08T00:15:00;102889;;;0.92;70.14
57250;BME280;43102;52.014;-0.680;2023-02-08T00:16:00;102889;;;0.92;70.14
57250;BME280;43102;52.014;-0.680;2023-02-08T00:17:00;102887;;;0.89;70.16
57250;BME280;43102;52.014;-0.680;2023-02-08T00:18:00;102887;;;0.89;70.16
57250;BME280;43102;52.014;-0.680;2023-02-08T00:19:00;102887;;;0.89;70.16
57250;BME280;43102;52.014;-0.680;2023-02-08T00:20:00;102887;;;0.89;70.16
57250;BME280;43102;52.014;-0.680;2023-02-08T00:21:00;102887;;;0.89;70.16
57250;BME280;43102;52.014;-0.680;2023-02-08T00:22:00;102890;;;0.88;70.17
57250;BME280;43102;52.014;-0.680;2023-02-08T00:23:00;102890;;;0.88;70.17
57250;BME280;43102;52.014;-0.680;2023-02-08T00:24:00;102890;;;0.88;70.17
57250;BME280;43102;52.014;-0.680;2023-02-08T00:25:00;102890;;;0.88;70.17
57250;BME280;43102;52.014;-0.680;2023-02-08T00:26:00;102890;;;0.88;70.17
57250;BME280;43102;52.014;-0.680;2023-02-08T00:27:00;102884;;;0.83;70.15
57250;BME280;43102;52.014;-0.680;2023-02-08T00:28:00;102884;;;0.83;70.15
57250;BME280;43102;52.014;-0.680;2023-02-08T00:29:00;102884;;;0.83;70.15
57250;BME280;43102;52.014;-0.680;2023-02-08T00:30:00;102884;;;0.83;70.15
57250;BME280;43102;52.014;-0.680;2023-02-08T00:31:00;102884;;;0.83;70.15
57250;BME280;43102;52.014;-0.680;2023-02-08T00:32:00;102876;;;0.82;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T00:33:00;102876;;;0.82;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T00:34:00;102876;;;0.82;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T00:35:00;102876;;;0.82;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T00:36:01;102876;;;0.82;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T00:37:00;102873;;;0.61;70.19
57250;BME280;43102;52.014;-0.680;2023-02-08T00:38:00;102873;;;0.61;70.19
57250;BME280;43102;52.014;-0.680;2023-02-08T00:39:00;102873;;;0.61;70.19
57250;BME280;43102;52.014;-0.680;2023-02-08T00:40:00;102873;;;0.61;70.19
57250;BME280;43102;52.014;-0.680;2023-02-08T00:41:00;102873;;;0.61;70.19
57250;BME280;43102;52.014;-0.680;2023-02-08T00:42:00;102876;;;0.51;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:43:00;102876;;;0.51;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:44:00;102876;;;0.51;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:45:00;102876;;;0.51;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:46:00;102876;;;0.51;70.26
57250;BME280;43102;52.014;-0.680;2023-02-08T00:47:00;102878;;;0.49;70.18
57250;BME280;43102;52.014;-0.680;2023-02-08T00:48:00;102878;;;0.49;70.18
57250;BME280;43102;52.014;-0.680;2023-02-08T00:49:00;102878;;;0.49;70.18
57250;BME280;43102;52.014;-0.680;2023-02-08T00:50:00;102878;;;0.49;70.18
57250;BME280;43102;52.014;-0.680;2023-02-08T00:51:02;102878;;;0.49;70.18
57250;BME280;43102;52.014;-0.680;2023-02-08T00:52:00;102875;;;0.53;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T00:53:00;102875;;;0.53;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T00:54:00;102875;;;0.53;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T00:55:00;102875;;;0.53;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T00:56:00;102875;;;0.53;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T00:57:00;102870;;;0.50;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T00:58:00;102870;;;0.50;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T00:59:00;102870;;;0.50;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T01:00:00;102870;;;0.50;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T01:01:00;102870;;;0.50;70.07
57250;BME280;43102;52.014;-0.680;2023-02-08T01:02:00;102868;;;0.34;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T01:03:01;102868;;;0.34;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T01:04:00;102868;;;0.34;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T01:05:00;102868;;;0.34;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T01:06:00;102868;;;0.34;70.05
57250;BME280;43102;52.014;-0.680;2023-02-08T01:07:00;102863;;;0.21;70.10
57250;BME280;43102;52.014;-0.680;2023-02-08T01:08:00;102863;;;0.21;70.10
57250;BME280;43102;52.014;-0.680;2023-02-08T01:09:00;102863;;;0.21;70.10
57250;BME280;43102;52.014;-0.680;2023-02-08T01:10:00;102863;;;0.21;70.10
57250;BME280;43102;52.014;-0.680;2023-02-08T01:11:05;102863;;;0.21;70.10
57250;BME280;43102;52.014;-0.680;2023-02-08T01:12:00;102853;;;0.27;70.02
57250;BME280;43102;52.014;-0.680;2023-02-08T01:13:00;102853;;;0.27;70.02
57250;BME280;43102;52.014;-0.680;2023-02-08T01:14:00;102853;;;0.27;70.02
57250;BME280;43102;52.014;-0.680;2023-02-08T01:15:00;102853;;;0.27;70.02
57250;BME280;43102;52.014;-0.680;2023-02-08T01:16:17;102853;;;0.27;70.02
57250;BME280;43102;52.014;-0.680;2023-02-08T01:17:00;102841;;;0.30;69.98
57250;BME280;43102;52.014;-0.680;2023-02-08T01:18:00;102841;;;0.30;69.98
57250;BME280;43102;52.014;-0.680;2023-02-08T01:19:01;102841;;;0.30;69.98
57250;BME280;43102;52.014;-0.680;2023-02-08T01:20:00;102841;;;0.30;69.98
57250;BME280;43102;52.014;-0.680;2023-02-08T01:21:04;102841;;;0.30;69.98
57250;BME280;43102;52.014;-0.680;2023-02-08T01:22:00;102837;;;0.19;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T01:23:00;102837;;;0.19;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T01:24:00;102837;;;0.19;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T01:25:00;102837;;;0.19;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T01:26:00;102837;;;0.19;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T01:27:00;102831;;;0.05;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T01:28:00;102831;;;0.05;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T01:29:00;102831;;;0.05;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T01:30:00;102831;;;0.05;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T01:31:04;102831;;;0.05;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T01:32:00;102826;;;-0.03;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T01:33:00;102826;;;-0.03;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T01:34:00;102826;;;-0.03;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T01:35:00;102826;;;-0.03;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T01:36:00;102826;;;-0.03;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T01:37:00;102814;;;-0.06;70.00
57250;BME280;43102;52.014;-0.680;2023-02-08T01:38:00;102814;;;-0.06;70.00
57250;BME280;43102;52.014;-0.680;2023-02-08T01:39:00;102814;;;-0.06;70.00
57250;BME280;43102;52.014;-0.680;2023-02-08T01:40:00;102814;;;-0.06;70.00
57250;BME280;43102;52.014;-0.680;2023-02-08T01:41:00;102814;;;-0.06;70.00
57250;BME280;43102;52.014;-0.680;2023-02-08T01:42:00;102814;;;-0.11;69.76
57250;BME280;43102;52.014;-0.680;2023-02-08T01:43:00;102814;;;-0.11;69.76
57250;BME280;43102;52.014;-0.680;2023-02-08T01:46:00;102814;;;-0.11;69.76
57250;BME280;43102;52.014;-0.680;2023-02-08T01:47:00;102814;;;-0.07;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T01:48:02;102814;;;-0.07;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T01:49:02;102814;;;-0.07;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T01:50:00;102814;;;-0.07;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T01:51:01;102814;;;-0.07;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T01:52:02;102810;;;-0.02;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T01:53:00;102810;;;-0.02;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T01:54:00;102810;;;-0.02;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T01:55:03;102810;;;-0.02;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T01:56:03;102810;;;-0.02;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T01:57:00;102824;;;0.02;69.95
57250;BME280;43102;52.014;-0.680;2023-02-08T01:58:02;102824;;;0.02;69.95
57250;BME280;43102;52.014;-0.680;2023-02-08T01:59:02;102824;;;0.02;69.95
57250;BME280;43102;52.014;-0.680;2023-02-08T02:00:02;102824;;;0.02;69.95
57250;BME280;43102;52.014;-0.680;2023-02-08T02:01:01;102824;;;0.02;69.95
57250;BME280;43102;52.014;-0.680;2023-02-08T02:02:00;102813;;;0.01;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:03:00;102813;;;0.01;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:04:02;102813;;;0.01;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:05:00;102813;;;0.01;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:06:02;102813;;;0.01;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:07:00;102800;;;0.06;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T02:08:00;102800;;;0.06;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T02:09:02;102800;;;0.06;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T02:10:08;102800;;;0.06;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T02:11:00;102800;;;0.06;69.91
57250;BME280;43102;52.014;-0.680;2023-02-08T02:12:00;102799;;;0.08;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:13:02;102799;;;0.08;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:14:00;102799;;;0.08;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:15:00;102799;;;0.08;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:16:00;102799;;;0.08;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T02:17:00;102793;;;-0.18;69.93
57250;BME280;43102;52.014;-0.680;2023-02-08T02:18:01;102793;;;-0.18;69.93
57250;BME280;43102;52.014;-0.680;2023-02-08T02:19:00;102793;;;-0.18;69.93
57250;BME280;43102;52.014;-0.680;2023-02-08T02:20:23;102793;;;-0.18;69.93
57250;BME280;43102;52.014;-0.680;2023-02-08T02:22:05;102781;;;-0.27;69.92
57250;BME280;43102;52.014;-0.680;2023-02-08T02:27:04;102782;;;-0.19;69.84
57250;BME280;43102;52.014;-0.680;2023-02-08T02:30:13;102782;;;-0.19;69.84
57250;BME280;43102;52.014;-0.680;2023-02-08T02:34:04;102782;;;-0.14;69.71
57250;BME280;43102;52.014;-0.680;2023-02-08T02:35:07;102782;;;-0.14;69.71
57250;BME280;43102;52.014;-0.680;2023-02-08T02:39:13;102778;;;-0.15;69.62
57250;BME280;43102;52.014;-0.680;2023-02-08T02:41:18;102778;;;-0.15;69.62
57250;BME280;43102;52.014;-0.680;2023-02-08T02:43:17;102777;;;-0.19;69.72
57250;BME280;43102;52.014;-0.680;2023-02-08T02:44:00;102777;;;-0.19;69.72
57250;BME280;43102;52.014;-0.680;2023-02-08T02:45:05;102777;;;-0.19;69.72
57250;BME280;43102;52.014;-0.680;2023-02-08T02:47:05;102778;;;-0.22;69.70
57250;BME280;43102;52.014;-0.680;2023-02-08T02:49:04;102778;;;-0.22;69.70
57250;BME280;43102;52.014;-0.680;2023-02-08T02:50:02;102778;;;-0.22;69.70
57250;BME280;43102;52.014;-0.680;2023-02-08T02:51:09;102778;;;-0.22;69.70
57250;BME280;43102;52.014;-0.680;2023-02-08T02:52:05;102778;;;-0.24;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T02:53:02;102778;;;-0.24;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T02:54:10;102778;;;-0.24;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T02:55:02;102778;;;-0.24;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T02:56:02;102778;;;-0.24;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T02:57:01;102776;;;-0.26;69.74
57250;BME280;43102;52.014;-0.680;2023-02-08T02:58:00;102776;;;-0.26;69.74
57250;BME280;43102;52.014;-0.680;2023-02-08T02:59:01;102776;;;-0.26;69.74
57250;BME280;43102;52.014;-0.680;2023-02-08T03:00:04;102776;;;-0.26;69.74
57250;BME280;43102;52.014;-0.680;2023-02-08T03:01:00;102776;;;-0.26;69.74
57250;BME280;43102;52.014;-0.680;2023-02-08T03:02:00;102771;;;-0.32;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T03:03:00;102771;;;-0.32;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T03:04:10;102771;;;-0.32;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T03:05:00;102771;;;-0.32;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T03:06:04;102771;;;-0.32;69.78
57250;BME280;43102;52.014;-0.680;2023-02-08T03:07:04;102768;;;-0.48;69.88
57250;BME280;43102;52.014;-0.680;2023-02-08T03:08:11;102768;;;-0.48;69.88
57250;BME280;43102;52.014;-0.680;2023-02-08T03:09:07;102768;;;-0.48;69.88
57250;BME280;43102;52.014;-0.680;2023-02-08T03:10:06;102768;;;-0.48;69.88
57250;BME280;43102;52.014;-0.680;2023-02-08T03:11:04;102768;;;-0.48;69.88
57250;BME280;43102;52.014;-0.680;2023-02-08T03:12:06;102757;;;-0.49;69.90
57250;BME280;43102;52.014;-0.680;2023-02-08T03:14:02;102757;;;-0.49;69.90
57250;BME280;43102;52.014;-0.680;2023-02-08T03:17:12;102752;;;-0.46;69.95
57250;BME280;43102;52.014;-0.680;2023-02-08T03:22:18;102745;;;-0.43;69.81
57250;BME280;43102;52.014;-0.680;2023-02-08T03:23:06;102745;;;-0.43;69.81
57250;BME280;43102;52.014;-0.680;2023-02-08T03:24:01;102745;;;-0.43;69.81
57250;BME280;43102;52.014;-0.680;2023-02-08T03:25:02;102745;;;-0.43;69.81
57250;BME280;43102;52.014;-0.680;2023-02-08T03:26:01;102745;;;-0.43;69.81
57250;BME280;43102;52.014;-0.680;2023-02-08T03:27:03;102749;;;-0.55;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T03:28:02;102749;;;-0.55;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T03:30:02;102749;;;-0.55;69.96
57250;BME280;43102;52.014;-0.680;2023-02-08T03:32:03;102747;;;-0.64;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T03:33:02;102747;;;-0.64;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T03:34:04;102747;;;-0.64;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T03:35:02;102747;;;-0.64;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T03:36:09;102747;;;-0.64;69.97
57250;BME280;43102;52.014;-0.680;2023-02-08T03:37:02;102743;;;-0.68;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T03:38:02;102743;;;-0.68;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T03:39:02;102743;;;-0.68;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T03:40:02;102743;;;-0.68;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T03:41:01;102743;;;-0.68;69.94
57250;BME280;43102;52.014;-0.680;2023-02-08T03:42:02;102743;;;-0.71;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T03:43:02;102743;;;-0.71;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T03:44:05;102743;;;-0.71;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T03:45:02;102743;;;-0.71;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T03:46:17;102743;;;-0.71;69.89
57250;BME280;43102;52.014;-0.680;2023-02-08T03:47:01;102746;;;-0.78;69.90
57250;BME280;43102;52.014;-0.680;2023-02-08T03:48:02;102746;;;-0.78;69.90
57250;BME280;43102;52.014;-0.680;2023-02-08T03:49:01;102746;;;-0.78;69.90
57250;BME280;43102;52.014;-0.680;2023-02-08T03:50:02;102746;;;-0.78;69.90
57250;BME280;43102;52.014;-0.680;2023-02-08T03:51:00;102746;;;-0.78;69.90
57250;BME280;43102;52.014;-0.680;2023-02-08T03:52:01;102744;;;-0.73;69.73
57250;BME280;43102;52.014;-0.680;2023-02-08T03:53:00;102744;;;-0.73;69.73
57250;BME280;43102;52.014;-0.680;2023-02-08T03:54:01;102744;;;-0.73;69.73
57250;BME280;43102;52.014;-0.680;2023-02-08T03:55:01;102744;;;-0.73;69.73
57250;BME280;43102;52.014;-0.680;2023-02-08T03:56:00;102744;;;-0.73;69.73
57250;BME280;43102;52.014;-0.680;2023-02-08T03:58:05;102737;;;-0.85;69.60
57250;BME280;43102;52.014;-0.680;2023-02-08T03:59:01;102737;;;-0.85;69.60
57250;BME280;43102;52.014;-0.680;2023-02-08T04:00:02;102737;;;-0.85;69.60
57250;BME280;43102;52.014;-0.680;2023-02-08T04:01:10;102737;;;-0.85;69.60
57250;BME280;43102;52.014;-0.680;2023-02-08T04:02:02;102741;;;-0.79;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:03:04;102741;;;-0.79;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:04:00;102741;;;-0.79;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:05:00;102741;;;-0.79;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:06:00;102741;;;-0.79;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:07:00;102741;;;-0.74;69.55
57250;BME280;43102;52.014;-0.680;2023-02-08T04:08:00;102741;;;-0.74;69.55
57250;BME280;43102;52.014;-0.680;2023-02-08T04:09:00;102741;;;-0.74;69.55
57250;BME280;43102;52.014;-0.680;2023-02-08T04:10:01;102741;;;-0.74;69.55
57250;BME280;43102;52.014;-0.680;2023-02-08T04:11:00;102741;;;-0.74;69.55
57250;BME280;43102;52.014;-0.680;2023-02-08T04:12:00;102740;;;-0.74;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:13:00;102740;;;-0.74;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:14:00;102740;;;-0.74;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:15:00;102740;;;-0.74;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:16:00;102740;;;-0.74;69.64
57250;BME280;43102;52.014;-0.680;2023-02-08T04:17:00;102738;;;-0.89;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T04:18:00;102738;;;-0.89;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T04:19:00;102738;;;-0.89;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T04:20:00;102738;;;-0.89;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T04:21:01;102738;;;-0.89;69.61
57250;BME280;43102;52.014;-0.680;2023-02-08T04:22:00;102727;;;-1.05;69.62
57250;BME280;43102;52.014;-0.680;2023-02-08T04:23:00;102727;;;-1.05;69.62
57250;BME280;43102;52.014;-0.680;2023-02-08T04:24:00;102727;;;-1.05;69.62
57250;BME280;43102;52.014;-0.680;2023-02-08T04:25:00;102727;;;-1.05;69.62
57250;BME280;43102;52.014;-0.680;2023-02-08T04:26:00;102727;;;-1.05;69.62
57250;BME280;43102;52.014;-0.680;2023-02-08T04:27:00;102729;;;-0.98;69.57
57250;BME280;43102;52.014;-0.680;2023-02-08T04:28:00;102729;;;-0.98;69.57
57250;BME280;43102;52.014;-0.680;2023-02-08T04:29:00;102729;;;-0.98;69.57
57250;BME280;43102;52.014;-0.680;2023-02-08T04:30:00;102729;;;-0.98;69.57
57250;BME280;43102;52.014;-0.680;2023-02-08T04:31:00;102729;;;-0.98;69.57
57250;BME280;43102;52.014;-0.680;2023-02-08T04:32:00;102720;;;-0.96;69.40
57250;BME280;43102;52.014;-0.680;2023-02-08T04:33:00;102720;;;-0.96;69.40
57250;BME280;43102;52.014;-0.680;2023-02-08T04:34:00;102720;;;-0.96;69.40
57250;BME280;43102;52.014;-0.680;2023-02-08T04:35:00;102720;;;-0.96;69.40
57250;BME280;43102;52.014;-0.680;2023-02-08T04:36:00;102720;;;-0.96;69.40
57250;BME280;43102;52.014;-0.680;2023-02-08T04:37:00;102729;;;-1.10;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:38:00;102729;;;-1.10;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:39:00;102729;;;-1.10;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:40:00;102729;;;-1.10;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:41:00;102729;;;-1.10;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:42:00;102728;;;-1.17;69.63
57250;BME280;43102;52.014;-0.680;2023-02-08T04:43:00;102728;;;-1.17;69.63
57250;BME280;43102;52.014;-0.680;2023-02-08T04:44:00;102728;;;-1.17;69.63
57250;BME280;43102;52.014;-0.680;2023-02-08T04:45:00;102728;;;-1.17;69.63
57250;BME280;43102;52.014;-0.680;2023-02-08T04:46:00;102728;;;-1.17;69.63
57250;BME280;43102;52.014;-0.680;2023-02-08T04:47:00;102728;;;-1.12;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:48:00;102728;;;-1.12;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:49:00;102728;;;-1.12;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:50:00;102728;;;-1.12;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:51:00;102728;;;-1.12;69.42
57250;BME280;43102;52.014;-0.680;2023-02-08T04:52:00;102728;;;-1.08;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T04:53:00;102728;;;-1.08;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T04:54:00;102728;;;-1.08;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T04:55:00;102728;;;-1.08;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T04:56:00;102728;;;-1.08;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T04:57:00;102728;;;-1.11;69.22
57250;BME280;43102;52.014;-0.680;2023-02-08T04:58:00;102728;;;-1.11;69.22
57250;BME280;43102;52.014;-0.680;2023-02-08T04:59:00;102728;;;-1.11;69.22
57250;BME280;43102;52.014;-0.680;2023-02-08T05:00:00;102728;;;-1.11;69.22
57250;BME280;43102;52.014;-0.680;2023-02-08T05:01:00;102728;;;-1.11;69.22
57250;BME280;43102;52.014;-0.680;2023-02-08T05:02:00;102723;;;-1.12;69.26
57250;BME280;43102;52.014;-0.680;2023-02-08T05:03:00;102723;;;-1.12;69.26
57250;BME280;43102;52.014;-0.680;2023-02-08T05:04:00;102723;;;-1.12;69.26
57250;BME280;43102;52.014;-0.680;2023-02-08T05:05:00;102723;;;-1.12;69.26
57250;BME280;43102;52.014;-0.680;2023-02-08T05:06:00;102723;;;-1.12;69.26
57250;BME280;43102;52.014;-0.680;2023-02-08T05:07:00;102702;;;-1.12;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:08:00;102702;;;-1.12;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:09:00;102702;;;-1.12;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:10:00;102702;;;-1.12;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:11:00;102702;;;-1.12;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:12:00;102695;;;-1.14;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:13:00;102695;;;-1.14;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:14:00;102695;;;-1.14;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:15:00;102695;;;-1.14;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:16:00;102695;;;-1.14;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:17:00;102695;;;-1.30;69.29
57250;BME280;43102;52.014;-0.680;2023-02-08T05:18:00;102695;;;-1.30;69.29
57250;BME280;43102;52.014;-0.680;2023-02-08T05:19:00;102695;;;-1.30;69.29
57250;BME280;43102;52.014;-0.680;2023-02-08T05:20:00;102695;;;-1.30;69.29
57250;BME280;43102;52.014;-0.680;2023-02-08T05:21:00;102695;;;-1.30;69.29
57250;BME280;43102;52.014;-0.680;2023-02-08T05:22:00;102689;;;-1.34;69.39
57250;BME280;43102;52.014;-0.680;2023-02-08T05:23:00;102689;;;-1.34;69.39
57250;BME280;43102;52.014;-0.680;2023-02-08T05:24:00;102689;;;-1.34;69.39
57250;BME280;43102;52.014;-0.680;2023-02-08T05:25:00;102689;;;-1.34;69.39
57250;BME280;43102;52.014;-0.680;2023-02-08T05:26:04;102689;;;-1.34;69.39
57250;BME280;43102;52.014;-0.680;2023-02-08T05:27:00;102681;;;-1.30;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:28:01;102681;;;-1.30;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:29:00;102681;;;-1.30;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:30:00;102681;;;-1.30;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:31:16;102681;;;-1.30;69.33
57250;BME280;43102;52.014;-0.680;2023-02-08T05:32:00;102675;;;-1.31;69.37
57250;BME280;43102;52.014;-0.680;2023-02-08T05:33:00;102675;;;-1.31;69.37
57250;BME280;43102;52.014;-0.680;2023-02-08T05:34:00;102675;;;-1.31;69.37
57250;BME280;43102;52.014;-0.680;2023-02-08T05:35:00;102675;;;-1.31;69.37
57250;BME280;43102;52.014;-0.680;2023-02-08T05:36:00;102675;;;-1.31;69.37
57250;BME280;43102;52.014;-0.680;2023-02-08T05:37:00;102667;;;-1.51;69.34
57250;BME280;43102;52.014;-0.680;2023-02-08T05:38:00;102667;;;-1.51;69.34
57250;BME280;43102;52.014;-0.680;2023-02-08T05:39:00;102667;;;-1.51;69.34
57250;BME280;43102;52.014;-0.680;2023-02-08T05:40:00;102667;;;-1.51;69.34
57250;BME280;43102;52.014;-0.680;2023-02-08T05:41:00;102667;;;-1.51;69.34
57250;BME280;43102;52.014;-0.680;2023-02-08T05:42:00;102668;;;-1.63;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:43:00;102668;;;-1.63;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:44:00;102668;;;-1.63;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:45:00;102668;;;-1.63;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:46:00;102668;;;-1.63;69.31
57250;BME280;43102;52.014;-0.680;2023-02-08T05:47:00;102677;;;-1.59;69.36
57250;BME280;43102;52.014;-0.680;2023-02-08T05:48:00;102677;;;-1.59;69.36
57250;BME280;43102;52.014;-0.680;2023-02-08T05:49:00;102677;;;-1.59;69.36
57250;BME280;43102;52.014;-0.680;2023-02-08T05:50:00;102677;;;-1.59;69.36
57250;BME280;43102;52.014;-0.680;2023-02-08T05:51:00;102677;;;-1.59;69.36
57250;BME280;43102;52.014;-0.680;2023-02-08T05:52:00;102678;;;-1.71;69.34