sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2024-02-21T00:02:21;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:04:46;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:07:12;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:12:04;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:14:30;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:16:56;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:19:22;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:21:47;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:24:13;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:26:39;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:29:05;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:31:31;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:33:57;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:36:23;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:38:49;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:41:15;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:43:41;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:46:08;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:48:34;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:51:00;5.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:53:25;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:55:51;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T00:58:17;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:00:43;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:03:08;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:05:34;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:08:00;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:10:26;4.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:12:52;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:15:17;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:17:43;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:20:09;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:22:35;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:25:01;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:27:26;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:29:52;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:32:18;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:34:44;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:37:09;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:39:35;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:42:01;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:44:27;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:46:53;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:49:20;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:51:46;5.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:54:14;4.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:56:42;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T01:59:08;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:01:34;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:04:00;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:06:26;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:08:53;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:11:20;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:13:45;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:16:11;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:18:37;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:21:05;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:23:34;4.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:26:00;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:28:29;4.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:30:54;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:33:20;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:35:46;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:38:12;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:40:39;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:43:08;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:45:34;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:47:59;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:50:26;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:52:53;4.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:55:19;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T02:57:45;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:00:12;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:02:42;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:05:16;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:07:42;5.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:10:08;4.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:12:34;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:15:00;4.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:17:26;4.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:19:54;4.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:22:21;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:24:47;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:27:13;5.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:29:38;5.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:32:04;5.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:34:30;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:36:55;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:39:21;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:41:47;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:44:13;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:46:39;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:49:05;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:53:56;5.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:56:23;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T03:58:50;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:01:16;5.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:03:45;5.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:06:11;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:08:38;5.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:11:04;5.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:13:30;5.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:15:55;5.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:18:22;5.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:20:48;5.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:23:13;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:25:39;5.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:28:05;5.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:30:31;5.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:32:56;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:35:22;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:37:49;5.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:40:15;5.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:42:42;5.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:45:08;5.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:47:34;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:50:00;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:52:25;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:54:51;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:57:17;6.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T04:59:44;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:02:11;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:04:36;6.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:07:04;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:09:30;6.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:11:55;6.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:14:21;6.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:16:47;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:19:12;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:21:38;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:24:04;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:26:30;6.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:28:55;5.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:31:21;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:33:47;6.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:36:13;6.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:38:39;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:41:06;6.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:43:32;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:45:58;6.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:48:24;6.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:50:50;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:53:16;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:55:42;6.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T05:58:08;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:00:39;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:03:05;6.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:05:31;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:07:57;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:10:23;6.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:12:48;7.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:15:14;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:17:40;7.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:20:06;6.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:22:32;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:24:58;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:27:23;7.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:29:50;7.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:32:15;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:34:41;7.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:37:07;7.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:39:32;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:41:58;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:44:24;7.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:46:49;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:49:15;8.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:51:44;8.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:54:10;8.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:56:37;8.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T06:59:03;8.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:01:29;8.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:03:56;8.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:06:22;8.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:08:48;8.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:11:13;8.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:13:39;8.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:16:06;9.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:18:32;8.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:20:58;8.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:23:24;9.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:25:50;9.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:28:15;9.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:30:42;9.20;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:33:08;9.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:35:35;9.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:38:04;9.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:40:30;9.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:42:56;9.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:45:21;9.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:47:49;9.70;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:50:15;9.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:52:41;9.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:55:07;9.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:57:33;10.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T07:59:59;10.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:02:24;10.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:04:50;10.80;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:07:16;10.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:09:42;10.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:12:09;10.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:14:35;10.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:17:01;10.90;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:19:26;10.40;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T08:21:52;10.80;99.70
8313;DHT22;4194;43.408;24.626;2024-02-21T08:24:18;10.60;99.50
8313;DHT22;4194;43.408;24.626;2024-02-21T08:26:44;11.20;99.30
8313;DHT22;4194;43.408;24.626;2024-02-21T08:29:11;10.90;98.30
8313;DHT22;4194;43.408;24.626;2024-02-21T08:31:37;11.00;98.10
8313;DHT22;4194;43.408;24.626;2024-02-21T08:34:03;11.20;97.20
8313;DHT22;4194;43.408;24.626;2024-02-21T08:36:33;11.40;96.60
8313;DHT22;4194;43.408;24.626;2024-02-21T08:38:59;11.50;96.10
8313;DHT22;4194;43.408;24.626;2024-02-21T08:41:25;11.70;96.10
8313;DHT22;4194;43.408;24.626;2024-02-21T08:43:52;12.00;94.50
8313;DHT22;4194;43.408;24.626;2024-02-21T08:46:19;11.90;94.10
8313;DHT22;4194;43.408;24.626;2024-02-21T08:48:46;12.00;94.20
8313;DHT22;4194;43.408;24.626;2024-02-21T08:51:12;12.30;94.00
8313;DHT22;4194;43.408;24.626;2024-02-21T08:53:38;12.00;93.50
8313;DHT22;4194;43.408;24.626;2024-02-21T08:56:04;12.20;93.70
8313;DHT22;4194;43.408;24.626;2024-02-21T08:58:31;12.70;93.30
8313;DHT22;4194;43.408;24.626;2024-02-21T09:00:57;12.20;93.00
8313;DHT22;4194;43.408;24.626;2024-02-21T09:03:23;12.70;92.90
8313;DHT22;4194;43.408;24.626;2024-02-21T09:05:49;12.90;92.50
8313;DHT22;4194;43.408;24.626;2024-02-21T09:08:14;12.50;92.50
8313;DHT22;4194;43.408;24.626;2024-02-21T09:10:40;12.40;92.50
8313;DHT22;4194;43.408;24.626;2024-02-21T09:13:06;12.40;92.80
8313;DHT22;4194;43.408;24.626;2024-02-21T09:15:33;12.40;92.70
8313;DHT22;4194;43.408;24.626;2024-02-21T09:18:02;12.90;92.50
8313;DHT22;4194;43.408;24.626;2024-02-21T09:20:28;12.50;92.20
8313;DHT22;4194;43.408;24.626;2024-02-21T09:22:54;12.40;92.00
8313;DHT22;4194;43.408;24.626;2024-02-21T09:25:20;12.40;92.20
8313;DHT22;4194;43.408;24.626;2024-02-21T09:27:46;12.50;92.00
8313;DHT22;4194;43.408;24.626;2024-02-21T09:30:12;12.60;91.60
8313;DHT22;4194;43.408;24.626;2024-02-21T09:32:38;12.60;91.20
8313;DHT22;4194;43.408;24.626;2024-02-21T09:35:04;12.70;91.20
8313;DHT22;4194;43.408;24.626;2024-02-21T09:37:32;12.80;91.00
8313;DHT22;4194;43.408;24.626;2024-02-21T09:39:58;12.70;90.80
8313;DHT22;4194;43.408;24.626;2024-02-21T09:42:51;12.60;90.90
8313;DHT22;4194;43.408;24.626;2024-02-21T09:45:23;12.90;91.20
8313;DHT22;4194;43.408;24.626;2024-02-21T09:50:34;12.70;91.40
8313;DHT22;4194;43.408;24.626;2024-02-21T09:53:02;12.80;91.30
8313;DHT22;4194;43.408;24.626;2024-02-21T09:55:31;13.20;90.80
8313;DHT22;4194;43.408;24.626;2024-02-21T09:58:01;13.20;90.50
8313;DHT22;4194;43.408;24.626;2024-02-21T10:00:27;13.70;90.00
8313;DHT22;4194;43.408;24.626;2024-02-21T10:02:53;13.70;89.40
8313;DHT22;4194;43.408;24.626;2024-02-21T10:05:20;13.80;88.90
8313;DHT22;4194;43.408;24.626;2024-02-21T10:07:46;13.90;87.20
8313;DHT22;4194;43.408;24.626;2024-02-21T10:10:12;14.00;86.20
8313;DHT22;4194;43.408;24.626;2024-02-21T10:12:48;13.80;85.60
8313;DHT22;4194;43.408;24.626;2024-02-21T10:15:22;13.90;85.80
8313;DHT22;4194;43.408;24.626;2024-02-21T10:17:59;13.90;84.90
8313;DHT22;4194;43.408;24.626;2024-02-21T10:20:25;13.90;85.00
8313;DHT22;4194;43.408;24.626;2024-02-21T10:23:01;14.20;83.10
8313;DHT22;4194;43.408;24.626;2024-02-21T10:25:28;13.70;81.50
8313;DHT22;4194;43.408;24.626;2024-02-21T10:27:54;14.20;82.60
8313;DHT22;4194;43.408;24.626;2024-02-21T10:30:20;14.20;83.10
8313;DHT22;4194;43.408;24.626;2024-02-21T10:32:55;14.00;82.70
8313;DHT22;4194;43.408;24.626;2024-02-21T10:35:31;13.90;83.50
8313;DHT22;4194;43.408;24.626;2024-02-21T10:37:57;13.70;83.80
8313;DHT22;4194;43.408;24.626;2024-02-21T10:40:28;13.90;84.30
8313;DHT22;4194;43.408;24.626;2024-02-21T10:42:58;13.80;84.90
8313;DHT22;4194;43.408;24.626;2024-02-21T10:45:34;13.80;83.50
8313;DHT22;4194;43.408;24.626;2024-02-21T10:48:14;14.40;81.50
8313;DHT22;4194;43.408;24.626;2024-02-21T10:51:02;14.80;80.80
8313;DHT22;4194;43.408;24.626;2024-02-21T10:56:06;14.60;79.40
8313;DHT22;4194;43.408;24.626;2024-02-21T10:58:37;13.70;76.40
8313;DHT22;4194;43.408;24.626;2024-02-21T11:01:04;14.60;77.90
8313;DHT22;4194;43.408;24.626;2024-02-21T11:03:30;15.70;76.20
8313;DHT22;4194;43.408;24.626;2024-02-21T11:05:57;16.80;74.70
8313;DHT22;4194;43.408;24.626;2024-02-21T11:08:24;17.10;70.50
8313;DHT22;4194;43.408;24.626;2024-02-21T11:10:57;17.30;69.10
8313;DHT22;4194;43.408;24.626;2024-02-21T11:13:37;17.00;70.40
8313;DHT22;4194;43.408;24.626;2024-02-21T11:16:08;16.80;69.90
8313;DHT22;4194;43.408;24.626;2024-02-21T11:18:35;16.90;71.00
8313;DHT22;4194;43.408;24.626;2024-02-21T11:21:00;17.10;68.40
8313;DHT22;4194;43.408;24.626;2024-02-21T11:23:27;16.50;66.50
8313;DHT22;4194;43.408;24.626;2024-02-21T11:25:52;16.50;68.10
8313;DHT22;4194;43.408;24.626;2024-02-21T11:28:28;15.80;67.50
8313;DHT22;4194;43.408;24.626;2024-02-21T11:31:08;15.80;69.10
8313;DHT22;4194;43.408;24.626;2024-02-21T11:33:34;14.70;68.70
8313;DHT22;4194;43.408;24.626;2024-02-21T11:36:01;14.70;69.50
8313;DHT22;4194;43.408;24.626;2024-02-21T11:38:30;14.80;70.00
8313;DHT22;4194;43.408;24.626;2024-02-21T11:40:55;16.20;68.70
8313;DHT22;4194;43.408;24.626;2024-02-21T11:43:21;16.20;65.70
8313;DHT22;4194;43.408;24.626;2024-02-21T11:45:47;16.00;66.00
8313;DHT22;4194;43.408;24.626;2024-02-21T11:48:12;16.50;66.10
8313;DHT22;4194;43.408;24.626;2024-02-21T11:50:39;16.90;65.30
8313;DHT22;4194;43.408;24.626;2024-02-21T11:53:05;17.80;64.70
8313;DHT22;4194;43.408;24.626;2024-02-21T11:55:31;18.60;62.90
8313;DHT22;4194;43.408;24.626;2024-02-21T11:57:56;18.30;62.50
8313;DHT22;4194;43.408;24.626;2024-02-21T12:00:22;18.10;62.30
8313;DHT22;4194;43.408;24.626;2024-02-21T12:02:51;18.20;61.80
8313;DHT22;4194;43.408;24.626;2024-02-21T12:05:19;20.20;59.80
8313;DHT22;4194;43.408;24.626;2024-02-21T12:07:45;21.50;56.30
8313;DHT22;4194;43.408;24.626;2024-02-21T12:10:11;22.60;54.10
8313;DHT22;4194;43.408;24.626;2024-02-21T12:12:38;21.90;53.10
8313;DHT22;4194;43.408;24.626;2024-02-21T12:15:05;21.50;53.80
8313;DHT22;4194;43.408;24.626;2024-02-21T12:17:33;22.30;52.20
8313;DHT22;4194;43.408;24.626;2024-02-21T12:20:00;22.60;50.50
8313;DHT22;4194;43.408;24.626;2024-02-21T12:22:25;20.20;52.60
8313;DHT22;4194;43.408;24.626;2024-02-21T12:24:52;20.00;53.40
8313;DHT22;4194;43.408;24.626;2024-02-21T12:27:18;21.20;53.60
8313;DHT22;4194;43.408;24.626;2024-02-21T12:29:44;21.70;52.10
8313;DHT22;4194;43.408;24.626;2024-02-21T12:32:09;22.10;51.80
8313;DHT22;4194;43.408;24.626;2024-02-21T12:34:35;24.30;48.80
8313;DHT22;4194;43.408;24.626;2024-02-21T12:37:02;25.00;48.00
8313;DHT22;4194;43.408;24.626;2024-02-21T12:39:28;25.80;46.10
8313;DHT22;4194;43.408;24.626;2024-02-21T12:41:54;26.40;45.50
8313;DHT22;4194;43.408;24.626;2024-02-21T12:44:22;26.30;44.10
8313;DHT22;4194;43.408;24.626;2024-02-21T12:46:47;21.70;47.50
8313;DHT22;4194;43.408;24.626;2024-02-21T12:49:18;21.20;51.70
8313;DHT22;4194;43.408;24.626;2024-02-21T12:51:44;23.00;50.10
8313;DHT22;4194;43.408;24.626;2024-02-21T12:54:12;25.60;46.90
8313;DHT22;4194;43.408;24.626;2024-02-21T12:56:38;26.60;44.70
8313;DHT22;4194;43.408;24.626;2024-02-21T12:59:05;26.10;44.30
8313;DHT22;4194;43.408;24.626;2024-02-21T13:01:33;23.30;45.80
8313;DHT22;4194;43.408;24.626;2024-02-21T13:03:58;20.30;50.60
8313;DHT22;4194;43.408;24.626;2024-02-21T13:06:26;18.30;54.50
8313;DHT22;4194;43.408;24.626;2024-02-21T13:08:51;17.40;57.40
8313;DHT22;4194;43.408;24.626;2024-02-21T13:11:17;18.60;56.50
8313;DHT22;4194;43.408;24.626;2024-02-21T13:13:44;20.90;54.50
8313;DHT22;4194;43.408;24.626;2024-02-21T13:16:10;21.90;50.70
8313;DHT22;4194;43.408;24.626;2024-02-21T13:18:36;20.50;52.00
8313;DHT22;4194;43.408;24.626;2024-02-21T13:21:04;18.50;54.90
8313;DHT22;4194;43.408;24.626;2024-02-21T13:23:30;17.40;57.10
8313;DHT22;4194;43.408;24.626;2024-02-21T13:25:55;16.20;58.20
8313;DHT22;4194;43.408;24.626;2024-02-21T13:28:21;16.30;59.20
8313;DHT22;4194;43.408;24.626;2024-02-21T13:30:47;17.70;57.80
8313;DHT22;4194;43.408;24.626;2024-02-21T13:33:13;18.50;56.20
8313;DHT22;4194;43.408;24.626;2024-02-21T13:35:39;17.50;57.80
8313;DHT22;4194;43.408;24.626;2024-02-21T13:38:04;17.10;58.70
8313;DHT22;4194;43.408;24.626;2024-02-21T13:40:30;16.40;60.20
8313;DHT22;4194;43.408;24.626;2024-02-21T13:42:56;16.20;61.40
8313;DHT22;4194;43.408;24.626;2024-02-21T13:45:22;15.30;62.00
8313;DHT22;4194;43.408;24.626;2024-02-21T13:47:47;15.00;63.00
8313;DHT22;4194;43.408;24.626;2024-02-21T13:50:14;14.80;64.00
8313;DHT22;4194;43.408;24.626;2024-02-21T13:52:40;15.20;63.90
8313;DHT22;4194;43.408;24.626;2024-02-21T13:55:06;15.20;63.80
8313;DHT22;4194;43.408;24.626;2024-02-21T13:57:38;15.60;65.00
8313;DHT22;4194;43.408;24.626;2024-02-21T14:00:04;15.00;64.20
8313;DHT22;4194;43.408;24.626;2024-02-21T14:02:31;14.60;65.00
8313;DHT22;4194;43.408;24.626;2024-02-21T14:04:56;14.70;65.90
8313;DHT22;4194;43.408;24.626;2024-02-21T14:07:22;14.00;66.10
8313;DHT22;4194;43.408;24.626;2024-02-21T14:09:48;13.80;67.10
8313;DHT22;4194;43.408;24.626;2024-02-21T14:12:14;13.60;67.60
8313;DHT22;4194;43.408;24.626;2024-02-21T14:14:43;13.40;68.10
8313;DHT22;4194;43.408;24.626;2024-02-21T14:17:09;13.30;68.50
8313;DHT22;4194;43.408;24.626;2024-02-21T14:19:35;13.30;69.20
8313;DHT22;4194;43.408;24.626;2024-02-21T14:22:01;13.10;70.90
8313;DHT22;4194;43.408;24.626;2024-02-21T14:24:27;12.70;73.70
8313;DHT22;4194;43.408;24.626;2024-02-21T14:26:54;12.90;75.90
8313;DHT22;4194;43.408;24.626;2024-02-21T14:29:20;12.50;77.20
8313;DHT22;4194;43.408;24.626;2024-02-21T14:31:47;12.70;78.70
8313;DHT22;4194;43.408;24.626;2024-02-21T14:34:12;12.60;79.00
8313;DHT22;4194;43.408;24.626;2024-02-21T14:36:38;12.00;80.30
8313;DHT22;4194;43.408;24.626;2024-02-21T14:39:04;12.00;81.40
8313;DHT22;4194;43.408;24.626;2024-02-21T14:41:30;11.90;82.70
8313;DHT22;4194;43.408;24.626;2024-02-21T14:43:56;11.50;83.80
8313;DHT22;4194;43.408;24.626;2024-02-21T14:46:25;11.50;85.30
8313;DHT22;4194;43.408;24.626;2024-02-21T14:48:54;11.10;85.70
8313;DHT22;4194;43.408;24.626;2024-02-21T14:51:20;11.50;86.80
8313;DHT22;4194;43.408;24.626;2024-02-21T14:53:45;11.50;87.40
8313;DHT22;4194;43.408;24.626;2024-02-21T14:56:15;11.40;88.10
8313;DHT22;4194;43.408;24.626;2024-02-21T14:58:43;11.30;89.00
8313;DHT22;4194;43.408;24.626;2024-02-21T15:01:09;11.20;89.60
8313;DHT22;4194;43.408;24.626;2024-02-21T15:03:35;11.30;90.20
8313;DHT22;4194;43.408;24.626;2024-02-21T15:06:01;11.10;90.60
8313;DHT22;4194;43.408;24.626;2024-02-21T15:08:27;11.00;91.00
8313;DHT22;4194;43.408;24.626;2024-02-21T15:10:54;11.20;91.40
8313;DHT22;4194;43.408;24.626;2024-02-21T15:13:19;11.00;91.60
8313;DHT22;4194;43.408;24.626;2024-02-21T15:15:46;11.10;91.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:18:14;10.70;92.00
8313;DHT22;4194;43.408;24.626;2024-02-21T15:20:40;11.30;92.50
8313;DHT22;4194;43.408;24.626;2024-02-21T15:23:06;11.10;92.70
8313;DHT22;4194;43.408;24.626;2024-02-21T15:25:32;10.60;93.00
8313;DHT22;4194;43.408;24.626;2024-02-21T15:27:59;10.80;93.50
8313;DHT22;4194;43.408;24.626;2024-02-21T15:30:25;10.70;94.40
8313;DHT22;4194;43.408;24.626;2024-02-21T15:32:50;10.60;95.40
8313;DHT22;4194;43.408;24.626;2024-02-21T15:35:16;10.60;96.50
8313;DHT22;4194;43.408;24.626;2024-02-21T15:37:42;10.50;99.00
8313;DHT22;4194;43.408;24.626;2024-02-21T15:40:08;10.60;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:42:34;10.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:45:00;10.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:47:27;10.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:49:53;10.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:52:19;10.30;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:54:44;10.50;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:57:10;10.00;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T15:59:36;10.10;99.90
8313;DHT22;4194;43.408;24.626;2024-02-21T16:02:02;9.80;99.90