sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73264;SDS011;61493;51.008;14.088;2023-03-01T00:01:59;21.33;;;8.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:04:24;21.37;;;10.73;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:06:49;18.23;;;8.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:09:15;16.73;;;8.60;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:11:40;17.00;;;8.13;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:14:05;19.40;;;8.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:16:33;17.03;;;7.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:18:59;14.17;;;7.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:21:24;16.20;;;8.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:23:50;13.17;;;7.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:26:15;14.07;;;7.03;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:28:41;12.13;;;5.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:31:11;14.03;;;7.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:33:36;14.20;;;7.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:36:02;13.20;;;5.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:38:27;12.53;;;7.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:40:52;16.00;;;6.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:43:18;15.57;;;7.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:45:43;14.50;;;7.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:48:08;16.73;;;7.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:50:33;12.10;;;6.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:52:58;14.33;;;7.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:55:24;13.90;;;7.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T00:57:49;13.63;;;8.13;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:00:15;15.17;;;7.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:02:40;16.47;;;7.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:05:05;14.77;;;7.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:07:31;15.20;;;7.27;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:09:56;21.33;;;9.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:12:21;14.33;;;6.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:14:46;12.80;;;7.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:17:12;18.17;;;8.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:19:37;13.13;;;6.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:22:02;13.50;;;7.03;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:24:28;19.27;;;11.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:26:53;16.73;;;8.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:29:18;15.03;;;7.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:31:43;13.77;;;7.73;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:34:13;17.37;;;9.17;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:36:38;14.90;;;8.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:39:04;20.43;;;8.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:41:29;22.10;;;10.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:46:40;14.80;;;7.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:49:16;18.47;;;8.03;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:51:43;15.40;;;8.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:54:14;17.30;;;7.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:56:41;14.37;;;7.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T01:59:08;23.23;;;8.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:01:33;15.67;;;7.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:03:58;15.57;;;7.70;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:06:28;15.87;;;8.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:08:55;17.33;;;7.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:11:22;29.73;;;9.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:13:47;21.23;;;9.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:16:13;13.37;;;6.70;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:18:39;20.40;;;8.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:23:30;13.80;;;8.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:28:32;14.03;;;6.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:30:58;18.50;;;9.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:33:42;19.30;;;8.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:36:09;10.60;;;6.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:38:36;13.70;;;7.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:41:02;15.83;;;7.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:43:29;21.03;;;10.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:45:57;23.33;;;9.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:48:22;15.10;;;6.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:53:39;14.83;;;7.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:56:07;25.47;;;9.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T02:58:37;15.63;;;8.13;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:01:10;16.48;;;7.78;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:03:35;14.90;;;7.70;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:06:00;14.63;;;8.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:08:25;12.17;;;8.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:10:50;19.03;;;8.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:13:16;17.83;;;8.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:15:42;18.10;;;9.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:18:09;16.67;;;8.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:20:34;20.63;;;7.70;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:23:00;16.30;;;8.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:25:26;16.17;;;7.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:27:52;11.97;;;6.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:30:22;15.00;;;6.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:32:47;15.33;;;7.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:35:17;12.13;;;6.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:37:42;15.87;;;7.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:40:26;14.43;;;7.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:42:52;27.10;;;10.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:45:17;17.27;;;9.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:47:42;14.13;;;8.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:50:09;17.20;;;7.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:52:34;19.67;;;8.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:54:59;17.20;;;9.13;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:57:25;14.20;;;8.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T03:59:50;21.65;;;8.85;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:02:15;10.77;;;6.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:04:49;16.67;;;8.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:07:17;20.60;;;8.13;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:09:43;21.27;;;8.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:12:09;16.10;;;8.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:14:34;17.53;;;8.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:17:00;14.40;;;7.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:19:26;14.57;;;9.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:21:51;13.97;;;7.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:24:17;17.93;;;6.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:26:42;16.37;;;8.17;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:29:08;16.77;;;8.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:31:33;20.57;;;8.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:33:59;16.30;;;7.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:36:25;30.67;;;7.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:38:51;20.13;;;6.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:41:18;15.67;;;7.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:43:46;16.00;;;8.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:46:14;15.20;;;7.03;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:48:41;17.90;;;8.60;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:51:06;14.83;;;7.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:53:32;11.53;;;7.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:56:04;17.70;;;7.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T04:58:29;14.73;;;7.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:00:54;15.63;;;7.17;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:03:20;18.93;;;9.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:05:46;20.53;;;7.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:08:12;15.00;;;7.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:10:48;12.00;;;6.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:13:14;17.70;;;7.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:20:49;18.27;;;10.03;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:23:23;16.40;;;8.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:25:58;19.20;;;11.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:28:24;16.83;;;8.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:30:53;15.77;;;8.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:33:22;9.73;;;7.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:35:47;16.40;;;8.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:38:22;14.53;;;7.60;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:40:48;15.27;;;7.27;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:43:14;12.83;;;7.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:45:39;17.50;;;8.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:48:05;17.73;;;9.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:50:35;15.37;;;9.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:53:02;19.23;;;8.87;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:55:28;17.83;;;11.17;;
73264;SDS011;61493;51.008;14.088;2023-03-01T05:57:54;14.67;;;9.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:00:19;23.80;;;10.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:02:47;16.53;;;9.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:05:12;18.23;;;9.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:07:38;25.43;;;10.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:10:03;17.17;;;8.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:12:32;18.37;;;9.70;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:14:58;14.37;;;7.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:17:24;18.33;;;8.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:19:49;15.47;;;9.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:22:14;20.57;;;9.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:24:40;16.60;;;8.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:27:05;23.93;;;11.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:34:40;16.03;;;9.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:37:06;17.80;;;8.47;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:39:32;16.53;;;7.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:41:57;19.87;;;8.60;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:44:22;23.03;;;11.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:46:47;22.45;;;10.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:49:12;23.93;;;11.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:51:38;27.93;;;11.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:54:04;29.43;;;14.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:56:29;29.13;;;12.33;;
73264;SDS011;61493;51.008;14.088;2023-03-01T06:58:54;22.90;;;11.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:01:19;22.87;;;11.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:03:45;27.43;;;10.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:06:11;24.27;;;10.97;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:08:36;26.57;;;12.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:11:01;17.20;;;8.13;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:13:28;23.60;;;10.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:15:53;19.63;;;10.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:18:18;24.43;;;12.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:20:43;20.10;;;11.38;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:23:09;23.90;;;11.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:25:34;24.12;;;13.56;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:27:59;21.35;;;12.27;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:30:24;20.05;;;13.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:32:53;22.77;;;12.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:35:19;24.80;;;13.73;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:37:51;29.40;;;14.68;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:40:20;21.02;;;11.25;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:42:48;20.63;;;11.25;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:45:14;16.83;;;10.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:47:45;20.45;;;11.05;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:50:14;18.92;;;11.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:52:40;19.30;;;12.82;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:55:05;21.95;;;13.15;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:57:31;22.27;;;12.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T07:59:56;20.15;;;12.25;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:02:21;20.13;;;12.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:04:46;24.02;;;14.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:07:12;24.03;;;13.37;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:09:37;23.20;;;14.68;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:12:02;25.00;;;14.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:14:29;20.05;;;12.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:16:54;24.90;;;17.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:19:21;22.48;;;13.45;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:21:47;19.77;;;12.82;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:24:13;19.60;;;12.95;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:26:41;20.15;;;12.98;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:29:06;20.20;;;13.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:31:33;18.30;;;11.25;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:34:00;21.30;;;13.25;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:36:30;19.90;;;12.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:38:58;20.02;;;12.95;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:41:24;20.67;;;13.45;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:43:49;20.37;;;13.67;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:46:14;25.13;;;14.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:48:40;18.67;;;13.18;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:51:12;20.00;;;12.55;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:53:38;20.83;;;12.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:56:04;20.90;;;13.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T08:58:29;20.67;;;13.65;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:00:54;21.10;;;13.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:03:25;19.83;;;13.95;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:05:50;21.10;;;14.48;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:08:16;21.63;;;16.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:10:41;23.63;;;13.68;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:13:07;21.70;;;15.02;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:15:32;22.73;;;14.65;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:17:58;21.55;;;15.45;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:20:24;21.60;;;14.18;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:22:49;20.83;;;14.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:25:14;21.33;;;14.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:27:39;19.80;;;13.83;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:30:05;23.67;;;14.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:32:30;19.95;;;14.13;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:34:56;18.48;;;13.88;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:37:31;20.40;;;14.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:39:57;21.73;;;14.38;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:42:22;21.60;;;14.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:47:26;19.55;;;13.18;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:49:57;18.63;;;12.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:52:29;18.50;;;13.65;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:54:55;22.30;;;15.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T09:59:49;19.93;;;12.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:04:50;18.25;;;12.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:07:19;17.98;;;13.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:09:45;16.95;;;12.25;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:12:12;19.00;;;12.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:19:43;20.73;;;12.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:22:18;16.58;;;11.65;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:24:46;17.65;;;11.52;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:27:17;15.90;;;11.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:32:15;16.95;;;11.35;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:34:40;18.02;;;10.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:42:39;19.05;;;11.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:45:15;15.10;;;11.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:47:40;15.57;;;11.02;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:50:08;17.17;;;11.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:52:42;13.65;;;10.73;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:55:24;14.77;;;11.68;;
73264;SDS011;61493;51.008;14.088;2023-03-01T10:57:52;13.75;;;10.32;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:00:30;16.33;;;10.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:05:24;15.68;;;11.75;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:07:53;14.23;;;10.38;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:10:29;12.50;;;9.45;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:13:05;14.43;;;10.05;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:15:31;12.75;;;9.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:17:57;15.90;;;10.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:22:49;14.32;;;10.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:25:16;14.85;;;10.55;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:27:43;13.38;;;10.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:30:15;14.05;;;10.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:32:45;16.63;;;11.77;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:35:29;15.80;;;11.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:40:38;16.65;;;10.52;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:45:36;13.65;;;10.20;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:48:19;16.10;;;11.15;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:50:52;16.98;;;11.88;;
73264;SDS011;61493;51.008;14.088;2023-03-01T11:53:23;18.60;;;11.32;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:06:48;20.88;;;12.98;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:14:40;22.52;;;14.60;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:17:17;23.90;;;15.35;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:30:16;20.60;;;14.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:45:31;22.25;;;14.88;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:50:27;19.98;;;14.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:52:55;20.90;;;13.35;;
73264;SDS011;61493;51.008;14.088;2023-03-01T12:58:02;29.73;;;18.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:00:38;24.85;;;16.27;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:03:10;27.65;;;17.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:08:26;23.55;;;14.35;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:10:55;28.73;;;14.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:13:22;25.67;;;14.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:15:48;23.30;;;14.05;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:20:49;22.98;;;12.55;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:30:56;18.93;;;10.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:35:53;19.60;;;10.70;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:41:03;20.73;;;11.45;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:43:30;22.23;;;11.65;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:45:56;19.92;;;10.73;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:48:23;22.38;;;11.55;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:50:51;21.55;;;12.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:53:18;23.05;;;11.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T13:55:48;22.23;;;12.18;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:00:42;21.13;;;11.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:03:17;25.15;;;11.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:08:25;25.38;;;12.15;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:13:28;25.10;;;13.05;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:16:01;19.08;;;11.35;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:18:35;22.33;;;11.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:21:06;23.58;;;12.18;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:23:32;23.27;;;11.68;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:25:59;22.95;;;12.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:28:26;20.98;;;10.95;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:30:53;18.42;;;10.55;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:33:26;20.08;;;10.30;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:36:02;20.90;;;10.98;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:41:03;20.52;;;9.55;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:43:30;21.90;;;10.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:45:55;22.85;;;11.82;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:48:20;21.05;;;10.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:50:48;21.58;;;10.80;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:53:24;17.30;;;10.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:55:51;22.30;;;10.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T14:58:19;26.17;;;10.88;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:00:52;22.75;;;11.32;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:05:43;23.90;;;11.50;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:08:11;23.63;;;11.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:10:54;20.63;;;11.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:13:21;22.88;;;11.52;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:15:47;21.25;;;10.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:18:17;21.60;;;10.93;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:20:43;16.42;;;9.65;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:23:17;19.52;;;10.57;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:25:43;22.52;;;11.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:28:12;26.58;;;12.65;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:30:42;22.30;;;10.88;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:35:53;25.50;;;13.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:41:03;19.60;;;9.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:43:40;18.98;;;9.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:46:05;25.98;;;9.43;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:48:38;18.50;;;9.10;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:51:09;16.90;;;8.68;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:53:39;17.07;;;8.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:56:08;17.48;;;9.00;;
73264;SDS011;61493;51.008;14.088;2023-03-01T15:58:34;16.73;;;8.70;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:01:02;16.67;;;9.52;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:03:28;23.15;;;7.60;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:06:01;13.80;;;8.15;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:08:28;16.40;;;8.53;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:10:54;15.23;;;8.23;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:13:21;17.33;;;8.47;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:15:47;19.90;;;8.73;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:18:15;15.13;;;8.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:20:49;16.67;;;7.90;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:23:14;18.90;;;7.63;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:25:40;22.33;;;9.40;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:28:05;40.17;;;18.07;;
73264;SDS011;61493;51.008;14.088;2023-03-01T16:30:33;31.37;;;13.80;;