sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-06-22T00:01:23;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:03:49;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:06:15;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:08:41;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:11:06;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:13:32;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:15:57;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:18:23;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:20:55;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:23:23;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:25:50;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:28:16;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:30:41;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:33:07;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:35:33;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:38:00;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:40:30;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:42:57;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:45:23;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:47:53;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:50:24;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:52:56;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:55:23;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T00:57:49;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:00:16;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:02:46;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:05:18;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:10:36;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:13:18;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:15:49;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:18:18;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:20:45;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:26:17;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:28:52;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:31:22;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:33:54;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:36:22;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:38:48;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:41:15;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:43:43;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:46:10;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:48:36;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:51:03;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:53:29;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:55:56;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T01:58:26;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:03:34;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:06:07;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:09:01;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:11:28;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:13:56;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:16:22;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:18:51;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:21:18;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:23:43;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:26:09;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:28:35;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:31:01;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:33:26;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:35:52;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:38:18;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:40:45;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:43:10;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:45:36;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:48:01;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:50:27;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:52:53;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:55:18;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T02:57:44;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:00:13;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:02:46;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:05:12;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:07:44;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:10:10;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:12:37;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:15:07;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:17:34;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:20:00;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:22:26;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:24:52;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:27:17;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:29:44;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:32:10;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:34:35;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:37:04;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:39:29;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:41:55;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:44:21;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:46:46;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:49:12;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:51:37;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:54:03;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:56:28;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T03:58:54;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:01:20;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:03:45;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:06:13;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:08:39;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:11:04;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:13:30;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:15:56;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:18:21;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:20:47;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:23:13;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:25:39;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:28:04;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:30:32;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:32:58;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:35:24;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:37:50;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:40:21;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:42:47;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:45:18;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:47:44;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:50:11;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:52:37;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:55:03;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:57:29;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T04:59:59;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:02:36;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:05:03;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:07:35;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:10:04;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:12:30;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:14:56;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:17:22;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:19:47;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:22:15;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:24:40;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:27:06;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:29:32;23.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:31:57;23.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:34:23;23.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:36:48;23.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:39:15;23.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:41:40;23.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:44:06;23.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:46:32;23.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:48:58;23.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:51:23;23.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:53:49;23.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:56:18;23.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T05:58:45;23.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:01:10;23.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:03:36;23.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:06:06;24.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:08:32;24.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:10:58;24.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:13:24;24.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:15:49;24.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:18:17;24.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:20:42;24.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:23:08;24.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:25:33;24.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:27:59;24.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:30:25;24.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:32:51;24.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:35:17;24.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:37:45;24.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:40:12;24.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:42:48;25.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:45:19;25.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:47:46;25.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:50:12;25.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:52:38;25.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:55:04;25.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:57:30;25.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T06:59:56;25.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:02:23;25.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:04:49;25.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:07:15;25.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:09:40;25.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:12:06;25.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:14:32;25.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:16:58;26.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:19:25;26.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:21:51;26.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:24:17;26.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:26:42;26.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:29:11;26.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:31:37;26.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:34:02;26.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:36:29;26.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:38:55;26.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:41:21;26.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:43:46;26.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:46:12;26.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:48:38;26.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:51:04;26.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:53:31;26.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:55:56;27.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T07:58:22;27.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:00:48;27.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:03:14;27.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:05:40;27.20;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:08:05;27.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:10:31;27.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:12:57;27.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:15:22;27.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:17:48;27.40;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:20:14;27.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:22:40;27.60;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:25:07;27.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:27:33;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:29:59;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:32:26;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:34:54;28.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:37:20;28.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:39:46;28.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:42:12;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:44:37;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:47:03;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:49:29;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:51:54;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:54:22;27.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:56:47;27.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T08:59:13;27.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:01:39;27.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:04:04;27.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:06:31;27.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:08:57;27.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:11:25;28.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:13:50;28.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:16:17;28.30;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:18:47;28.50;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:21:12;28.70;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:23:38;28.80;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:26:03;28.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:28:29;28.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:30:55;28.90;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:33:24;29.10;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:35:49;29.10;99.80
8105;DHT22;4095;48.942;9.104;2023-06-22T09:38:16;29.00;99.20
8105;DHT22;4095;48.942;9.104;2023-06-22T09:40:42;29.00;99.30
8105;DHT22;4095;48.942;9.104;2023-06-22T09:43:07;29.00;99.40
8105;DHT22;4095;48.942;9.104;2023-06-22T09:45:33;29.00;99.90
8105;DHT22;4095;48.942;9.104;2023-06-22T09:47:58;29.10;99.50
8105;DHT22;4095;48.942;9.104;2023-06-22T09:50:24;29.30;99.40
8105;DHT22;4095;48.942;9.104;2023-06-22T09:52:50;29.60;99.80
8105;DHT22;4095;48.942;9.104;2023-06-22T09:55:20;29.90;99.70
8105;DHT22;4095;48.942;9.104;2023-06-22T09:57:46;30.10;98.90
8105;DHT22;4095;48.942;9.104;2023-06-22T10:00:12;30.20;98.70
8105;DHT22;4095;48.942;9.104;2023-06-22T10:02:43;30.20;98.50
8105;DHT22;4095;48.942;9.104;2023-06-22T10:05:09;30.40;98.40
8105;DHT22;4095;48.942;9.104;2023-06-22T10:07:35;30.40;98.70
8105;DHT22;4095;48.942;9.104;2023-06-22T10:10:06;30.60;98.80
8105;DHT22;4095;48.942;9.104;2023-06-22T10:12:31;30.90;99.50
8105;DHT22;4095;48.942;9.104;2023-06-22T10:14:57;31.10;98.30
8105;DHT22;4095;48.942;9.104;2023-06-22T10:17:22;31.20;97.80
8105;DHT22;4095;48.942;9.104;2023-06-22T10:19:48;31.20;97.50
8105;DHT22;4095;48.942;9.104;2023-06-22T10:22:14;31.10;98.00
8105;DHT22;4095;48.942;9.104;2023-06-22T10:24:39;31.10;98.70
8105;DHT22;4095;48.942;9.104;2023-06-22T10:27:10;31.10;97.50
8105;DHT22;4095;48.942;9.104;2023-06-22T10:29:36;31.10;97.60
8105;DHT22;4095;48.942;9.104;2023-06-22T10:32:01;31.20;98.10
8105;DHT22;4095;48.942;9.104;2023-06-22T10:34:27;31.20;97.30
8105;DHT22;4095;48.942;9.104;2023-06-22T10:36:53;31.20;97.30
8105;DHT22;4095;48.942;9.104;2023-06-22T10:39:18;31.40;97.70
8105;DHT22;4095;48.942;9.104;2023-06-22T10:41:44;31.40;97.30
8105;DHT22;4095;48.942;9.104;2023-06-22T10:44:10;31.50;97.40
8105;DHT22;4095;48.942;9.104;2023-06-22T10:46:36;31.50;96.70
8105;DHT22;4095;48.942;9.104;2023-06-22T10:49:01;31.50;96.40
8105;DHT22;4095;48.942;9.104;2023-06-22T10:51:27;31.60;96.70
8105;DHT22;4095;48.942;9.104;2023-06-22T10:53:53;31.70;97.40
8105;DHT22;4095;48.942;9.104;2023-06-22T10:56:19;31.80;96.60
8105;DHT22;4095;48.942;9.104;2023-06-22T10:58:45;31.80;97.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:01:10;31.80;96.90
8105;DHT22;4095;48.942;9.104;2023-06-22T11:03:36;31.70;96.50
8105;DHT22;4095;48.942;9.104;2023-06-22T11:06:02;31.70;96.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:08:27;31.70;97.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:10:53;31.90;97.60
8105;DHT22;4095;48.942;9.104;2023-06-22T11:13:18;31.90;97.60
8105;DHT22;4095;48.942;9.104;2023-06-22T11:15:44;32.10;96.70
8105;DHT22;4095;48.942;9.104;2023-06-22T11:18:10;32.20;97.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:20:35;32.20;96.50
8105;DHT22;4095;48.942;9.104;2023-06-22T11:23:04;32.30;96.40
8105;DHT22;4095;48.942;9.104;2023-06-22T11:25:32;32.40;95.90
8105;DHT22;4095;48.942;9.104;2023-06-22T11:27:57;32.30;95.50
8105;DHT22;4095;48.942;9.104;2023-06-22T11:30:23;32.20;95.20
8105;DHT22;4095;48.942;9.104;2023-06-22T11:32:49;32.20;95.80
8105;DHT22;4095;48.942;9.104;2023-06-22T11:35:14;32.00;95.80
8105;DHT22;4095;48.942;9.104;2023-06-22T11:37:40;31.90;95.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:40:06;31.80;95.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:42:34;31.60;95.80
8105;DHT22;4095;48.942;9.104;2023-06-22T11:45:00;31.40;96.40
8105;DHT22;4095;48.942;9.104;2023-06-22T11:47:25;31.40;96.50
8105;DHT22;4095;48.942;9.104;2023-06-22T11:49:51;31.30;97.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:52:16;31.30;96.90
8105;DHT22;4095;48.942;9.104;2023-06-22T11:54:43;31.20;96.80
8105;DHT22;4095;48.942;9.104;2023-06-22T11:57:08;31.10;96.10
8105;DHT22;4095;48.942;9.104;2023-06-22T11:59:34;31.00;95.70
8105;DHT22;4095;48.942;9.104;2023-06-22T12:02:00;31.00;96.00
8105;DHT22;4095;48.942;9.104;2023-06-22T12:04:25;30.90;95.70
8105;DHT22;4095;48.942;9.104;2023-06-22T12:06:51;30.90;96.40
8105;DHT22;4095;48.942;9.104;2023-06-22T12:09:16;30.80;97.20
8105;DHT22;4095;48.942;9.104;2023-06-22T12:11:42;30.70;97.50
8105;DHT22;4095;48.942;9.104;2023-06-22T12:14:07;30.70;97.70
8105;DHT22;4095;48.942;9.104;2023-06-22T12:16:33;30.70;98.10
8105;DHT22;4095;48.942;9.104;2023-06-22T12:18:59;30.60;97.50
8105;DHT22;4095;48.942;9.104;2023-06-22T12:21:24;30.60;97.50
8105;DHT22;4095;48.942;9.104;2023-06-22T12:23:50;30.60;96.50
8105;DHT22;4095;48.942;9.104;2023-06-22T12:26:16;30.60;97.00
8105;DHT22;4095;48.942;9.104;2023-06-22T12:28:41;30.60;96.70
8105;DHT22;4095;48.942;9.104;2023-06-22T12:31:07;30.60;97.00
8105;DHT22;4095;48.942;9.104;2023-06-22T12:33:33;30.70;97.00
8105;DHT22;4095;48.942;9.104;2023-06-22T12:35:58;30.60;96.60
8105;DHT22;4095;48.942;9.104;2023-06-22T12:38:24;30.60;97.20
8105;DHT22;4095;48.942;9.104;2023-06-22T12:40:51;30.60;97.80
8105;DHT22;4095;48.942;9.104;2023-06-22T12:43:16;30.60;98.20
8105;DHT22;4095;48.942;9.104;2023-06-22T12:45:42;30.60;97.90
8105;DHT22;4095;48.942;9.104;2023-06-22T12:48:07;30.60;97.80
8105;DHT22;4095;48.942;9.104;2023-06-22T12:50:34;30.60;97.60
8105;DHT22;4095;48.942;9.104;2023-06-22T12:52:59;30.70;97.70
8105;DHT22;4095;48.942;9.104;2023-06-22T12:55:27;30.80;98.10
8105;DHT22;4095;48.942;9.104;2023-06-22T12:57:53;30.70;98.20
8105;DHT22;4095;48.942;9.104;2023-06-22T13:00:18;30.80;98.20
8105;DHT22;4095;48.942;9.104;2023-06-22T13:02:45;30.80;98.30
8105;DHT22;4095;48.942;9.104;2023-06-22T13:05:11;30.80;98.50
8105;DHT22;4095;48.942;9.104;2023-06-22T13:07:36;30.70;97.80
8105;DHT22;4095;48.942;9.104;2023-06-22T13:10:02;30.70;97.40
8105;DHT22;4095;48.942;9.104;2023-06-22T13:12:28;30.70;98.10
8105;DHT22;4095;48.942;9.104;2023-06-22T13:14:54;30.80;98.50
8105;DHT22;4095;48.942;9.104;2023-06-22T13:17:20;30.70;98.40
8105;DHT22;4095;48.942;9.104;2023-06-22T13:19:45;30.70;98.80
8105;DHT22;4095;48.942;9.104;2023-06-22T13:22:30;30.70;99.00
8105;DHT22;4095;48.942;9.104;2023-06-22T13:24:56;30.60;98.50
8105;DHT22;4095;48.942;9.104;2023-06-22T13:27:23;30.60;98.60
8105;DHT22;4095;48.942;9.104;2023-06-22T13:29:48;30.60;99.40
8105;DHT22;4095;48.942;9.104;2023-06-22T13:32:14;30.60;98.30
8105;DHT22;4095;48.942;9.104;2023-06-22T13:34:40;30.60;99.00
8105;DHT22;4095;48.942;9.104;2023-06-22T13:37:05;30.60;98.80
8105;DHT22;4095;48.942;9.104;2023-06-22T13:39:31;30.70;98.10
8105;DHT22;4095;48.942;9.104;2023-06-22T13:41:58;30.70;98.90
8105;DHT22;4095;48.942;9.104;2023-06-22T13:44:24;30.70;98.60
8105;DHT22;4095;48.942;9.104;2023-06-22T13:46:53;30.90;98.70
8105;DHT22;4095;48.942;9.104;2023-06-22T13:49:18;31.00;98.10
8105;DHT22;4095;48.942;9.104;2023-06-22T13:51:44;31.10;98.20
8105;DHT22;4095;48.942;9.104;2023-06-22T13:54:09;31.20;98.00
8105;DHT22;4095;48.942;9.104;2023-06-22T13:56:35;31.30;96.80
8105;DHT22;4095;48.942;9.104;2023-06-22T13:59:01;31.40;96.50
8105;DHT22;4095;48.942;9.104;2023-06-22T14:01:26;31.50;96.90
8105;DHT22;4095;48.942;9.104;2023-06-22T14:03:52;31.50;96.60
8105;DHT22;4095;48.942;9.104;2023-06-22T14:06:17;31.60;96.10
8105;DHT22;4095;48.942;9.104;2023-06-22T14:08:43;31.60;96.10
8105;DHT22;4095;48.942;9.104;2023-06-22T14:11:09;31.60;96.30
8105;DHT22;4095;48.942;9.104;2023-06-22T14:13:35;31.60;96.80
8105;DHT22;4095;48.942;9.104;2023-06-22T14:16:01;31.60;96.10
8105;DHT22;4095;48.942;9.104;2023-06-22T14:18:27;31.60;96.00
8105;DHT22;4095;48.942;9.104;2023-06-22T14:20:52;31.60;96.60
8105;DHT22;4095;48.942;9.104;2023-06-22T14:23:18;31.70;96.40
8105;DHT22;4095;48.942;9.104;2023-06-22T14:25:43;31.60;96.60
8105;DHT22;4095;48.942;9.104;2023-06-22T14:28:09;31.60;96.90
8105;DHT22;4095;48.942;9.104;2023-06-22T14:30:34;31.70;96.00
8105;DHT22;4095;48.942;9.104;2023-06-22T14:33:00;31.70;96.20
8105;DHT22;4095;48.942;9.104;2023-06-22T14:35:25;31.80;96.70
8105;DHT22;4095;48.942;9.104;2023-06-22T14:37:51;31.90;97.00
8105;DHT22;4095;48.942;9.104;2023-06-22T14:40:16;31.80;97.10
8105;DHT22;4095;48.942;9.104;2023-06-22T14:42:42;31.90;97.30
8105;DHT22;4095;48.942;9.104;2023-06-22T14:45:08;31.90;97.10
8105;DHT22;4095;48.942;9.104;2023-06-22T14:47:34;32.00;97.30
8105;DHT22;4095;48.942;9.104;2023-06-22T14:49:59;32.00;96.40
8105;DHT22;4095;48.942;9.104;2023-06-22T14:52:28;32.00;96.50
8105;DHT22;4095;48.942;9.104;2023-06-22T14:54:55;32.00;96.40
8105;DHT22;4095;48.942;9.104;2023-06-22T14:57:20;32.00;95.60
8105;DHT22;4095;48.942;9.104;2023-06-22T14:59:48;32.00;95.40
8105;DHT22;4095;48.942;9.104;2023-06-22T15:02:14;31.90;92.30
8105;DHT22;4095;48.942;9.104;2023-06-22T15:04:40;31.90;91.70
8105;DHT22;4095;48.942;9.104;2023-06-22T15:07:06;32.00;91.00
8105;DHT22;4095;48.942;9.104;2023-06-22T15:09:31;32.00;87.50
8105;DHT22;4095;48.942;9.104;2023-06-22T15:11:57;32.10;87.20
8105;DHT22;4095;48.942;9.104;2023-06-22T15:14:23;32.20;86.70
8105;DHT22;4095;48.942;9.104;2023-06-22T15:16:49;32.30;83.70
8105;DHT22;4095;48.942;9.104;2023-06-22T15:19:15;32.30;83.90
8105;DHT22;4095;48.942;9.104;2023-06-22T15:21:41;32.40;84.30
8105;DHT22;4095;48.942;9.104;2023-06-22T15:24:06;32.40;86.30
8105;DHT22;4095;48.942;9.104;2023-06-22T15:26:32;32.50;86.10
8105;DHT22;4095;48.942;9.104;2023-06-22T15:28:57;32.60;88.70
8105;DHT22;4095;48.942;9.104;2023-06-22T15:31:23;32.60;88.00
8105;DHT22;4095;48.942;9.104;2023-06-22T15:33:48;32.60;88.70
8105;DHT22;4095;48.942;9.104;2023-06-22T15:36:14;32.60;89.70
8105;DHT22;4095;48.942;9.104;2023-06-22T15:38:40;32.50;90.40
8105;DHT22;4095;48.942;9.104;2023-06-22T15:41:06;32.40;90.60
8105;DHT22;4095;48.942;9.104;2023-06-22T15:43:31;32.30;88.70
8105;DHT22;4095;48.942;9.104;2023-06-22T15:45:57;32.20;85.50
8105;DHT22;4095;48.942;9.104;2023-06-22T15:48:22;32.10;86.90
8105;DHT22;4095;48.942;9.104;2023-06-22T15:50:48;32.20;90.40
8105;DHT22;4095;48.942;9.104;2023-06-22T15:53:14;32.20;92.20
8105;DHT22;4095;48.942;9.104;2023-06-22T15:55:39;32.20;92.80
8105;DHT22;4095;48.942;9.104;2023-06-22T15:58:05;32.00;92.20
8105;DHT22;4095;48.942;9.104;2023-06-22T16:00:31;32.00;93.20
8105;DHT22;4095;48.942;9.104;2023-06-22T16:02:56;32.00;92.40
8105;DHT22;4095;48.942;9.104;2023-06-22T16:05:22;32.00;93.70