sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14737;DHT22;7459;53.590;10.062;2023-06-14T00:01:46;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:04:12;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:06:39;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:09:05;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:11:33;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:13:59;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:16:25;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:18:50;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:21:17;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:23:43;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:26:09;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:28:34;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:31:00;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:33:26;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:35:51;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:38:19;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:40:46;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:43:12;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:45:37;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:48:04;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:50:31;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:52:59;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:55:26;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T00:57:54;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:00:21;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:02:47;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:05:13;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:07:55;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:10:59;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:13:38;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:16:06;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:18:33;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:21:00;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:23:31;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:25:59;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:28:25;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:31:00;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:33:29;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:35:56;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:38:25;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:40:53;18.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:43:21;18.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:45:48;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:48:15;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:50:41;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:53:08;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:55:34;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T01:58:03;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:00:30;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:02:55;17.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:07:57;17.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:10:22;17.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:12:48;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:15:14;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:17:47;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:20:14;17.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:22:40;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:25:07;17.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:27:34;17.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:30:00;17.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:32:26;17.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:34:53;17.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:37:19;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:39:45;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:42:10;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:44:36;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:47:02;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:49:28;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:51:55;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:54:20;17.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:56:46;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T02:59:12;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:01:39;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:04:07;17.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:06:33;17.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:09:00;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:11:34;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:14:00;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:16:28;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:18:55;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:21:21;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:23:48;16.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:26:14;16.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:28:43;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:31:11;16.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:33:37;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:36:03;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:38:28;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:40:54;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:43:20;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:45:46;17.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:48:11;17.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:50:37;17.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:53:06;17.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:55:32;17.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T03:57:58;17.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:00:24;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:02:50;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:05:16;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:07:45;17.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:10:12;17.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:12:39;17.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:15:05;17.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:17:32;17.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:19:59;17.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:22:25;17.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:24:57;17.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:27:23;17.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:29:54;17.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:32:27;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:34:55;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:37:21;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:39:50;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:42:17;17.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:44:46;17.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:47:13;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:49:39;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:52:06;17.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:54:33;18.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:56:59;17.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T04:59:25;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:01:51;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:04:17;18.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:06:44;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:09:16;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:11:42;18.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:14:10;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:16:36;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:19:03;18.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:21:30;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:23:56;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:26:21;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:28:50;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:31:17;18.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:33:43;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:36:09;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:38:35;18.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:41:00;18.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:43:26;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:45:52;18.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:48:17;18.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:50:43;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:53:09;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:55:35;19.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T05:58:01;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:00:26;19.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:02:53;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:05:18;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:07:44;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:10:11;19.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:12:37;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:15:03;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:17:29;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:19:55;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:22:21;19.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:24:47;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:27:13;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:29:41;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:32:08;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:34:33;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:36:59;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:39:25;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:41:51;19.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:44:17;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:46:43;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:49:09;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:51:37;19.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:54:07;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:56:33;19.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T06:58:59;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:01:25;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:03:51;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:06:17;19.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:08:44;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:11:10;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:13:35;19.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:16:04;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:18:29;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:20:56;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:23:22;19.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:25:48;20.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:28:17;20.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:30:43;20.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:33:09;20.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:35:35;20.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:38:01;20.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:40:26;20.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:42:52;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:45:20;20.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:47:45;20.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:50:11;20.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:52:38;20.40;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:55:04;20.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:57:30;20.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T07:59:56;20.50;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:02:22;20.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:04:48;20.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:07:14;20.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:09:40;20.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:12:06;20.60;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:14:34;20.70;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:17:00;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:19:26;20.80;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:21:52;20.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:24:21;20.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:26:50;20.90;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:29:15;21.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:31:41;21.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:34:07;21.00;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:36:32;21.10;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:38:58;21.20;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:41:24;21.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:43:50;21.30;99.90
14737;DHT22;7459;53.590;10.062;2023-06-14T08:46:18;21.40;99.50
14737;DHT22;7459;53.590;10.062;2023-06-14T08:48:51;21.40;99.40
14737;DHT22;7459;53.590;10.062;2023-06-14T08:51:19;21.40;99.40
14737;DHT22;7459;53.590;10.062;2023-06-14T08:53:52;21.40;99.40
14737;DHT22;7459;53.590;10.062;2023-06-14T08:56:26;21.50;99.60
14737;DHT22;7459;53.590;10.062;2023-06-14T08:58:53;21.50;99.60
14737;DHT22;7459;53.590;10.062;2023-06-14T09:01:20;21.50;99.60
14737;DHT22;7459;53.590;10.062;2023-06-14T09:03:47;21.60;99.50
14737;DHT22;7459;53.590;10.062;2023-06-14T09:06:13;21.60;99.60
14737;DHT22;7459;53.590;10.062;2023-06-14T09:08:44;21.60;99.50
14737;DHT22;7459;53.590;10.062;2023-06-14T09:11:12;21.60;99.70
14737;DHT22;7459;53.590;10.062;2023-06-14T09:13:39;21.70;99.80
14737;DHT22;7459;53.590;10.062;2023-06-14T09:16:06;21.80;99.70
14737;DHT22;7459;53.590;10.062;2023-06-14T09:18:54;21.80;99.50
14737;DHT22;7459;53.590;10.062;2023-06-14T09:21:19;21.80;99.80
14737;DHT22;7459;53.590;10.062;2023-06-14T09:23:47;21.90;99.60
14737;DHT22;7459;53.590;10.062;2023-06-14T09:26:15;22.00;99.00
14737;DHT22;7459;53.590;10.062;2023-06-14T09:28:49;22.00;99.00
14737;DHT22;7459;53.590;10.062;2023-06-14T09:31:20;22.00;98.80
14737;DHT22;7459;53.590;10.062;2023-06-14T09:33:47;22.10;98.90
14737;DHT22;7459;53.590;10.062;2023-06-14T09:36:22;22.10;99.10
14737;DHT22;7459;53.590;10.062;2023-06-14T09:39:01;22.10;98.50
14737;DHT22;7459;53.590;10.062;2023-06-14T09:41:38;22.20;98.60
14737;DHT22;7459;53.590;10.062;2023-06-14T09:44:07;22.20;98.30
14737;DHT22;7459;53.590;10.062;2023-06-14T09:46:34;22.20;98.60
14737;DHT22;7459;53.590;10.062;2023-06-14T09:49:01;22.30;98.40
14737;DHT22;7459;53.590;10.062;2023-06-14T09:51:28;22.30;97.80
14737;DHT22;7459;53.590;10.062;2023-06-14T09:53:59;22.30;98.00
14737;DHT22;7459;53.590;10.062;2023-06-14T09:56:31;22.30;98.20
14737;DHT22;7459;53.590;10.062;2023-06-14T09:59:02;22.40;98.30
14737;DHT22;7459;53.590;10.062;2023-06-14T10:01:31;22.40;98.10
14737;DHT22;7459;53.590;10.062;2023-06-14T10:04:06;22.50;98.30
14737;DHT22;7459;53.590;10.062;2023-06-14T10:06:37;22.50;98.10
14737;DHT22;7459;53.590;10.062;2023-06-14T10:09:05;22.60;98.10
14737;DHT22;7459;53.590;10.062;2023-06-14T10:11:35;22.60;97.50
14737;DHT22;7459;53.590;10.062;2023-06-14T10:14:04;22.60;97.20
14737;DHT22;7459;53.590;10.062;2023-06-14T10:16:39;22.60;97.70
14737;DHT22;7459;53.590;10.062;2023-06-14T10:19:19;22.60;97.70
14737;DHT22;7459;53.590;10.062;2023-06-14T10:22:25;22.60;97.70
14737;DHT22;7459;53.590;10.062;2023-06-14T10:24:55;22.60;98.10
14737;DHT22;7459;53.590;10.062;2023-06-14T10:27:21;22.60;98.10
14737;DHT22;7459;53.590;10.062;2023-06-14T10:32:24;22.60;98.20
14737;DHT22;7459;53.590;10.062;2023-06-14T10:34:58;22.60;97.70
14737;DHT22;7459;53.590;10.062;2023-06-14T10:37:29;22.60;97.50
14737;DHT22;7459;53.590;10.062;2023-06-14T10:39:55;22.60;97.90
14737;DHT22;7459;53.590;10.062;2023-06-14T10:42:21;22.60;97.90
14737;DHT22;7459;53.590;10.062;2023-06-14T10:44:51;22.70;97.60
14737;DHT22;7459;53.590;10.062;2023-06-14T10:47:34;22.70;97.50
14737;DHT22;7459;53.590;10.062;2023-06-14T10:50:08;22.70;97.40
14737;DHT22;7459;53.590;10.062;2023-06-14T10:52:38;22.70;97.20
14737;DHT22;7459;53.590;10.062;2023-06-14T10:55:09;22.70;97.30
14737;DHT22;7459;53.590;10.062;2023-06-14T10:57:52;22.70;97.20
14737;DHT22;7459;53.590;10.062;2023-06-14T11:00:28;22.80;97.30
14737;DHT22;7459;53.590;10.062;2023-06-14T11:03:24;22.90;96.90
14737;DHT22;7459;53.590;10.062;2023-06-14T11:05:55;22.90;97.20
14737;DHT22;7459;53.590;10.062;2023-06-14T11:08:58;23.00;97.30
14737;DHT22;7459;53.590;10.062;2023-06-14T11:11:35;23.10;97.00
14737;DHT22;7459;53.590;10.062;2023-06-14T11:14:02;23.10;96.40
14737;DHT22;7459;53.590;10.062;2023-06-14T11:16:28;23.10;96.00
14737;DHT22;7459;53.590;10.062;2023-06-14T11:18:54;23.10;96.10
14737;DHT22;7459;53.590;10.062;2023-06-14T11:21:20;23.20;96.40
14737;DHT22;7459;53.590;10.062;2023-06-14T11:23:52;23.30;96.40
14737;DHT22;7459;53.590;10.062;2023-06-14T11:26:30;23.30;96.90
14737;DHT22;7459;53.590;10.062;2023-06-14T11:29:00;23.50;96.80
14737;DHT22;7459;53.590;10.062;2023-06-14T11:31:29;23.50;96.40
14737;DHT22;7459;53.590;10.062;2023-06-14T11:33:59;23.50;96.40
14737;DHT22;7459;53.590;10.062;2023-06-14T11:36:29;23.60;96.30
14737;DHT22;7459;53.590;10.062;2023-06-14T11:39:06;23.60;95.90
14737;DHT22;7459;53.590;10.062;2023-06-14T11:41:40;23.70;95.90
14737;DHT22;7459;53.590;10.062;2023-06-14T11:44:09;23.70;96.30
14737;DHT22;7459;53.590;10.062;2023-06-14T11:46:36;23.80;96.60
14737;DHT22;7459;53.590;10.062;2023-06-14T11:49:02;23.90;96.30
14737;DHT22;7459;53.590;10.062;2023-06-14T11:51:30;24.00;96.00
14737;DHT22;7459;53.590;10.062;2023-06-14T11:53:57;24.00;96.20
14737;DHT22;7459;53.590;10.062;2023-06-14T11:56:23;24.00;95.80
14737;DHT22;7459;53.590;10.062;2023-06-14T11:58:51;24.00;95.80
14737;DHT22;7459;53.590;10.062;2023-06-14T12:01:17;23.90;96.10
14737;DHT22;7459;53.590;10.062;2023-06-14T12:03:50;23.80;96.10
14737;DHT22;7459;53.590;10.062;2023-06-14T12:06:16;23.70;96.10
14737;DHT22;7459;53.590;10.062;2023-06-14T12:08:43;23.80;95.90
14737;DHT22;7459;53.590;10.062;2023-06-14T12:11:12;23.90;95.80
14737;DHT22;7459;53.590;10.062;2023-06-14T12:13:39;24.00;95.90
14737;DHT22;7459;53.590;10.062;2023-06-14T12:16:07;24.00;96.20
14737;DHT22;7459;53.590;10.062;2023-06-14T12:18:36;24.10;96.00
14737;DHT22;7459;53.590;10.062;2023-06-14T12:21:09;24.20;96.00
14737;DHT22;7459;53.590;10.062;2023-06-14T12:23:48;24.20;95.70
14737;DHT22;7459;53.590;10.062;2023-06-14T12:26:17;24.30;95.50
14737;DHT22;7459;53.590;10.062;2023-06-14T12:28:45;24.40;95.90
14737;DHT22;7459;53.590;10.062;2023-06-14T12:31:12;24.50;94.90
14737;DHT22;7459;53.590;10.062;2023-06-14T12:33:40;24.60;94.80
14737;DHT22;7459;53.590;10.062;2023-06-14T12:36:10;24.60;95.00
14737;DHT22;7459;53.590;10.062;2023-06-14T12:38:36;24.60;94.90
14737;DHT22;7459;53.590;10.062;2023-06-14T12:41:02;24.50;94.70
14737;DHT22;7459;53.590;10.062;2023-06-14T12:43:28;24.50;95.00
14737;DHT22;7459;53.590;10.062;2023-06-14T12:45:54;24.60;94.40
14737;DHT22;7459;53.590;10.062;2023-06-14T12:48:20;24.60;94.20
14737;DHT22;7459;53.590;10.062;2023-06-14T12:50:47;24.70;94.10
14737;DHT22;7459;53.590;10.062;2023-06-14T12:53:13;24.80;93.80
14737;DHT22;7459;53.590;10.062;2023-06-14T12:55:39;24.90;93.90
14737;DHT22;7459;53.590;10.062;2023-06-14T12:58:05;24.80;94.30
14737;DHT22;7459;53.590;10.062;2023-06-14T13:00:31;24.80;94.40
14737;DHT22;7459;53.590;10.062;2023-06-14T13:02:57;24.90;94.40
14737;DHT22;7459;53.590;10.062;2023-06-14T13:05:23;24.90;93.80
14737;DHT22;7459;53.590;10.062;2023-06-14T13:07:49;25.00;93.80
14737;DHT22;7459;53.590;10.062;2023-06-14T13:10:16;25.00;94.00
14737;DHT22;7459;53.590;10.062;2023-06-14T13:12:42;25.10;93.50
14737;DHT22;7459;53.590;10.062;2023-06-14T13:15:08;25.20;93.20
14737;DHT22;7459;53.590;10.062;2023-06-14T13:17:35;25.20;93.30
14737;DHT22;7459;53.590;10.062;2023-06-14T13:20:07;25.30;93.90
14737;DHT22;7459;53.590;10.062;2023-06-14T13:22:36;25.30;94.10
14737;DHT22;7459;53.590;10.062;2023-06-14T13:25:03;25.30;93.70
14737;DHT22;7459;53.590;10.062;2023-06-14T13:27:28;25.20;93.60
14737;DHT22;7459;53.590;10.062;2023-06-14T13:29:54;25.10;93.90
14737;DHT22;7459;53.590;10.062;2023-06-14T13:32:21;25.00;93.70
14737;DHT22;7459;53.590;10.062;2023-06-14T13:34:47;24.90;93.60
14737;DHT22;7459;53.590;10.062;2023-06-14T13:37:13;24.70;93.50
14737;DHT22;7459;53.590;10.062;2023-06-14T13:39:39;24.60;93.60
14737;DHT22;7459;53.590;10.062;2023-06-14T13:42:05;24.70;93.70
14737;DHT22;7459;53.590;10.062;2023-06-14T13:44:31;24.70;93.40
14737;DHT22;7459;53.590;10.062;2023-06-14T13:46:56;24.80;93.60
14737;DHT22;7459;53.590;10.062;2023-06-14T13:49:22;25.00;93.40
14737;DHT22;7459;53.590;10.062;2023-06-14T13:51:48;25.10;93.20
14737;DHT22;7459;53.590;10.062;2023-06-14T13:54:14;25.30;93.10
14737;DHT22;7459;53.590;10.062;2023-06-14T13:56:41;25.40;93.10
14737;DHT22;7459;53.590;10.062;2023-06-14T13:59:06;25.50;92.60
14737;DHT22;7459;53.590;10.062;2023-06-14T14:01:32;25.50;92.40
14737;DHT22;7459;53.590;10.062;2023-06-14T14:03:58;25.60;92.30
14737;DHT22;7459;53.590;10.062;2023-06-14T14:06:26;25.60;92.00
14737;DHT22;7459;53.590;10.062;2023-06-14T14:08:51;25.50;91.90
14737;DHT22;7459;53.590;10.062;2023-06-14T14:11:18;25.30;92.00
14737;DHT22;7459;53.590;10.062;2023-06-14T14:13:44;25.30;92.20
14737;DHT22;7459;53.590;10.062;2023-06-14T14:16:10;25.30;91.90
14737;DHT22;7459;53.590;10.062;2023-06-14T14:18:36;25.30;92.10
14737;DHT22;7459;53.590;10.062;2023-06-14T14:21:02;25.30;92.10
14737;DHT22;7459;53.590;10.062;2023-06-14T14:23:28;25.30;91.70
14737;DHT22;7459;53.590;10.062;2023-06-14T14:25:54;25.30;91.60
14737;DHT22;7459;53.590;10.062;2023-06-14T14:28:20;25.20;91.50
14737;DHT22;7459;53.590;10.062;2023-06-14T14:30:46;25.10;91.80
14737;DHT22;7459;53.590;10.062;2023-06-14T14:33:13;25.00;91.70
14737;DHT22;7459;53.590;10.062;2023-06-14T14:35:44;24.90;91.70
14737;DHT22;7459;53.590;10.062;2023-06-14T14:38:14;24.80;91.70
14737;DHT22;7459;53.590;10.062;2023-06-14T14:40:43;24.80;92.10
14737;DHT22;7459;53.590;10.062;2023-06-14T14:43:10;24.70;91.70
14737;DHT22;7459;53.590;10.062;2023-06-14T14:45:36;24.70;91.90
14737;DHT22;7459;53.590;10.062;2023-06-14T14:48:02;24.70;91.40
14737;DHT22;7459;53.590;10.062;2023-06-14T14:50:28;24.70;91.40
14737;DHT22;7459;53.590;10.062;2023-06-14T14:52:55;24.70;91.70
14737;DHT22;7459;53.590;10.062;2023-06-14T14:55:21;24.70;91.30
14737;DHT22;7459;53.590;10.062;2023-06-14T14:57:47;24.70;91.40
14737;DHT22;7459;53.590;10.062;2023-06-14T15:00:13;24.60;91.50
14737;DHT22;7459;53.590;10.062;2023-06-14T15:02:39;24.60;91.30
14737;DHT22;7459;53.590;10.062;2023-06-14T15:05:05;24.70;91.30
14737;DHT22;7459;53.590;10.062;2023-06-14T15:07:31;24.70;91.30
14737;DHT22;7459;53.590;10.062;2023-06-14T15:09:59;24.70;91.10
14737;DHT22;7459;53.590;10.062;2023-06-14T15:12:25;24.60;91.30
14737;DHT22;7459;53.590;10.062;2023-06-14T15:14:51;24.60;91.10
14737;DHT22;7459;53.590;10.062;2023-06-14T15:17:18;24.60;91.00
14737;DHT22;7459;53.590;10.062;2023-06-14T15:19:47;24.60;91.00
14737;DHT22;7459;53.590;10.062;2023-06-14T15:22:14;24.60;91.00
14737;DHT22;7459;53.590;10.062;2023-06-14T15:24:43;24.60;90.80
14737;DHT22;7459;53.590;10.062;2023-06-14T15:27:09;24.60;90.80
14737;DHT22;7459;53.590;10.062;2023-06-14T15:29:36;24.60;90.70
14737;DHT22;7459;53.590;10.062;2023-06-14T15:32:02;24.50;90.90
14737;DHT22;7459;53.590;10.062;2023-06-14T15:34:28;24.50;90.60
14737;DHT22;7459;53.590;10.062;2023-06-14T15:36:54;24.50;90.60
14737;DHT22;7459;53.590;10.062;2023-06-14T15:39:20;24.50;90.60